createdAt,value
2022-10-15T04:00:58.866Z,15.35
2022-10-15T04:01:58.763Z,15.35
2022-10-15T04:02:58.737Z,15.35
2022-10-15T04:03:58.760Z,15.34
2022-10-15T04:04:58.723Z,15.34
2022-10-15T04:06:01.220Z,15.32
2022-10-15T04:06:58.874Z,15.32
2022-10-15T04:07:58.683Z,15.32
2022-10-15T04:08:58.666Z,15.32
2022-10-15T04:09:58.641Z,15.32
2022-10-15T04:10:58.641Z,15.31
2022-10-15T04:11:58.614Z,15.32
2022-10-15T04:12:58.659Z,15.34
2022-10-15T04:13:58.592Z,15.34
2022-10-15T04:15:05.615Z,15.32
2022-10-15T04:16:00.288Z,15.35
2022-10-15T04:16:58.555Z,15.34
2022-10-15T04:17:58.536Z,15.35
2022-10-15T04:18:58.700Z,15.35
2022-10-15T04:19:58.527Z,15.36
2022-10-15T04:20:58.545Z,15.38
2022-10-15T04:21:58.486Z,15.39
2022-10-15T04:22:58.549Z,15.39
2022-10-15T04:23:58.466Z,15.41
2022-10-15T04:24:58.495Z,15.41
2022-10-15T04:25:58.433Z,15.41
2022-10-15T04:26:58.435Z,15.43
2022-10-15T04:27:58.405Z,15.41
2022-10-15T04:28:58.477Z,15.43
2022-10-15T04:29:58.384Z,15.43
2022-10-15T04:30:58.400Z,15.43
2022-10-15T04:31:58.360Z,15.44
2022-10-15T04:32:58.342Z,15.44
2022-10-15T04:33:58.332Z,15.46
2022-10-15T04:34:58.312Z,15.46
2022-10-15T04:35:58.339Z,15.46
2022-10-15T04:36:58.293Z,15.46
2022-10-15T04:37:58.271Z,15.46
2022-10-15T04:38:58.263Z,15.47
2022-10-15T04:39:58.241Z,15.47
2022-10-15T04:40:58.240Z,15.47
2022-10-15T04:41:58.260Z,15.47
2022-10-15T04:42:58.210Z,15.49
2022-10-15T04:43:58.204Z,15.50
2022-10-15T04:44:58.189Z,15.50
2022-10-15T04:45:58.200Z,15.51
2022-10-15T04:46:58.166Z,15.54
2022-10-15T04:47:58.356Z,15.56
2022-10-15T04:48:58.135Z,15.56
2022-10-15T04:49:58.134Z,15.56
2022-10-15T04:50:58.100Z,15.56
2022-10-15T04:51:58.089Z,15.54
2022-10-15T04:52:58.079Z,15.54
2022-10-15T04:53:58.102Z,15.53
2022-10-15T04:54:58.049Z,15.53
2022-10-15T04:55:58.040Z,15.53
2022-10-15T04:56:58.058Z,15.53
2022-10-15T04:57:58.009Z,15.51
2022-10-15T04:58:58.000Z,15.53
2022-10-15T04:59:58.108Z,15.50
2022-10-15T05:00:57.975Z,15.50
2022-10-15T05:01:58.078Z,15.51
2022-10-15T05:02:57.947Z,15.50
2022-10-15T05:03:57.945Z,15.51
2022-10-15T05:04:57.917Z,15.50
2022-10-15T05:05:57.909Z,15.49
2022-10-15T05:06:57.895Z,15.47
2022-10-15T05:07:57.915Z,15.50
2022-10-15T05:08:57.865Z,15.49
2022-10-15T05:09:57.858Z,15.47
2022-10-15T05:10:57.836Z,15.46
2022-10-15T05:11:57.858Z,15.46
2022-10-15T05:12:57.816Z,15.46
2022-10-15T05:13:57.806Z,15.44
2022-10-15T05:14:57.786Z,15.44
2022-10-15T05:15:57.775Z,15.43
2022-10-15T05:16:57.806Z,15.43
2022-10-15T05:17:57.747Z,15.41
2022-10-15T05:18:57.739Z,15.43
2022-10-15T05:19:57.724Z,15.43
2022-10-15T05:20:57.704Z,15.43
2022-10-15T05:21:57.701Z,15.44
2022-10-15T05:22:57.762Z,15.43
2022-10-15T05:23:57.663Z,15.44
2022-10-15T05:24:57.652Z,15.43
2022-10-15T05:25:57.645Z,15.41
2022-10-15T05:26:57.624Z,15.41
2022-10-15T05:27:57.615Z,15.39
2022-10-15T05:28:57.730Z,15.39
2022-10-15T05:29:57.590Z,15.41
2022-10-15T05:30:57.581Z,15.39
2022-10-15T05:31:57.562Z,15.38
2022-10-15T05:32:57.542Z,15.39
2022-10-15T05:33:57.544Z,15.39
2022-10-15T05:34:57.572Z,15.39
2022-10-15T05:35:57.520Z,15.41
2022-10-15T05:36:57.502Z,15.43
2022-10-15T05:37:57.489Z,15.43
2022-10-15T05:38:57.478Z,15.44
2022-10-15T05:39:57.473Z,15.44
2022-10-15T05:40:57.601Z,15.46
2022-10-15T05:41:57.435Z,15.47
2022-10-15T05:42:57.415Z,15.47
2022-10-15T05:43:57.417Z,15.47
2022-10-15T05:44:57.382Z,15.47
2022-10-15T05:45:57.380Z,15.49
2022-10-15T05:46:57.392Z,15.47
2022-10-15T05:47:57.381Z,15.49
2022-10-15T05:48:57.336Z,15.49
2022-10-15T05:49:57.329Z,15.50
2022-10-15T05:50:57.317Z,15.50
2022-10-15T05:51:57.333Z,15.51
2022-10-15T05:52:57.488Z,15.51
2022-10-15T05:53:57.269Z,15.51
2022-10-15T05:54:57.249Z,15.51
2022-10-15T05:55:57.249Z,15.50
2022-10-15T05:56:57.231Z,15.53
2022-10-15T05:57:57.228Z,15.51
2022-10-15T05:58:57.238Z,15.51
2022-10-15T05:59:57.209Z,15.54
2022-10-15T06:00:57.179Z,15.51
2022-10-15T06:01:57.209Z,15.51
2022-10-15T06:02:57.237Z,15.50
2022-10-15T06:03:57.151Z,15.51
2022-10-15T06:04:57.131Z,15.51
2022-10-15T06:05:57.118Z,15.51
2022-10-15T06:06:57.114Z,15.50
2022-10-15T06:07:57.097Z,15.50
2022-10-15T06:08:57.156Z,15.53
2022-10-15T06:09:57.066Z,15.51
2022-10-15T06:10:57.058Z,15.50
2022-10-15T06:11:57.046Z,15.51
2022-10-15T06:12:57.058Z,15.50
2022-10-15T06:13:57.016Z,15.49
2022-10-15T06:14:57.006Z,15.49
2022-10-15T06:15:56.999Z,15.49
2022-10-15T06:16:56.975Z,15.49
2022-10-15T06:17:56.984Z,15.49
2022-10-15T06:18:56.945Z,15.50
2022-10-15T06:19:56.939Z,15.49
2022-10-15T06:20:56.913Z,15.49
2022-10-15T06:21:56.907Z,15.49
2022-10-15T06:22:56.927Z,15.49
2022-10-15T06:23:56.899Z,15.50
2022-10-15T06:24:56.864Z,15.51
2022-10-15T06:25:56.854Z,15.51
2022-10-15T06:26:56.845Z,15.54
2022-10-15T06:27:56.842Z,15.54
2022-10-15T06:28:56.893Z,15.54
2022-10-15T06:29:56.803Z,15.57
2022-10-15T06:30:56.794Z,15.57
2022-10-15T06:31:56.773Z,15.59
2022-10-15T06:32:56.808Z,15.57
2022-10-15T06:33:56.763Z,15.60
2022-10-15T06:34:56.783Z,15.62
2022-10-15T06:35:56.723Z,15.60
2022-10-15T06:36:56.714Z,15.62
2022-10-15T06:38:00.630Z,15.64
2022-10-15T06:38:57.688Z,15.64
2022-10-15T06:39:56.670Z,15.64
2022-10-15T06:40:56.718Z,15.67
2022-10-15T06:41:56.651Z,15.67
2022-10-15T06:42:56.623Z,15.67
2022-10-15T06:43:56.623Z,15.68
2022-10-15T06:44:56.603Z,15.69
2022-10-15T06:45:56.590Z,15.71
2022-10-15T06:46:56.603Z,15.71
2022-10-15T06:47:56.570Z,15.72
2022-10-15T06:48:56.601Z,15.74
2022-10-15T06:49:56.543Z,15.76
2022-10-15T06:50:56.530Z,15.78
2022-10-15T06:52:01.002Z,15.80
2022-10-15T06:53:56.490Z,15.80
2022-10-15T06:54:56.522Z,15.82
2022-10-15T06:55:56.459Z,15.80
2022-10-15T06:56:56.453Z,15.80
2022-10-15T06:57:56.438Z,15.84
2022-10-15T06:58:56.450Z,15.86
2022-10-15T06:59:56.409Z,15.87
2022-10-15T07:00:56.460Z,15.90
2022-10-15T07:01:56.385Z,15.90
2022-10-15T07:02:56.370Z,15.93
2022-10-15T07:03:56.358Z,15.93
2022-10-15T07:04:56.348Z,15.96
2022-10-15T07:05:56.328Z,15.97
2022-10-15T07:06:56.367Z,16.00
2022-10-15T07:07:56.306Z,16.02
2022-10-15T07:08:56.288Z,16.01
2022-10-15T07:09:56.278Z,16.02
2022-10-15T07:10:56.259Z,16.05
2022-10-15T07:11:56.256Z,16.05
2022-10-15T07:12:56.278Z,16.05
2022-10-15T07:13:56.226Z,16.05
2022-10-15T07:14:56.207Z,16.04
2022-10-15T07:15:56.225Z,16.02
2022-10-15T07:16:56.187Z,16.02
2022-10-15T07:17:56.184Z,16.04
2022-10-15T07:18:56.187Z,16.01
2022-10-15T07:19:56.185Z,16.00
2022-10-15T07:20:56.215Z,16.00
2022-10-15T07:21:56.136Z,16.00
2022-10-15T07:22:56.096Z,15.97
2022-10-15T07:23:56.176Z,15.96
2022-10-15T07:24:56.074Z,16.00
2022-10-15T07:25:56.117Z,16.00
2022-10-15T07:26:56.056Z,16.01
2022-10-15T07:27:56.070Z,16.04
2022-10-15T07:28:56.064Z,16.07
2022-10-15T07:29:56.068Z,16.09
2022-10-15T07:30:55.994Z,16.09
2022-10-15T07:31:55.994Z,16.09
2022-10-15T07:32:55.981Z,16.14
2022-10-15T07:33:55.993Z,16.15
2022-10-15T07:34:55.945Z,16.17
2022-10-15T07:35:56.093Z,16.21
2022-10-15T07:36:55.923Z,16.27
2022-10-15T07:37:55.913Z,16.33
2022-10-15T07:38:55.892Z,16.38
2022-10-15T07:39:55.883Z,16.43
2022-10-15T07:40:55.862Z,16.48
2022-10-15T07:41:55.882Z,16.52
2022-10-15T07:42:55.845Z,16.57
2022-10-15T07:43:56.965Z,16.64
2022-10-15T07:44:55.857Z,16.68
2022-10-15T07:45:55.812Z,16.73
2022-10-15T07:46:55.783Z,16.78
2022-10-15T07:47:55.825Z,16.85
2022-10-15T07:48:55.762Z,16.93
2022-10-15T07:49:55.752Z,16.98
2022-10-15T07:50:55.732Z,17.01
2022-10-15T07:51:55.723Z,17.06
2022-10-15T07:52:55.711Z,17.15
2022-10-15T07:53:55.742Z,17.19
2022-10-15T07:54:55.682Z,17.22
2022-10-15T07:55:55.671Z,17.26
2022-10-15T07:56:55.667Z,17.30
2022-10-15T07:57:55.645Z,17.30
2022-10-15T07:58:55.631Z,17.26
2022-10-15T07:59:55.669Z,17.22
2022-10-15T08:00:55.601Z,17.22
2022-10-15T08:01:55.591Z,17.23
2022-10-15T08:02:55.579Z,17.23
2022-10-15T08:03:55.572Z,17.19
2022-10-15T08:04:55.550Z,17.15
2022-10-15T08:05:55.612Z,17.12
2022-10-15T08:06:55.528Z,17.14
2022-10-15T08:07:55.517Z,17.12
2022-10-15T08:08:55.501Z,17.11
2022-10-15T08:09:55.489Z,17.12
2022-10-15T08:10:55.469Z,17.14
2022-10-15T08:11:55.508Z,17.11
2022-10-15T08:12:55.463Z,17.16
2022-10-15T08:13:55.438Z,17.18
2022-10-15T08:14:55.419Z,17.18
2022-10-15T08:15:57.787Z,17.15
2022-10-15T08:16:55.388Z,17.11
2022-10-15T08:17:55.450Z,17.11
2022-10-15T08:18:55.384Z,17.14
2022-10-15T08:19:55.370Z,17.16
2022-10-15T08:20:55.338Z,17.18
2022-10-15T08:21:55.327Z,17.15
2022-10-15T08:22:55.312Z,17.16
2022-10-15T08:23:55.347Z,17.14
2022-10-15T08:24:55.277Z,17.12
2022-10-15T08:25:55.277Z,17.08
2022-10-15T08:26:55.257Z,17.08
2022-10-15T08:27:55.305Z,17.08
2022-10-15T08:28:55.280Z,17.15
2022-10-15T08:29:55.256Z,17.08
2022-10-15T08:30:55.205Z,17.07
2022-10-15T08:31:55.195Z,17.08
2022-10-15T08:32:55.182Z,17.15
2022-10-15T08:33:55.182Z,17.19
2022-10-15T08:34:55.215Z,17.25
2022-10-15T08:35:55.148Z,17.26
2022-10-15T08:36:55.137Z,17.18
2022-10-15T08:37:55.129Z,17.16
2022-10-15T08:38:55.104Z,17.16
2022-10-15T08:39:55.088Z,17.18
2022-10-15T08:40:55.156Z,17.26
2022-10-15T08:41:55.067Z,17.33
2022-10-15T08:42:55.045Z,17.38
2022-10-15T08:43:55.037Z,17.40
2022-10-15T08:44:55.046Z,17.44
2022-10-15T08:45:55.025Z,17.48
2022-10-15T08:46:55.065Z,17.52
2022-10-15T08:47:54.988Z,17.52
2022-10-15T08:48:54.979Z,17.54
2022-10-15T08:49:54.955Z,17.58
2022-10-15T08:50:54.952Z,17.64
2022-10-15T08:51:54.935Z,17.75
2022-10-15T08:52:54.965Z,17.82
2022-10-15T08:53:54.905Z,17.92
2022-10-15T08:54:54.902Z,18.02
2022-10-15T08:55:54.883Z,18.12
2022-10-15T08:56:55.873Z,18.18
2022-10-15T08:57:54.861Z,18.27
2022-10-15T08:58:54.843Z,18.35
2022-10-15T08:59:54.827Z,18.47
2022-10-15T09:00:54.812Z,18.54
2022-10-15T09:01:54.803Z,18.63
2022-10-15T09:02:54.881Z,18.73
2022-10-15T09:03:54.773Z,18.75
2022-10-15T09:04:54.755Z,18.80
2022-10-15T09:05:54.745Z,18.80
2022-10-15T09:06:54.735Z,18.78
2022-10-15T09:07:54.764Z,18.85
2022-10-15T09:08:54.922Z,18.92
2022-10-15T09:09:54.695Z,18.98
2022-10-15T09:10:54.680Z,19.02
2022-10-15T09:11:54.673Z,19.04
2022-10-15T09:12:54.652Z,19.07
2022-10-15T09:13:54.645Z,19.10
2022-10-15T09:14:56.873Z,19.11
2022-10-15T09:15:54.611Z,19.21
2022-10-15T09:16:54.602Z,19.31
2022-10-15T09:17:54.584Z,19.32
2022-10-15T09:18:54.573Z,19.32
2022-10-15T09:19:54.554Z,19.40
2022-10-15T09:20:54.590Z,19.47
2022-10-15T09:21:54.531Z,19.54
2022-10-15T09:22:54.539Z,19.56
2022-10-15T09:23:54.505Z,19.50
2022-10-15T09:24:54.503Z,19.47
2022-10-15T09:25:54.481Z,19.36
2022-10-15T09:26:54.497Z,19.28
2022-10-15T09:27:54.451Z,19.25
2022-10-15T09:28:54.504Z,19.23
2022-10-15T09:29:54.431Z,19.21
2022-10-15T09:30:54.493Z,19.18
2022-10-15T09:31:54.446Z,19.13
2022-10-15T09:32:54.769Z,19.11
2022-10-15T09:33:54.370Z,19.08
2022-10-15T09:34:54.360Z,19.11
2022-10-15T09:35:54.341Z,19.22
2022-10-15T09:36:54.381Z,19.26
2022-10-15T09:37:54.325Z,19.32
2022-10-15T09:38:54.320Z,19.37
2022-10-15T09:39:54.290Z,19.43
2022-10-15T09:40:54.290Z,19.50
2022-10-15T09:41:54.279Z,19.54
2022-10-15T09:42:54.310Z,19.56
2022-10-15T09:43:54.240Z,19.58
2022-10-15T09:44:54.264Z,19.54
2022-10-15T09:45:54.242Z,19.48
2022-10-15T09:46:54.201Z,19.50
2022-10-15T09:47:54.194Z,19.43
2022-10-15T09:48:54.238Z,19.40
2022-10-15T09:49:54.159Z,19.36
2022-10-15T09:50:54.150Z,19.37
2022-10-15T09:51:54.131Z,19.32
2022-10-15T09:52:54.119Z,19.39
2022-10-15T09:53:54.108Z,19.41
2022-10-15T09:54:54.157Z,19.41
2022-10-15T09:55:54.088Z,19.40
2022-10-15T09:56:54.070Z,19.40
2022-10-15T09:57:54.049Z,19.37
2022-10-15T09:58:54.043Z,19.33
2022-10-15T09:59:54.029Z,19.29
2022-10-15T10:00:54.049Z,19.31
2022-10-15T10:01:54.043Z,19.32
2022-10-15T10:02:53.993Z,19.31
2022-10-15T10:03:54.043Z,19.32
2022-10-15T10:04:53.960Z,19.41
2022-10-15T10:05:53.968Z,19.55
2022-10-15T10:06:53.990Z,19.61
2022-10-15T10:07:53.919Z,19.69
2022-10-15T10:08:53.912Z,19.71
2022-10-15T10:09:53.901Z,19.83
2022-10-15T10:10:53.878Z,19.87
2022-10-15T10:11:53.886Z,19.88
2022-10-15T10:12:53.888Z,19.91
2022-10-15T10:13:53.837Z,19.99
2022-10-15T10:15:48.330Z,20.08
2022-10-15T10:16:50.732Z,20.13
2022-10-15T10:17:48.420Z,20.20
2022-10-15T10:18:48.334Z,20.26
2022-10-15T10:19:48.272Z,20.26
2022-10-15T10:20:48.262Z,20.36
2022-10-15T10:21:48.251Z,20.39
2022-10-15T10:22:51.194Z,20.48
2022-10-15T10:23:48.223Z,20.51
2022-10-15T10:24:48.265Z,20.57
2022-10-15T10:25:48.203Z,20.62
2022-10-15T10:26:48.216Z,20.55
2022-10-15T10:27:48.171Z,20.55
2022-10-15T10:28:48.195Z,20.59
2022-10-15T10:29:48.199Z,20.58
2022-10-15T10:30:48.192Z,20.59
2022-10-15T10:31:48.122Z,20.66
2022-10-15T10:32:48.111Z,20.57
2022-10-15T10:33:48.091Z,20.62
2022-10-15T10:34:52.431Z,20.73
2022-10-15T10:35:48.071Z,20.80
2022-10-15T10:36:48.101Z,20.84
2022-10-15T10:37:48.041Z,20.85
2022-10-15T10:38:48.033Z,20.85
2022-10-15T10:39:48.013Z,20.88
2022-10-15T10:40:48.012Z,20.98
2022-10-15T10:41:47.993Z,21.01
2022-10-15T10:42:48.011Z,21.04
2022-10-15T10:43:47.970Z,21.14
2022-10-15T10:44:47.954Z,21.07
2022-10-15T10:45:50.114Z,21.25
2022-10-15T10:46:47.939Z,21.34
2022-10-15T10:47:47.971Z,21.27
2022-10-15T10:48:47.942Z,21.13
2022-10-15T10:49:47.902Z,21.13
2022-10-15T10:50:47.883Z,21.25
2022-10-15T10:51:47.871Z,21.22
2022-10-15T10:52:47.851Z,21.28
2022-10-15T10:53:47.841Z,21.24
2022-10-15T10:54:47.863Z,21.17
2022-10-15T10:55:47.820Z,21.24
2022-10-15T10:56:47.818Z,21.25
2022-10-15T10:57:47.792Z,21.25
2022-10-15T10:58:47.790Z,21.24
2022-10-15T10:59:47.775Z,21.27
2022-10-15T11:00:47.876Z,21.24
2022-10-15T11:01:47.751Z,21.13
2022-10-15T11:02:47.731Z,21.06
2022-10-15T11:03:47.710Z,20.99
2022-10-15T11:04:47.700Z,20.97
2022-10-15T11:05:47.681Z,21.04
2022-10-15T11:06:47.739Z,21.06
2022-10-15T11:07:47.691Z,21.09
2022-10-15T11:08:47.658Z,21.07
2022-10-15T11:09:50.961Z,21.19
2022-10-15T11:10:48.629Z,21.14
2022-10-15T11:11:47.629Z,21.12
2022-10-15T11:12:47.679Z,21.10
2022-10-15T11:13:47.592Z,21.06
2022-10-15T11:14:47.590Z,20.95
2022-10-15T11:15:47.559Z,20.92
2022-10-15T11:16:47.549Z,20.87
2022-10-15T11:17:47.530Z,20.76
2022-10-15T11:18:47.579Z,20.72
2022-10-15T11:20:20.980Z,20.64
2022-10-15T11:20:57.097Z,20.57
2022-10-15T11:21:48.489Z,20.55
2022-10-15T11:22:47.488Z,20.52
2022-10-15T11:23:47.459Z,20.52
2022-10-15T11:24:49.565Z,20.51
2022-10-15T11:25:48.429Z,20.41
2022-10-15T11:26:59.036Z,20.43
2022-10-15T11:27:48.402Z,20.43
2022-10-15T11:28:47.420Z,20.43
2022-10-15T11:29:47.393Z,20.51
2022-10-15T11:30:47.411Z,20.55
2022-10-15T11:32:01.764Z,20.58
2022-10-15T11:33:06.294Z,20.57
2022-10-15T11:33:48.331Z,20.57
2022-10-15T11:34:47.319Z,20.43
2022-10-15T11:35:54.004Z,20.38
2022-10-15T11:36:48.298Z,20.38
2022-10-15T11:37:47.297Z,20.38
2022-10-15T11:38:47.327Z,20.43
2022-10-15T11:39:47.248Z,20.51
2022-10-15T11:40:47.248Z,20.54
2022-10-15T11:41:47.227Z,20.58
2022-10-15T11:42:47.246Z,20.55
2022-10-15T11:43:47.198Z,20.54
2022-10-15T11:44:47.250Z,20.57
2022-10-15T11:45:47.177Z,20.54
2022-10-15T11:46:47.167Z,20.59
2022-10-15T11:47:47.200Z,20.72
2022-10-15T11:48:47.147Z,20.80
2022-10-15T11:49:47.128Z,20.73
2022-10-15T11:50:47.176Z,20.73
2022-10-15T11:51:47.106Z,20.76
2022-10-15T11:52:47.097Z,20.80
2022-10-15T11:53:47.078Z,20.82
2022-10-15T11:54:47.094Z,20.82
2022-10-15T11:55:47.065Z,20.87
2022-10-15T11:56:47.199Z,20.95
2022-10-15T11:57:47.028Z,20.99
2022-10-15T11:58:47.057Z,21.10
2022-10-15T11:59:47.005Z,21.10
2022-10-15T12:00:46.992Z,21.17
2022-10-15T12:01:46.979Z,21.22
2022-10-15T12:02:47.014Z,21.17
2022-10-15T12:03:46.978Z,21.19
2022-10-15T12:04:46.986Z,21.25
2022-10-15T12:05:46.917Z,21.27
2022-10-15T12:06:46.917Z,21.25
2022-10-15T12:07:46.896Z,21.13
2022-10-15T12:08:47.088Z,21.10
2022-10-15T12:09:46.874Z,21.06
2022-10-15T12:10:46.869Z,21.01
2022-10-15T12:11:46.908Z,20.92
2022-10-15T12:12:46.841Z,20.94
2022-10-15T12:13:46.826Z,20.94
2022-10-15T12:14:46.871Z,20.91
2022-10-15T12:15:46.797Z,20.85
2022-10-15T12:16:46.796Z,20.74
2022-10-15T12:17:46.767Z,20.66
2022-10-15T12:18:46.767Z,20.72
2022-10-15T12:19:46.748Z,20.82
2022-10-15T12:20:46.783Z,20.87
2022-10-15T12:21:46.749Z,20.85
2022-10-15T12:22:46.707Z,20.87
2022-10-15T12:23:46.698Z,20.88
2022-10-15T12:24:46.686Z,20.94
2022-10-15T12:25:46.666Z,20.95
2022-10-15T12:26:47.388Z,21.06
2022-10-15T12:27:46.644Z,21.13
2022-10-15T12:28:46.661Z,21.19
2022-10-15T12:29:46.637Z,21.14
2022-10-15T12:30:46.616Z,21.16
2022-10-15T12:31:46.614Z,21.27
2022-10-15T12:32:46.625Z,21.17
2022-10-15T12:33:46.555Z,21.21
2022-10-15T12:34:46.557Z,21.27
2022-10-15T12:35:46.546Z,21.19
2022-10-15T12:36:46.527Z,21.12
2022-10-15T12:37:46.515Z,21.10
2022-10-15T12:38:46.553Z,21.09
2022-10-15T12:39:52.270Z,21.09
2022-10-15T12:40:47.485Z,21.07
2022-10-15T12:41:46.454Z,21.01
2022-10-15T12:42:46.453Z,21.01
2022-10-15T12:43:46.433Z,21.03
2022-10-15T12:44:46.604Z,21.03
2022-10-15T12:45:46.415Z,20.97
2022-10-15T12:46:46.396Z,20.88
2022-10-15T12:47:46.383Z,20.85
2022-10-15T12:48:46.374Z,20.82
2022-10-15T12:49:46.364Z,20.74
2022-10-15T12:50:46.453Z,20.59
2022-10-15T12:51:46.333Z,20.36
2022-10-15T12:52:46.325Z,20.31
2022-10-15T12:53:46.306Z,20.28
2022-10-15T12:54:46.307Z,20.28
2022-10-15T12:55:46.274Z,20.26
2022-10-15T12:56:46.333Z,20.18
2022-10-15T12:57:46.264Z,20.18
2022-10-15T12:58:46.246Z,20.21
2022-10-15T12:59:46.279Z,20.18
2022-10-15T13:00:46.260Z,20.20
2022-10-15T13:01:46.224Z,20.18
2022-10-15T13:02:46.208Z,20.08
2022-10-15T13:03:46.174Z,20.11
2022-10-15T13:04:46.173Z,20.14
2022-10-15T13:05:50.151Z,20.17
2022-10-15T13:06:47.145Z,20.14
2022-10-15T13:07:46.136Z,20.08
2022-10-15T13:08:46.124Z,20.03
2022-10-15T13:09:46.111Z,19.98
2022-10-15T13:10:46.127Z,19.94
2022-10-15T13:11:46.199Z,19.87
2022-10-15T13:12:46.078Z,19.84
2022-10-15T13:13:46.052Z,19.80
2022-10-15T13:14:46.042Z,19.77
2022-10-15T13:15:46.030Z,19.74
2022-10-15T13:16:46.021Z,19.69
2022-10-15T13:17:46.061Z,19.66
2022-10-15T13:18:45.985Z,19.66
2022-10-15T13:19:45.969Z,19.65
2022-10-15T13:20:45.978Z,19.65
2022-10-15T13:21:45.966Z,19.58
2022-10-15T13:22:45.952Z,19.51
2022-10-15T13:23:46.085Z,19.51
2022-10-15T13:24:45.908Z,19.50
2022-10-15T13:25:45.911Z,19.51
2022-10-15T13:26:45.891Z,19.55
2022-10-15T13:27:45.890Z,19.54
2022-10-15T13:28:45.866Z,19.50
2022-10-15T13:29:45.891Z,19.51
2022-10-15T13:30:45.849Z,19.51
2022-10-15T13:31:45.840Z,19.55
2022-10-15T13:32:45.820Z,19.58
2022-10-15T13:33:45.823Z,19.63
2022-10-15T13:34:45.791Z,19.65
2022-10-15T13:35:45.846Z,19.66
2022-10-15T13:36:45.760Z,19.61
2022-10-15T13:37:45.741Z,19.59
2022-10-15T13:38:47.372Z,19.59
2022-10-15T13:39:45.726Z,19.59
2022-10-15T13:40:45.710Z,19.59
2022-10-15T13:41:45.730Z,19.61
2022-10-15T13:42:45.709Z,19.62
2022-10-15T13:43:45.677Z,19.62
2022-10-15T13:44:45.659Z,19.65
2022-10-15T13:45:45.639Z,19.66
2022-10-15T13:46:45.647Z,19.66
2022-10-15T13:47:45.687Z,19.63
2022-10-15T13:48:45.613Z,19.62
2022-10-15T13:49:45.658Z,19.62
2022-10-15T13:50:45.581Z,19.66
2022-10-15T13:51:45.628Z,19.68
2022-10-15T13:52:45.559Z,19.66
2022-10-15T13:53:45.749Z,19.68
2022-10-15T13:54:45.528Z,19.63
2022-10-15T13:55:45.520Z,19.59
2022-10-15T13:56:49.507Z,19.56
2022-10-15T13:58:45.489Z,19.43
2022-10-15T13:59:45.491Z,19.40
2022-10-15T14:00:45.541Z,19.41
2022-10-15T14:01:45.438Z,19.39
2022-10-15T14:02:45.446Z,19.39
2022-10-15T14:03:45.418Z,19.37
2022-10-15T14:04:45.409Z,19.36
2022-10-15T14:05:45.447Z,19.37
2022-10-15T14:06:45.422Z,19.36
2022-10-15T14:07:45.377Z,19.36
2022-10-15T14:08:45.366Z,19.36
2022-10-15T14:09:45.341Z,19.33
2022-10-15T14:10:45.329Z,19.32
2022-10-15T14:11:45.358Z,19.33
2022-10-15T14:12:45.316Z,19.36
2022-10-15T14:13:45.293Z,19.31
2022-10-15T14:14:45.321Z,19.32
2022-10-15T14:15:45.332Z,19.31
2022-10-15T14:16:45.262Z,19.29
2022-10-15T14:17:45.248Z,19.25
2022-10-15T14:18:48.307Z,19.22
2022-10-15T14:19:45.216Z,19.22
2022-10-15T14:20:45.207Z,19.23
2022-10-15T14:21:45.256Z,19.21
2022-10-15T14:22:45.185Z,19.18
2022-10-15T14:23:45.158Z,19.18
2022-10-15T14:24:45.169Z,19.16
2022-10-15T14:25:45.147Z,19.18
2022-10-15T14:26:45.126Z,19.19
2022-10-15T14:27:45.136Z,19.14
2022-10-15T14:28:45.116Z,19.16
2022-10-15T14:29:45.097Z,19.18
2022-10-15T14:30:45.135Z,19.22
2022-10-15T14:31:45.066Z,19.25
2022-10-15T14:32:45.057Z,19.28
2022-10-15T14:33:45.044Z,19.28
2022-10-15T14:34:45.122Z,19.26
2022-10-15T14:35:45.044Z,19.23
2022-10-15T14:36:45.124Z,19.23
2022-10-15T14:37:44.993Z,19.25
2022-10-15T14:38:44.981Z,19.28
2022-10-15T14:39:44.961Z,19.28
2022-10-15T14:40:44.961Z,19.29
2022-10-15T14:41:44.935Z,19.28
2022-10-15T14:42:44.988Z,19.33
2022-10-15T14:43:44.904Z,19.37
2022-10-15T14:44:44.901Z,19.32
2022-10-15T14:45:44.883Z,19.36
2022-10-15T14:46:44.872Z,19.33
2022-10-15T14:47:44.862Z,19.29
2022-10-15T14:48:44.910Z,19.28
2022-10-15T14:49:44.834Z,19.25
2022-10-15T14:50:44.820Z,19.25
2022-10-15T14:51:44.811Z,19.25
2022-10-15T14:52:44.786Z,19.25
2022-10-15T14:53:44.784Z,19.25
2022-10-15T14:54:44.822Z,19.23
2022-10-15T14:55:44.763Z,19.21
2022-10-15T14:56:44.744Z,19.16
2022-10-15T14:57:44.741Z,19.14
2022-10-15T14:58:44.721Z,19.16
2022-10-15T14:59:44.703Z,19.18
2022-10-15T15:00:44.899Z,19.14
2022-10-15T15:02:44.725Z,19.07
2022-10-15T15:03:44.652Z,19.06
2022-10-15T15:04:44.663Z,19.02
2022-10-15T15:05:44.635Z,18.99
2022-10-15T15:06:44.684Z,18.98
2022-10-15T15:07:44.602Z,18.94
2022-10-15T15:08:44.584Z,18.91
2022-10-15T15:09:44.581Z,18.91
2022-10-15T15:10:44.599Z,18.88
2022-10-15T15:11:44.558Z,18.85
2022-10-15T15:12:45.061Z,18.82
2022-10-15T15:13:44.521Z,18.80
2022-10-15T15:14:44.511Z,18.78
2022-10-15T15:15:44.502Z,18.76
2022-10-15T15:16:44.491Z,18.76
2022-10-15T15:17:44.478Z,18.73
2022-10-15T15:18:44.493Z,18.75
2022-10-15T15:19:44.443Z,18.76
2022-10-15T15:20:44.434Z,18.78
2022-10-15T15:21:44.499Z,18.81
2022-10-15T15:22:44.501Z,18.84
2022-10-15T15:23:44.399Z,18.85
2022-10-15T15:24:44.381Z,18.88
2022-10-15T15:25:44.380Z,18.88
2022-10-15T15:26:44.351Z,18.90
2022-10-15T15:27:44.427Z,18.92
2022-10-15T15:28:44.377Z,18.88
2022-10-15T15:29:45.434Z,18.90
2022-10-15T15:30:44.310Z,18.88
2022-10-15T15:31:44.361Z,18.88
2022-10-15T15:32:44.281Z,18.90
2022-10-15T15:33:46.276Z,18.92
2022-10-15T15:34:44.250Z,19.00
2022-10-15T15:35:44.250Z,18.99
2022-10-15T15:36:44.235Z,18.99
2022-10-15T15:37:44.219Z,18.98
2022-10-15T15:38:44.202Z,18.94
2022-10-15T15:39:44.237Z,18.98
2022-10-15T15:40:44.172Z,18.98
2022-10-15T15:41:44.168Z,18.98
2022-10-15T15:42:44.152Z,18.98
2022-10-15T15:43:44.142Z,18.98
2022-10-15T15:44:44.118Z,18.98
2022-10-15T15:45:44.348Z,18.98
2022-10-15T15:46:44.098Z,18.98
2022-10-15T15:47:44.090Z,18.95
2022-10-15T15:48:44.075Z,18.94
2022-10-15T15:49:44.058Z,18.90
2022-10-15T15:50:44.050Z,18.85
2022-10-15T15:51:44.189Z,18.84
2022-10-15T15:52:44.017Z,18.84
2022-10-15T15:53:44.011Z,18.82
2022-10-15T15:54:43.986Z,18.76
2022-10-15T15:55:43.978Z,18.73
2022-10-15T15:57:43.986Z,18.70
2022-10-15T15:58:43.957Z,18.69
2022-10-15T15:59:43.927Z,18.67
2022-10-15T16:00:43.916Z,18.67
2022-10-15T16:01:43.914Z,18.65
2022-10-15T16:02:43.976Z,18.63
2022-10-15T16:03:43.909Z,18.63
2022-10-15T16:04:43.847Z,18.63
2022-10-15T16:05:43.884Z,18.63
2022-10-15T16:06:43.856Z,18.62
2022-10-15T16:07:43.835Z,18.55
2022-10-15T16:08:43.845Z,18.52
2022-10-15T16:09:43.796Z,18.50
2022-10-15T16:10:43.787Z,18.44
2022-10-15T16:11:43.781Z,18.39
2022-10-15T16:12:43.845Z,18.36
2022-10-15T16:13:43.755Z,18.32
2022-10-15T16:14:43.735Z,18.29
2022-10-15T16:15:50.739Z,18.23
2022-10-15T16:16:43.700Z,18.18
2022-10-15T16:17:46.341Z,18.15
2022-10-15T16:18:44.419Z,18.12
2022-10-15T16:19:43.677Z,18.10
2022-10-15T16:20:47.782Z,18.05
2022-10-15T16:21:44.688Z,18.02
2022-10-15T16:22:43.675Z,17.96
2022-10-15T16:23:43.622Z,17.92
2022-10-15T16:24:43.607Z,17.89
2022-10-15T16:25:43.597Z,17.87
2022-10-15T16:26:43.575Z,17.81
2022-10-15T16:27:43.574Z,17.79
2022-10-15T16:28:43.661Z,17.78
2022-10-15T16:29:43.545Z,17.77
2022-10-15T16:30:43.527Z,17.75
2022-10-15T16:31:43.522Z,17.70
2022-10-15T16:32:43.503Z,17.66
2022-10-15T16:33:43.495Z,17.63
2022-10-15T16:34:43.767Z,17.58
2022-10-15T16:35:43.466Z,17.54
2022-10-15T16:36:43.456Z,17.52
2022-10-15T16:37:43.433Z,17.49
2022-10-15T16:38:43.505Z,17.46
2022-10-15T16:39:43.425Z,17.43
2022-10-15T16:40:43.396Z,17.38
2022-10-15T16:41:43.385Z,17.37
2022-10-15T16:42:43.376Z,17.36
2022-10-15T16:43:43.355Z,17.30
2022-10-15T16:44:43.426Z,17.26
2022-10-15T16:45:43.336Z,17.22
2022-10-15T16:46:43.322Z,17.18
2022-10-15T16:47:43.304Z,17.15
2022-10-15T16:48:43.294Z,17.11
2022-10-15T16:49:43.275Z,17.04
2022-10-15T16:50:43.324Z,17.00
2022-10-15T16:51:43.870Z,16.96
2022-10-15T16:52:43.235Z,16.91
2022-10-15T16:53:43.231Z,16.88
2022-10-15T16:54:43.215Z,16.86
2022-10-15T16:55:43.203Z,16.85
2022-10-15T16:56:43.345Z,16.85
2022-10-15T16:57:43.173Z,16.86