createdAt,value
2022-12-11T00:01:31.497Z,24.00
2022-12-11T00:04:18.049Z,29.10
2022-12-11T00:07:05.179Z,23.40
2022-12-11T00:09:52.022Z,25.10
2022-12-11T00:12:38.600Z,22.40
2022-12-11T00:15:25.480Z,18.80
2022-12-11T00:18:15.505Z,17.80
2022-12-11T00:21:03.586Z,17.70
2022-12-11T00:23:50.602Z,18.80
2022-12-11T00:26:37.404Z,16.00
2022-12-11T00:29:25.592Z,20.70
2022-12-11T00:32:12.678Z,22.00
2022-12-11T00:34:59.748Z,16.40
2022-12-11T00:37:46.757Z,19.60
2022-12-11T00:40:34.618Z,18.20
2022-12-11T00:43:21.321Z,19.40
2022-12-11T00:46:08.460Z,13.00
2022-12-11T00:48:55.299Z,18.30
2022-12-11T00:51:42.328Z,14.40
2022-12-11T00:54:29.067Z,14.70
2022-12-11T00:57:16.040Z,16.00
2022-12-11T01:00:04.463Z,19.00
2022-12-11T01:02:53.339Z,14.40
2022-12-11T01:05:40.064Z,11.40
2022-12-11T01:08:27.316Z,17.70
2022-12-11T01:11:15.785Z,12.40
2022-12-11T01:14:02.774Z,22.10
2022-12-11T01:16:49.972Z,16.40
2022-12-11T01:19:37.571Z,18.10
2022-12-11T01:22:24.246Z,12.00
2022-12-11T01:25:11.577Z,18.40
2022-12-11T01:27:59.219Z,11.50
2022-12-11T01:30:46.317Z,13.40
2022-12-11T01:33:33.122Z,16.70
2022-12-11T01:36:21.536Z,14.80
2022-12-11T01:39:08.536Z,22.00
2022-12-11T01:41:58.867Z,17.30
2022-12-11T01:44:45.539Z,12.80
2022-12-11T01:47:32.650Z,14.70
2022-12-11T01:50:19.643Z,14.80
2022-12-11T01:53:08.424Z,14.80
2022-12-11T01:55:55.830Z,17.90
2022-12-11T01:58:47.028Z,13.10
2022-12-11T02:02:30.341Z,17.50
2022-12-11T02:08:04.995Z,19.10
2022-12-11T02:11:10.589Z,17.90
2022-12-11T02:14:04.851Z,27.70
2022-12-11T02:16:54.876Z,19.10
2022-12-11T02:19:41.529Z,23.60
2022-12-11T02:22:47.257Z,18.30
2022-12-11T02:25:43.616Z,14.40
2022-12-11T02:28:34.009Z,16.20
2022-12-11T02:31:26.768Z,21.40
2022-12-11T02:34:25.530Z,15.70
2022-12-11T02:37:16.488Z,25.30
2022-12-11T02:40:05.676Z,21.80
2022-12-11T02:42:54.083Z,25.00
2022-12-11T02:45:42.180Z,21.50
2022-12-11T02:48:28.878Z,16.20
2022-12-11T02:51:17.232Z,16.00
2022-12-11T02:54:05.400Z,22.70
2022-12-11T02:56:57.086Z,14.50
2022-12-11T02:59:44.613Z,14.70
2022-12-11T03:02:31.532Z,20.10
2022-12-11T03:05:18.047Z,16.80
2022-12-11T03:08:05.402Z,16.30
2022-12-11T03:10:51.821Z,14.50
2022-12-11T03:13:42.244Z,18.80
2022-12-11T03:16:33.889Z,15.70
2022-12-11T03:19:41.841Z,21.30
2022-12-11T03:22:37.126Z,34.60
2022-12-11T03:25:32.071Z,22.60
2022-12-11T03:28:20.624Z,25.90
2022-12-11T03:31:13.355Z,23.00
2022-12-11T03:34:03.573Z,20.90
2022-12-11T03:36:52.009Z,19.70
2022-12-11T03:39:41.963Z,20.50
2022-12-11T03:42:29.414Z,25.00
2022-12-11T03:45:17.580Z,25.90
2022-12-11T03:48:05.419Z,28.10
2022-12-11T03:50:52.597Z,27.60
2022-12-11T03:53:39.699Z,21.30
2022-12-11T03:56:28.303Z,28.30
2022-12-11T03:59:15.112Z,16.40
2022-12-11T04:02:01.916Z,16.40
2022-12-11T04:04:49.057Z,20.80
2022-12-11T04:07:36.086Z,16.00
2022-12-11T04:10:23.078Z,30.40
2022-12-11T04:13:10.567Z,18.10
2022-12-11T04:15:57.559Z,34.10
2022-12-11T04:19:03.081Z,27.10
2022-12-11T04:22:09.091Z,19.90
2022-12-11T04:24:56.270Z,18.70
2022-12-11T04:27:49.156Z,20.60
2022-12-11T04:30:36.026Z,25.50
2022-12-11T04:33:22.838Z,22.10
2022-12-11T04:36:09.855Z,21.60
2022-12-11T04:38:56.877Z,18.80
2022-12-11T04:41:44.126Z,20.50
2022-12-11T04:44:31.007Z,26.30
2022-12-11T04:47:17.965Z,23.20
2022-12-11T04:50:05.713Z,21.10
2022-12-11T04:52:56.381Z,20.80
2022-12-11T04:55:43.235Z,19.70
2022-12-11T04:58:30.250Z,18.60
2022-12-11T05:01:18.408Z,22.40
2022-12-11T05:04:05.131Z,21.00
2022-12-11T05:06:51.936Z,24.00
2022-12-11T05:09:39.219Z,15.90
2022-12-11T05:12:26.059Z,12.90
2022-12-11T05:15:13.035Z,16.40
2022-12-11T05:18:00.331Z,13.80
2022-12-11T05:20:54.853Z,19.30
2022-12-11T05:23:41.989Z,15.40
2022-12-11T05:26:28.789Z,19.40
2022-12-11T05:29:15.489Z,19.60
2022-12-11T05:32:02.318Z,25.20
2022-12-11T05:34:50.299Z,23.60
2022-12-11T05:37:37.679Z,20.60
2022-12-11T05:40:24.477Z,17.90
2022-12-11T05:43:11.445Z,21.10
2022-12-11T05:46:05.271Z,16.70
2022-12-11T05:48:54.289Z,26.70
2022-12-11T05:51:41.608Z,17.10
2022-12-11T05:54:28.645Z,16.10
2022-12-11T05:57:15.302Z,16.30
2022-12-11T06:00:02.011Z,12.30
2022-12-11T06:02:51.968Z,19.40
2022-12-11T06:05:39.924Z,21.20
2022-12-11T06:08:26.579Z,20.90
2022-12-11T06:11:20.880Z,13.50
2022-12-11T06:14:11.256Z,11.80
2022-12-11T06:16:57.916Z,14.30
2022-12-11T06:19:44.620Z,14.30
2022-12-11T06:22:31.207Z,15.90
2022-12-11T06:25:17.794Z,14.70
2022-12-11T06:28:04.708Z,12.70
2022-12-11T06:30:51.321Z,12.70
2022-12-11T06:33:37.990Z,17.50
2022-12-11T06:36:24.928Z,16.60
2022-12-11T06:39:12.317Z,17.50
2022-12-11T06:41:59.246Z,16.10
2022-12-11T06:44:46.057Z,16.10
2022-12-11T06:47:33.306Z,14.60
2022-12-11T06:50:20.100Z,10.20
2022-12-11T06:53:07.004Z,13.30
2022-12-11T06:55:53.841Z,17.00
2022-12-11T06:58:40.481Z,17.50
2022-12-11T07:01:28.281Z,27.40
2022-12-11T07:04:15.003Z,17.20
2022-12-11T07:07:01.677Z,17.60
2022-12-11T07:09:48.597Z,16.40
2022-12-11T07:12:35.815Z,15.40
2022-12-11T07:15:22.740Z,11.40
2022-12-11T07:18:10.785Z,14.60
2022-12-11T07:20:59.226Z,13.20
2022-12-11T07:23:46.756Z,14.90
2022-12-11T07:26:33.512Z,18.30
2022-12-11T07:29:20.345Z,12.50
2022-12-11T07:32:07.096Z,16.20
2022-12-11T07:34:53.595Z,14.10
2022-12-11T07:37:40.986Z,13.20
2022-12-11T07:40:28.167Z,13.70
2022-12-11T07:43:14.688Z,11.30
2022-12-11T07:46:02.801Z,12.50
2022-12-11T07:48:50.207Z,12.70
2022-12-11T07:51:37.918Z,14.00
2022-12-11T07:54:24.781Z,11.80
2022-12-11T07:57:14.156Z,14.10
2022-12-11T08:00:01.241Z,17.10
2022-12-11T08:02:48.192Z,15.10
2022-12-11T08:05:34.830Z,13.60
2022-12-11T08:08:21.791Z,15.50
2022-12-11T08:11:10.204Z,8.90
2022-12-11T08:13:59.369Z,16.10
2022-12-11T08:16:46.483Z,10.70
2022-12-11T08:19:33.189Z,14.90
2022-12-11T08:22:19.861Z,10.90
2022-12-11T08:25:06.687Z,14.50
2022-12-11T08:27:55.308Z,12.70
2022-12-11T08:30:42.227Z,11.30
2022-12-11T08:33:28.742Z,11.70
2022-12-11T08:36:16.816Z,9.80
2022-12-11T08:39:03.937Z,18.20
2022-12-11T08:41:50.660Z,11.60
2022-12-11T08:44:37.708Z,15.70
2022-12-11T08:47:24.665Z,15.30
2022-12-11T08:50:12.381Z,21.30
2022-12-11T08:52:59.353Z,18.80
2022-12-11T08:55:46.089Z,22.00
2022-12-11T08:58:32.982Z,17.70
2022-12-11T09:01:21.887Z,11.60
2022-12-11T09:04:08.898Z,12.90
2022-12-11T09:07:00.623Z,10.80
2022-12-11T09:09:47.400Z,9.40
2022-12-11T09:12:34.891Z,16.60
2022-12-11T09:15:22.021Z,11.00
2022-12-11T09:18:09.126Z,13.80
2022-12-11T09:21:00.613Z,15.60
2022-12-11T09:23:47.917Z,10.90
2022-12-11T09:26:34.925Z,15.40
2022-12-11T09:29:21.777Z,17.00
2022-12-11T09:32:08.647Z,18.40
2022-12-11T09:34:55.495Z,13.50
2022-12-11T09:37:42.145Z,16.20
2022-12-11T09:40:29.837Z,28.30
2022-12-11T09:43:35.719Z,16.60
2022-12-11T09:46:24.749Z,12.40
2022-12-11T09:49:21.006Z,14.20
2022-12-11T09:52:11.707Z,17.00
2022-12-11T09:55:03.267Z,14.20
2022-12-11T09:58:08.967Z,10.40
2022-12-11T10:01:14.938Z,17.30
2022-12-11T10:04:11.651Z,16.40
2022-12-11T10:07:10.747Z,12.80
2022-12-11T10:10:07.201Z,15.20
2022-12-11T10:13:09.293Z,10.10
2022-12-11T10:16:04.708Z,14.10
2022-12-11T10:18:52.277Z,15.80
2022-12-11T10:21:41.539Z,13.40
2022-12-11T10:27:51.232Z,11.30
2022-12-11T10:30:40.260Z,21.70
2022-12-11T10:33:38.411Z,14.90
2022-12-11T10:36:32.740Z,16.90
2022-12-11T10:39:20.830Z,15.20
2022-12-11T10:42:16.382Z,18.30
2022-12-11T10:45:09.361Z,14.30
2022-12-11T10:48:12.543Z,13.60
2022-12-11T10:51:07.358Z,11.40
2022-12-11T10:54:19.642Z,13.80
2022-12-11T10:58:49.768Z,15.10
2022-12-11T11:01:35.319Z,15.50
2022-12-11T11:04:26.603Z,11.50
2022-12-11T11:07:20.267Z,14.20
2022-12-11T11:12:55.534Z,16.30
2022-12-11T11:16:29.688Z,14.80
2022-12-11T11:20:34.522Z,15.30
2022-12-11T11:23:22.038Z,14.30
2022-12-11T11:26:14.152Z,20.10
2022-12-11T11:29:06.230Z,16.30
2022-12-11T11:32:01.592Z,16.00
2022-12-11T11:34:53.321Z,14.70
2022-12-11T11:37:46.812Z,16.70
2022-12-11T11:40:55.508Z,17.00
2022-12-11T11:44:16.363Z,18.20
2022-12-11T11:47:17.607Z,21.20
2022-12-11T11:50:18.375Z,14.10
2022-12-11T11:53:05.128Z,14.10
2022-12-11T11:56:28.420Z,18.70
2022-12-11T12:02:02.152Z,14.00
2022-12-11T12:04:54.668Z,13.90
2022-12-11T12:07:53.245Z,16.00
2022-12-11T12:10:46.941Z,19.10
2022-12-11T12:13:53.060Z,18.30
2022-12-11T12:16:53.374Z,21.70
2022-12-11T12:20:01.860Z,17.40
2022-12-11T12:23:10.082Z,25.20
2022-12-11T12:26:02.827Z,19.20
2022-12-11T12:29:08.833Z,18.80
2022-12-11T12:32:03.042Z,17.10
2022-12-11T12:34:59.145Z,12.70
2022-12-11T12:37:49.610Z,20.50
2022-12-11T12:40:56.817Z,18.10
2022-12-11T12:43:51.457Z,18.50
2022-12-11T12:46:53.861Z,22.00
2022-12-11T12:49:42.001Z,19.40
2022-12-11T12:52:36.462Z,24.10
2022-12-11T12:55:25.145Z,19.40
2022-12-11T12:58:24.611Z,19.40
2022-12-11T13:01:17.412Z,18.20
2022-12-11T13:04:06.031Z,23.30
2022-12-11T13:06:53.369Z,21.20
2022-12-11T13:09:40.389Z,20.80
2022-12-11T13:12:35.089Z,22.30
2022-12-11T13:15:30.595Z,19.00
2022-12-11T13:18:32.545Z,18.30
2022-12-11T13:21:25.779Z,17.50
2022-12-11T13:24:21.728Z,19.40
2022-12-11T13:27:22.331Z,19.00
2022-12-11T13:30:15.677Z,16.80
2022-12-11T13:33:04.831Z,19.70
2022-12-11T13:36:03.954Z,15.90
2022-12-11T13:38:52.576Z,22.60
2022-12-11T13:41:40.430Z,18.90
2022-12-11T13:44:28.651Z,16.30
2022-12-11T13:47:17.593Z,15.60
2022-12-11T13:50:14.247Z,24.70
2022-12-11T13:53:03.176Z,27.60
2022-12-11T13:56:16.655Z,21.50
2022-12-11T13:59:03.788Z,18.70
2022-12-11T14:01:51.379Z,18.80
2022-12-11T14:04:38.720Z,16.10
2022-12-11T14:07:30.850Z,21.60
2022-12-11T14:10:22.376Z,20.00
2022-12-11T14:13:22.243Z,15.30
2022-12-11T14:16:09.139Z,16.50
2022-12-11T14:19:00.921Z,26.30
2022-12-11T14:21:58.049Z,13.00
2022-12-11T14:24:49.300Z,22.30
2022-12-11T14:27:36.309Z,23.30
2022-12-11T14:30:25.295Z,22.50
2022-12-11T14:33:12.557Z,14.80
2022-12-11T14:36:00.199Z,22.40
2022-12-11T14:38:49.552Z,15.70
2022-12-11T14:41:42.932Z,18.30
2022-12-11T14:44:52.248Z,20.20
2022-12-11T14:47:41.505Z,20.10
2022-12-11T14:50:40.049Z,30.20
2022-12-11T14:53:29.801Z,30.00
2022-12-11T14:56:23.852Z,27.40
2022-12-11T14:59:19.592Z,26.10
2022-12-11T15:02:22.014Z,26.40
2022-12-11T15:05:14.936Z,18.40
2022-12-11T15:08:03.385Z,26.60
2022-12-11T15:10:56.930Z,24.00
2022-12-11T15:13:55.385Z,30.20
2022-12-11T15:16:42.585Z,25.20
2022-12-11T15:19:31.784Z,33.20
2022-12-11T15:22:19.770Z,28.50
2022-12-11T15:25:07.046Z,20.30
2022-12-11T15:27:54.859Z,29.30
2022-12-11T15:30:41.724Z,21.30
2022-12-11T15:33:34.104Z,23.10
2022-12-11T15:36:32.200Z,29.70
2022-12-11T15:39:19.029Z,22.90
2022-12-11T15:42:06.656Z,40.00
2022-12-11T15:44:55.510Z,36.20
2022-12-11T15:47:42.947Z,33.20
2022-12-11T15:50:30.322Z,28.60
2022-12-11T15:53:18.384Z,24.60
2022-12-11T15:56:05.570Z,36.90
2022-12-11T15:58:52.727Z,30.80
2022-12-11T16:01:39.356Z,25.30
2022-12-11T16:04:31.199Z,31.60
2022-12-11T16:07:21.325Z,38.60
2022-12-11T16:10:13.280Z,26.00
2022-12-11T16:13:02.607Z,21.10
2022-12-11T16:15:51.002Z,23.90
2022-12-11T16:18:37.680Z,21.80
2022-12-11T16:21:24.374Z,23.80
2022-12-11T16:24:11.532Z,30.70
2022-12-11T16:26:58.944Z,18.30
2022-12-11T16:29:46.110Z,20.20
2022-12-11T16:32:33.172Z,21.80
2022-12-11T16:35:20.681Z,22.00
2022-12-11T16:38:08.118Z,26.60
2022-12-11T16:41:01.545Z,19.30
2022-12-11T16:43:49.235Z,33.80
2022-12-11T16:46:36.402Z,35.80
2022-12-11T16:49:23.343Z,32.40
2022-12-11T16:52:10.733Z,26.90
2022-12-11T16:54:58.218Z,22.80
2022-12-11T16:57:45.133Z,24.00
2022-12-11T17:00:37.131Z,23.20
2022-12-11T17:03:24.887Z,21.80
2022-12-11T17:06:13.888Z,28.80
2022-12-11T17:09:00.887Z,20.50
2022-12-11T17:11:53.040Z,26.30
2022-12-11T17:14:39.773Z,34.70
2022-12-11T17:17:27.073Z,22.60
2022-12-11T17:20:16.168Z,25.10
2022-12-11T17:23:03.118Z,23.00
2022-12-11T17:25:49.735Z,41.00
2022-12-11T17:28:37.893Z,35.30
2022-12-11T17:31:25.056Z,32.00
2022-12-11T17:34:12.495Z,36.40
2022-12-11T17:36:59.083Z,32.30
2022-12-11T17:39:47.503Z,33.00
2022-12-11T17:42:34.566Z,26.10
2022-12-11T17:45:21.510Z,17.90
2022-12-11T17:48:08.336Z,26.50
2022-12-11T17:50:55.479Z,25.60
2022-12-11T17:53:42.367Z,33.20
2022-12-11T17:56:29.194Z,41.30
2022-12-11T17:59:16.608Z,78.90
2022-12-11T18:02:03.450Z,113.60
2022-12-11T18:04:51.181Z,29.00
2022-12-11T18:07:38.100Z,44.00
2022-12-11T18:10:24.932Z,39.30
2022-12-11T18:13:11.794Z,32.30
2022-12-11T18:16:02.863Z,32.30
2022-12-11T18:18:50.716Z,31.70
2022-12-11T18:21:41.308Z,27.70
2022-12-11T18:24:31.926Z,35.50
2022-12-11T18:27:18.844Z,22.40
2022-12-11T18:30:06.171Z,32.50
2022-12-11T18:32:53.020Z,31.20
2022-12-11T18:35:40.613Z,34.70
2022-12-11T18:38:27.488Z,28.00
2022-12-11T18:41:20.017Z,30.40
2022-12-11T18:44:09.880Z,29.90
2022-12-11T18:46:57.479Z,15.90
2022-12-11T18:49:44.069Z,22.40
2022-12-11T18:52:35.886Z,18.90
2022-12-11T18:55:27.809Z,26.50
2022-12-11T18:58:17.421Z,19.90
2022-12-11T19:01:11.551Z,22.80
2022-12-11T19:04:09.076Z,34.10
2022-12-11T19:06:59.629Z,24.20
2022-12-11T19:09:55.521Z,28.50
2022-12-11T19:12:43.109Z,20.20
2022-12-11T19:15:30.073Z,23.10
2022-12-11T19:18:16.564Z,30.60
2022-12-11T19:21:09.331Z,27.40
2022-12-11T19:23:56.093Z,23.50
2022-12-11T19:26:43.051Z,22.70
2022-12-11T19:29:32.559Z,22.70
2022-12-11T19:32:19.590Z,25.20
2022-12-11T19:35:11.985Z,29.40
2022-12-11T19:37:59.696Z,27.50
2022-12-11T19:40:46.503Z,20.20
2022-12-11T19:43:34.363Z,32.70
2022-12-11T19:46:26.916Z,21.10
2022-12-11T19:49:13.686Z,25.70
2022-12-11T19:52:00.455Z,53.70
2022-12-11T19:54:47.254Z,59.10
2022-12-11T19:57:34.384Z,85.40
2022-12-11T20:00:21.285Z,97.70
2022-12-11T20:03:07.995Z,66.60
2022-12-11T20:06:08.176Z,38.60
2022-12-11T20:09:00.475Z,40.80
2022-12-11T20:11:48.011Z,27.60
2022-12-11T20:14:39.898Z,86.80
2022-12-11T20:17:26.428Z,51.30
2022-12-11T20:20:13.243Z,33.80
2022-12-11T20:23:00.007Z,32.60
2022-12-11T20:25:46.982Z,34.80
2022-12-11T20:28:33.943Z,29.60
2022-12-11T20:31:26.814Z,48.00
2022-12-11T20:34:20.250Z,37.40
2022-12-11T20:37:12.624Z,27.20
2022-12-11T20:39:59.300Z,73.50
2022-12-11T20:42:51.366Z,22.00
2022-12-11T20:45:49.812Z,32.80
2022-12-11T20:48:42.739Z,31.70
2022-12-11T20:51:39.363Z,26.20
2022-12-11T20:54:26.357Z,39.30
2022-12-11T20:57:18.225Z,32.60
2022-12-11T21:01:35.069Z,46.00
2022-12-11T21:04:31.060Z,40.10
2022-12-11T21:07:22.916Z,61.90
2022-12-11T21:10:14.798Z,52.10
2022-12-11T21:13:01.972Z,49.10
2022-12-11T21:15:52.705Z,40.20
2022-12-11T21:18:46.636Z,41.70
2022-12-11T21:21:34.229Z,47.30
2022-12-11T21:24:23.277Z,54.20
2022-12-11T21:27:10.131Z,57.20
2022-12-11T21:30:01.893Z,36.30
2022-12-11T21:32:53.698Z,39.70
2022-12-11T21:35:52.985Z,34.10
2022-12-11T21:38:45.336Z,33.80
2022-12-11T21:41:36.904Z,41.80
2022-12-11T21:47:46.631Z,36.70
2022-12-11T21:50:33.524Z,31.50
2022-12-11T21:53:25.066Z,29.70
2022-12-11T21:56:14.023Z,33.90
2022-12-11T21:59:06.203Z,26.60
2022-12-11T22:04:47.504Z,19.10
2022-12-11T22:07:34.285Z,28.60
2022-12-11T22:10:25.935Z,34.60
2022-12-11T22:13:19.241Z,35.50
2022-12-11T22:16:15.067Z,37.60
2022-12-11T22:19:11.108Z,33.90
2022-12-11T22:22:02.914Z,11.40
2022-12-11T22:24:54.627Z,37.20
2022-12-11T22:27:46.166Z,25.50
2022-12-11T22:30:38.002Z,34.60
2022-12-11T22:33:29.943Z,23.10
2022-12-11T22:37:53.946Z,31.80
2022-12-11T22:40:46.210Z,28.30
2022-12-11T22:43:42.522Z,30.80
2022-12-11T22:46:38.104Z,21.30
2022-12-11T22:49:29.825Z,23.70
2022-12-11T22:55:07.356Z,27.90
2022-12-11T22:58:52.900Z,22.20
2022-12-11T23:02:19.620Z,24.80
2022-12-11T23:05:49.414Z,32.90
2022-12-11T23:08:45.545Z,32.00
2022-12-11T23:11:38.029Z,25.70
2022-12-11T23:14:30.075Z,20.30
2022-12-11T23:17:21.958Z,24.00
2022-12-11T23:23:16.888Z,18.90
2022-12-11T23:26:31.431Z,17.30
2022-12-11T23:29:23.332Z,26.40
2022-12-11T23:32:15.652Z,22.40
2022-12-11T23:35:12.054Z,22.00
2022-12-11T23:40:47.610Z,13.30
2022-12-11T23:44:18.751Z,18.10
2022-12-11T23:48:26.095Z,31.50
2022-12-11T23:52:07.964Z,24.90
2022-12-11T23:55:45.505Z,27.40
2022-12-11T23:58:38.509Z,26.10
