createdAt,value
2023-05-01T00:01:53.007Z,31.60
2023-05-01T00:04:22.116Z,32.58
2023-05-01T00:06:49.332Z,29.98
2023-05-01T00:09:16.686Z,31.45
2023-05-01T00:11:43.859Z,29.40
2023-05-01T00:14:10.931Z,27.50
2023-05-01T00:16:38.173Z,29.27
2023-05-01T00:19:05.364Z,30.42
2023-05-01T00:21:32.487Z,27.92
2023-05-01T00:23:59.575Z,26.58
2023-05-01T00:26:30.475Z,26.63
2023-05-01T00:28:58.324Z,24.63
2023-05-01T00:31:26.124Z,23.52
2023-05-01T00:33:53.851Z,22.45
2023-05-01T00:36:21.180Z,24.90
2023-05-01T00:38:48.317Z,24.40
2023-05-01T00:41:15.498Z,22.42
2023-05-01T00:43:42.802Z,20.35
2023-05-01T00:46:10.037Z,19.95
2023-05-01T00:48:37.609Z,21.88
2023-05-01T00:51:08.754Z,20.10
2023-05-01T00:53:35.986Z,22.65
2023-05-01T00:56:04.212Z,15.85
2023-05-01T00:58:31.499Z,18.75
2023-05-01T01:00:58.903Z,16.10
2023-05-01T01:03:26.175Z,14.15
2023-05-01T01:06:00.862Z,16.08
2023-05-01T01:08:32.547Z,13.25
2023-05-01T01:11:05.001Z,14.18
2023-05-01T01:13:45.199Z,17.08
2023-05-01T01:16:15.337Z,14.30
2023-05-01T01:18:49.364Z,12.57
2023-05-01T01:21:24.370Z,12.95
2023-05-01T01:24:10.201Z,10.05
2023-05-01T01:26:52.531Z,8.85
2023-05-01T01:29:23.226Z,9.85
2023-05-01T01:32:02.694Z,14.70
2023-05-01T01:34:37.044Z,9.32
2023-05-01T01:37:04.095Z,10.95
2023-05-01T01:39:38.821Z,9.80
2023-05-01T01:42:09.266Z,9.88
2023-05-01T01:44:44.105Z,9.52
2023-05-01T01:47:12.754Z,10.05
2023-05-01T01:49:43.160Z,8.65
2023-05-01T01:52:11.388Z,11.60
2023-05-01T01:54:39.540Z,10.93
2023-05-01T01:57:08.402Z,9.73
2023-05-01T01:59:36.318Z,8.25
2023-05-01T02:02:04.512Z,8.63
2023-05-01T02:04:32.464Z,9.55
2023-05-01T02:07:00.610Z,9.07
2023-05-01T02:09:30.797Z,10.52
2023-05-01T02:11:58.684Z,14.07
2023-05-01T02:14:26.991Z,6.90
2023-05-01T02:16:54.566Z,7.88
2023-05-01T02:19:21.888Z,7.53
2023-05-01T02:21:50.283Z,7.28
2023-05-01T02:24:17.740Z,6.10
2023-05-01T02:26:48.452Z,8.52
2023-05-01T02:29:15.583Z,7.13
2023-05-01T02:31:42.687Z,7.20
2023-05-01T02:34:09.790Z,7.45
2023-05-01T02:36:36.958Z,7.22
2023-05-01T02:39:04.370Z,9.98
2023-05-01T02:41:32.901Z,8.70
2023-05-01T02:44:04.413Z,8.13
2023-05-01T02:46:32.557Z,7.88
2023-05-01T02:49:01.503Z,8.68
2023-05-01T02:51:29.705Z,7.63
2023-05-01T02:53:57.054Z,7.70
2023-05-01T02:56:24.384Z,6.47
2023-05-01T02:58:51.657Z,6.82
2023-05-01T03:01:18.880Z,8.15
2023-05-01T03:03:46.049Z,7.97
2023-05-01T03:06:16.331Z,7.68
2023-05-01T03:08:43.673Z,7.53
2023-05-01T03:11:10.774Z,8.10
2023-05-01T03:13:37.931Z,8.18
2023-05-01T03:16:05.174Z,8.65
2023-05-01T03:18:32.288Z,7.75
2023-05-01T03:20:59.485Z,6.95
2023-05-01T03:23:27.979Z,9.95
2023-05-01T03:25:55.093Z,7.38
2023-05-01T03:28:23.843Z,10.35
2023-05-01T03:30:54.264Z,7.00
2023-05-01T03:33:21.410Z,7.85
2023-05-01T03:35:48.705Z,6.82
2023-05-01T03:38:15.941Z,5.93
2023-05-01T03:40:43.005Z,8.52
2023-05-01T03:43:10.143Z,6.28
2023-05-01T03:45:37.358Z,6.70
2023-05-01T03:48:04.579Z,5.03
2023-05-01T03:50:32.044Z,8.50
2023-05-01T03:52:59.200Z,10.95
2023-05-01T03:55:26.772Z,6.50
2023-05-01T03:57:54.455Z,7.38
2023-05-01T04:00:21.608Z,6.70
2023-05-01T04:02:48.917Z,6.50
2023-05-01T04:05:16.253Z,7.10
2023-05-01T04:07:43.615Z,6.78
2023-05-01T04:10:10.972Z,6.82
2023-05-01T04:12:38.285Z,6.22
2023-05-01T04:15:05.512Z,6.05
2023-05-01T04:17:32.663Z,8.43
2023-05-01T04:20:01.057Z,8.70
2023-05-01T04:22:28.173Z,6.15
2023-05-01T04:24:55.922Z,5.88
2023-05-01T04:27:23.166Z,9.55
2023-05-01T04:29:50.287Z,8.38
2023-05-01T04:32:17.513Z,9.75
2023-05-01T04:34:44.910Z,4.90
2023-05-01T04:37:12.281Z,8.55
2023-05-01T04:39:39.398Z,5.68
2023-05-01T04:42:06.662Z,5.63
2023-05-01T04:44:35.847Z,5.50
2023-05-01T04:47:03.086Z,4.68
2023-05-01T04:49:30.618Z,5.30
2023-05-01T04:51:57.724Z,5.35
2023-05-01T04:54:25.018Z,5.20
2023-05-01T04:56:52.366Z,5.10
2023-05-01T04:59:19.462Z,5.78
2023-05-01T05:01:46.632Z,5.68
2023-05-01T05:04:13.905Z,4.15
2023-05-01T05:06:41.176Z,6.03
2023-05-01T05:09:08.492Z,5.80
2023-05-01T05:11:35.716Z,5.05
2023-05-01T05:14:02.882Z,3.92
2023-05-01T05:16:30.287Z,4.28
2023-05-01T05:18:57.981Z,4.50
2023-05-01T05:21:25.081Z,6.35
2023-05-01T05:23:52.224Z,5.18
2023-05-01T05:26:19.400Z,5.78
2023-05-01T05:28:46.495Z,4.10
2023-05-01T05:31:13.637Z,6.22
2023-05-01T05:33:40.780Z,3.90
2023-05-01T05:36:07.984Z,4.63
2023-05-01T05:38:35.117Z,4.28
2023-05-01T05:41:02.801Z,3.53
2023-05-01T05:43:30.028Z,5.50
2023-05-01T05:45:58.216Z,4.82
2023-05-01T05:48:25.551Z,5.25
2023-05-01T05:50:52.835Z,3.25
2023-05-01T05:53:25.573Z,7.38
2023-05-01T05:55:53.220Z,3.88
2023-05-01T05:58:20.353Z,6.10
2023-05-01T06:00:48.434Z,2.63
2023-05-01T06:03:16.385Z,3.85
2023-05-01T06:05:44.140Z,3.35
2023-05-01T06:08:11.935Z,4.20
2023-05-01T06:10:41.301Z,5.60
2023-05-01T06:13:12.097Z,3.30
2023-05-01T06:15:41.838Z,2.47
2023-05-01T06:18:09.279Z,4.10
2023-05-01T06:20:36.957Z,5.97
2023-05-01T06:23:04.151Z,3.00
2023-05-01T06:25:31.344Z,3.00
2023-05-01T06:27:58.755Z,3.90
2023-05-01T06:30:25.864Z,3.47
2023-05-01T06:32:53.087Z,4.05
2023-05-01T06:35:21.032Z,5.20
2023-05-01T06:37:48.323Z,4.85
2023-05-01T06:40:15.904Z,4.53
2023-05-01T06:42:43.077Z,3.78
2023-05-01T06:45:10.288Z,6.28
2023-05-01T06:47:37.499Z,2.72
2023-05-01T06:50:05.682Z,3.17
2023-05-01T06:52:33.208Z,2.65
2023-05-01T06:55:00.454Z,3.40
2023-05-01T06:57:27.579Z,2.30
2023-05-01T06:59:54.853Z,2.38
2023-05-01T07:02:22.233Z,3.80
2023-05-01T07:04:49.359Z,5.10
2023-05-01T07:07:16.483Z,2.72
2023-05-01T07:09:43.896Z,4.28
2023-05-01T07:12:11.240Z,3.83
2023-05-01T07:14:38.481Z,3.40
2023-05-01T07:17:05.916Z,4.35
2023-05-01T07:19:33.086Z,3.00
2023-05-01T07:22:00.934Z,3.30
2023-05-01T07:24:28.073Z,5.55
2023-05-01T07:26:56.512Z,3.70
2023-05-01T07:29:23.805Z,3.03
2023-05-01T07:31:51.019Z,2.20
2023-05-01T07:34:19.578Z,4.72
2023-05-01T07:36:46.817Z,8.70
2023-05-01T07:39:14.799Z,5.93
2023-05-01T07:41:41.931Z,4.78
2023-05-01T07:44:09.055Z,3.38
2023-05-01T07:46:37.017Z,4.18
2023-05-01T07:49:04.265Z,3.30
2023-05-01T07:51:31.439Z,4.75
2023-05-01T07:53:59.061Z,3.65
2023-05-01T07:56:27.026Z,4.50
2023-05-01T07:58:54.506Z,2.67
2023-05-01T08:01:21.687Z,2.88
2023-05-01T08:03:50.940Z,2.90
2023-05-01T08:06:18.354Z,2.78
2023-05-01T08:08:45.652Z,3.45
2023-05-01T08:11:12.839Z,3.05
2023-05-01T08:13:39.907Z,3.65
2023-05-01T08:16:07.194Z,3.33
2023-05-01T08:18:34.316Z,4.63
2023-05-01T08:21:01.431Z,5.30
2023-05-01T08:23:28.841Z,4.30
2023-05-01T08:25:56.105Z,5.28
2023-05-01T08:28:23.792Z,4.40
2023-05-01T08:30:51.091Z,3.83
2023-05-01T08:33:18.327Z,2.83
2023-05-01T08:35:45.455Z,3.28
2023-05-01T08:38:13.364Z,3.13
2023-05-01T08:40:41.596Z,5.03
2023-05-01T08:43:09.513Z,2.92
2023-05-01T08:45:37.907Z,2.65
2023-05-01T08:48:13.030Z,5.40
2023-05-01T08:50:40.502Z,2.13
2023-05-01T08:53:08.563Z,3.47
2023-05-01T08:55:35.960Z,2.97
2023-05-01T08:58:04.298Z,1.83
2023-05-01T09:00:32.194Z,2.22
2023-05-01T09:03:02.277Z,4.93
2023-05-01T09:05:32.316Z,3.40
2023-05-01T09:07:59.595Z,2.10
2023-05-01T09:10:27.173Z,2.60
2023-05-01T09:12:58.556Z,3.90
2023-05-01T09:15:29.149Z,3.25
2023-05-01T09:17:57.096Z,2.38
2023-05-01T09:20:24.995Z,2.40
2023-05-01T09:22:52.239Z,3.05
2023-05-01T09:25:19.529Z,5.55
2023-05-01T09:27:46.825Z,4.90
2023-05-01T09:30:33.441Z,2.80
2023-05-01T09:33:07.876Z,3.90
2023-05-01T09:35:49.365Z,1.88
2023-05-01T09:38:20.390Z,4.20
2023-05-01T09:43:14.574Z,2.03
2023-05-01T09:45:43.123Z,3.03
2023-05-01T09:48:11.697Z,3.60
2023-05-01T09:50:42.340Z,4.68
2023-05-01T09:53:11.205Z,2.53
2023-05-01T09:55:38.341Z,2.30
2023-05-01T09:58:06.570Z,2.10
2023-05-01T10:00:34.886Z,1.92
2023-05-01T10:03:17.152Z,6.25
2023-05-01T10:05:44.721Z,2.78
2023-05-01T10:08:14.967Z,3.88
2023-05-01T10:10:47.438Z,1.45
2023-05-01T10:13:15.355Z,2.88
2023-05-01T10:15:42.488Z,2.63
2023-05-01T10:18:14.092Z,2.55
2023-05-01T10:20:41.637Z,4.20
2023-05-01T10:23:08.984Z,2.53
2023-05-01T10:25:37.485Z,3.47
2023-05-01T10:28:04.826Z,4.50
2023-05-01T10:30:32.409Z,4.07
2023-05-01T10:33:00.272Z,4.07
2023-05-01T10:35:29.696Z,3.95
2023-05-01T10:38:00.903Z,2.03
2023-05-01T10:40:40.911Z,2.22
2023-05-01T10:43:14.075Z,6.57
2023-05-01T10:45:41.189Z,3.17
2023-05-01T10:48:08.342Z,2.35
2023-05-01T10:50:35.766Z,3.38
2023-05-01T10:53:12.137Z,2.47
2023-05-01T10:55:40.140Z,3.45
2023-05-01T10:58:07.281Z,2.97
2023-05-01T11:00:34.699Z,2.33
2023-05-01T11:03:20.671Z,4.93
2023-05-01T11:06:04.751Z,3.45
2023-05-01T11:08:32.844Z,2.15
2023-05-01T11:11:18.800Z,2.63
2023-05-01T11:13:58.192Z,2.08
2023-05-01T11:16:41.843Z,3.13
2023-05-01T11:19:10.251Z,3.60
2023-05-01T11:21:38.903Z,3.30
2023-05-01T11:24:09.302Z,2.63
2023-05-01T11:26:40.296Z,3.63
2023-05-01T11:29:07.800Z,4.22
2023-05-01T11:31:35.357Z,2.92
2023-05-01T11:34:03.110Z,2.35
2023-05-01T11:36:32.043Z,2.85
2023-05-01T11:39:00.059Z,1.83
2023-05-01T11:41:27.976Z,3.35
2023-05-01T11:44:01.082Z,3.45
2023-05-01T11:46:29.481Z,4.03
2023-05-01T11:49:05.947Z,2.78
2023-05-01T11:51:33.272Z,3.50
2023-05-01T11:54:01.341Z,3.75
2023-05-01T11:56:29.371Z,2.97
2023-05-01T11:58:57.515Z,3.67
2023-05-01T12:01:38.091Z,3.33
2023-05-01T12:04:05.756Z,1.65
2023-05-01T12:06:45.961Z,4.72
2023-05-01T12:09:23.241Z,4.00
2023-05-01T12:11:52.721Z,3.15
2023-05-01T12:14:21.580Z,2.38
2023-05-01T12:16:49.354Z,2.92
2023-05-01T12:19:18.042Z,2.20
2023-05-01T12:21:45.672Z,3.92
2023-05-01T12:24:13.706Z,2.75
2023-05-01T12:26:40.881Z,3.80
2023-05-01T12:29:11.308Z,3.10
2023-05-01T12:31:46.403Z,2.33
2023-05-01T12:34:13.613Z,3.15
2023-05-01T12:36:40.803Z,3.08
2023-05-01T12:39:07.972Z,5.80
2023-05-01T12:41:39.365Z,3.15
2023-05-01T12:44:19.127Z,3.92
2023-05-01T12:46:47.565Z,3.92
2023-05-01T12:49:18.764Z,3.92
2023-05-01T12:54:15.786Z,5.30
2023-05-01T12:56:42.870Z,2.92
2023-05-01T12:59:20.622Z,3.20
2023-05-01T13:01:47.828Z,3.30
2023-05-01T13:04:21.460Z,2.60
2023-05-01T13:06:49.250Z,2.60
2023-05-01T13:09:17.778Z,4.47
2023-05-01T13:11:56.581Z,3.40
2023-05-01T13:14:23.963Z,3.25
2023-05-01T13:16:51.232Z,2.65
2023-05-01T13:19:31.634Z,3.65
2023-05-01T13:21:59.217Z,2.50
2023-05-01T13:24:46.619Z,2.58
2023-05-01T13:27:13.724Z,6.15
2023-05-01T13:29:45.601Z,4.30
2023-05-01T13:32:13.574Z,4.93
2023-05-01T13:34:42.937Z,4.07
2023-05-01T13:37:13.970Z,3.75
2023-05-01T13:42:08.614Z,4.05
2023-05-01T13:44:44.085Z,2.63
2023-05-01T13:47:15.746Z,5.38
2023-05-01T13:49:43.080Z,3.45
2023-05-01T13:52:16.672Z,2.75
2023-05-01T13:54:44.040Z,5.18
2023-05-01T13:57:11.331Z,4.03
2023-05-01T13:59:45.426Z,4.38
2023-05-01T14:02:20.290Z,3.63
2023-05-01T14:04:47.537Z,3.25
2023-05-01T14:07:18.935Z,3.03
2023-05-01T14:09:47.320Z,2.17
2023-05-01T14:12:14.912Z,4.45
2023-05-01T14:14:47.269Z,2.90
2023-05-01T14:17:14.736Z,3.80
2023-05-01T14:19:42.139Z,2.90
2023-05-01T14:22:09.287Z,4.20
2023-05-01T14:24:37.241Z,3.65
2023-05-01T14:27:04.972Z,4.30
2023-05-01T14:29:32.096Z,2.30
2023-05-01T14:32:03.953Z,4.15
2023-05-01T14:34:31.121Z,4.25
2023-05-01T14:36:58.569Z,5.15
2023-05-01T14:39:27.071Z,4.57
2023-05-01T14:41:56.121Z,4.90
2023-05-01T14:44:24.818Z,3.38
2023-05-01T14:46:52.248Z,3.90
2023-05-01T14:49:20.304Z,4.45
2023-05-01T14:51:47.548Z,2.85
2023-05-01T14:54:15.274Z,3.30
2023-05-01T14:56:46.627Z,4.05
2023-05-01T14:59:13.853Z,4.63
2023-05-01T15:01:41.312Z,4.65
2023-05-01T15:04:10.969Z,3.05
2023-05-01T15:06:38.395Z,6.10
2023-05-01T15:09:05.602Z,3.20
2023-05-01T15:11:32.868Z,3.38
2023-05-01T15:13:59.933Z,3.88
2023-05-01T15:16:27.817Z,2.85
2023-05-01T15:18:55.220Z,2.85
2023-05-01T15:21:22.321Z,3.72
2023-05-01T15:23:49.478Z,4.40
2023-05-01T15:26:17.149Z,3.25
2023-05-01T15:28:44.228Z,3.22
2023-05-01T15:31:11.394Z,3.08
2023-05-01T15:33:38.683Z,5.88
2023-05-01T15:36:06.017Z,1.98
2023-05-01T15:38:33.098Z,3.42
2023-05-01T15:41:00.500Z,7.18
2023-05-01T15:43:27.664Z,3.72
2023-05-01T15:45:58.977Z,3.53
2023-05-01T15:48:26.791Z,4.20
2023-05-01T15:50:53.913Z,4.45
2023-05-01T15:53:21.450Z,4.32
2023-05-01T15:55:48.623Z,3.13
2023-05-01T15:58:16.764Z,3.65
2023-05-01T16:00:47.139Z,5.22
2023-05-01T16:03:15.476Z,3.55
2023-05-01T16:05:49.138Z,3.53
2023-05-01T16:08:18.739Z,4.22
2023-05-01T16:10:46.069Z,2.70
2023-05-01T16:13:13.294Z,3.63
2023-05-01T16:15:40.433Z,4.20
2023-05-01T16:18:07.595Z,2.90
2023-05-01T16:20:35.907Z,3.97
2023-05-01T16:23:03.178Z,4.65
2023-05-01T16:25:30.319Z,3.63
2023-05-01T16:27:57.444Z,4.05
2023-05-01T16:30:28.235Z,3.42
2023-05-01T16:32:55.421Z,5.97
2023-05-01T16:35:25.773Z,3.47
2023-05-01T16:37:52.907Z,4.57
2023-05-01T16:40:20.025Z,3.53
2023-05-01T16:42:51.748Z,5.80
2023-05-01T16:45:19.199Z,2.58
2023-05-01T16:47:46.557Z,3.67
2023-05-01T16:50:14.063Z,2.38
2023-05-01T16:52:41.621Z,4.28
2023-05-01T16:55:10.034Z,2.60
2023-05-01T16:57:37.237Z,4.78
2023-05-01T17:00:05.406Z,4.68
2023-05-01T17:02:33.716Z,4.45
2023-05-01T17:05:00.932Z,3.92
2023-05-01T17:07:28.058Z,3.00
2023-05-01T17:09:55.375Z,6.10
2023-05-01T17:12:22.546Z,4.55
2023-05-01T17:14:49.742Z,4.43
2023-05-01T17:17:17.897Z,3.15
2023-05-01T17:19:45.824Z,4.70
2023-05-01T17:22:14.055Z,7.70
2023-05-01T17:24:41.640Z,3.45
2023-05-01T17:27:08.870Z,4.75
2023-05-01T17:29:36.277Z,7.82
2023-05-01T17:32:04.532Z,5.00
2023-05-01T17:34:31.699Z,4.90
2023-05-01T17:36:58.839Z,5.15
2023-05-01T17:39:28.120Z,2.97
2023-05-01T17:41:55.501Z,5.53
2023-05-01T17:44:22.894Z,3.55
2023-05-01T17:46:50.185Z,5.40
2023-05-01T17:49:17.338Z,4.00
2023-05-01T17:51:45.360Z,5.30
2023-05-01T17:54:12.599Z,4.47
2023-05-01T17:56:39.720Z,4.78
2023-05-01T17:59:07.259Z,5.15
2023-05-01T18:01:34.699Z,4.65
2023-05-01T18:04:02.079Z,3.90
2023-05-01T18:06:29.395Z,3.92
2023-05-01T18:08:56.668Z,4.68
2023-05-01T18:11:23.778Z,4.00
2023-05-01T18:13:50.896Z,4.20
2023-05-01T18:16:18.686Z,5.75
2023-05-01T18:18:48.071Z,8.95
2023-05-01T18:21:15.274Z,4.25
2023-05-01T18:23:42.386Z,4.93
2023-05-01T18:26:09.474Z,6.30
2023-05-01T18:28:36.862Z,6.38
2023-05-01T18:31:04.046Z,3.95
2023-05-01T18:33:31.606Z,6.00
2023-05-01T18:35:59.330Z,4.72
2023-05-01T18:38:28.369Z,3.67
2023-05-01T18:40:55.856Z,4.10
2023-05-01T18:43:22.995Z,4.57
2023-05-01T18:45:50.076Z,5.97
2023-05-01T18:48:17.324Z,4.20
2023-05-01T18:50:54.266Z,7.93
2023-05-01T18:53:28.268Z,4.57
2023-05-01T18:55:55.514Z,3.67
2023-05-01T18:58:22.596Z,3.63
2023-05-01T19:00:49.870Z,4.97
2023-05-01T19:03:16.974Z,5.72
2023-05-01T19:05:44.211Z,3.78
2023-05-01T19:08:11.320Z,3.95
2023-05-01T19:10:38.446Z,6.57
2023-05-01T19:13:07.274Z,4.93
2023-05-01T19:15:34.593Z,4.07
2023-05-01T19:18:02.532Z,9.00
2023-05-01T19:20:29.735Z,5.93
2023-05-01T19:22:56.873Z,6.18
2023-05-01T19:25:24.586Z,6.38
2023-05-01T19:27:51.805Z,6.80
2023-05-01T19:30:19.045Z,8.00
2023-05-01T19:32:46.750Z,6.07
2023-05-01T19:35:14.153Z,8.18
2023-05-01T19:37:41.308Z,6.50
2023-05-01T19:40:08.781Z,5.80
2023-05-01T19:42:36.451Z,7.43
2023-05-01T19:45:03.713Z,6.97
2023-05-01T19:47:30.982Z,6.30
2023-05-01T19:49:58.478Z,8.75
2023-05-01T19:52:25.901Z,6.57
2023-05-01T19:54:53.043Z,11.02
2023-05-01T19:57:20.161Z,10.88
2023-05-01T19:59:47.530Z,13.27
2023-05-01T20:02:14.755Z,10.32
2023-05-01T20:04:41.950Z,9.25
2023-05-01T20:07:09.142Z,11.10
2023-05-01T20:09:36.235Z,11.77
2023-05-01T20:12:03.334Z,15.10
2023-05-01T20:14:32.780Z,14.90
2023-05-01T20:17:01.378Z,15.75
2023-05-01T20:19:28.865Z,14.07
2023-05-01T20:21:56.027Z,16.35
2023-05-01T20:24:23.199Z,15.63
2023-05-01T20:26:50.566Z,14.85
2023-05-01T20:29:17.892Z,16.38
2023-05-01T20:31:45.032Z,15.68
2023-05-01T20:34:12.108Z,19.08
2023-05-01T20:36:39.460Z,15.50
2023-05-01T20:39:06.545Z,17.75
2023-05-01T20:41:33.630Z,18.90
2023-05-01T20:44:01.065Z,17.02
2023-05-01T20:46:28.465Z,16.38
2023-05-01T20:48:56.063Z,16.67
2023-05-01T20:51:23.315Z,18.02
2023-05-01T20:53:50.609Z,17.13
2023-05-01T20:56:17.752Z,16.55
2023-05-01T20:58:44.892Z,15.18
2023-05-01T21:01:12.242Z,17.45
2023-05-01T21:03:40.288Z,15.43
2023-05-01T21:06:07.515Z,15.95
2023-05-01T21:08:34.965Z,13.45
2023-05-01T21:11:02.799Z,10.75
2023-05-01T21:13:29.976Z,16.90
2023-05-01T21:15:57.148Z,16.90
2023-05-01T21:18:24.418Z,13.25
2023-05-01T21:20:51.619Z,10.00
2023-05-01T21:23:18.831Z,8.32
2023-05-01T21:25:45.954Z,7.38
2023-05-01T21:28:14.050Z,12.38
2023-05-01T21:30:41.669Z,6.43
2023-05-01T21:33:12.260Z,6.35
2023-05-01T21:35:41.809Z,5.72
2023-05-01T21:38:09.001Z,8.23
2023-05-01T21:40:41.204Z,8.45
2023-05-01T21:43:08.721Z,7.50
2023-05-01T21:45:40.693Z,7.43
2023-05-01T21:48:08.656Z,10.20
2023-05-01T21:50:40.155Z,7.65
2023-05-01T21:53:07.507Z,14.90
2023-05-01T21:55:34.707Z,7.13
2023-05-01T21:58:02.640Z,7.63
2023-05-01T22:00:30.269Z,7.57
2023-05-01T22:02:57.628Z,10.85
2023-05-01T22:05:24.908Z,18.10
2023-05-01T22:07:52.821Z,14.38
2023-05-01T22:10:20.978Z,9.80
2023-05-01T22:12:51.013Z,6.88
2023-05-01T22:15:18.488Z,11.15
2023-05-01T22:17:45.815Z,9.35
2023-05-01T22:20:13.015Z,6.97
2023-05-01T22:22:40.992Z,7.40
2023-05-01T22:25:08.547Z,8.82
2023-05-01T22:27:36.141Z,6.55
2023-05-01T22:30:04.041Z,10.38
2023-05-01T22:32:31.409Z,10.80
2023-05-01T22:34:59.991Z,8.95
2023-05-01T22:37:27.243Z,11.23
2023-05-01T22:39:54.341Z,13.13
2023-05-01T22:42:21.711Z,9.35
2023-05-01T22:44:49.062Z,9.50
2023-05-01T22:47:16.232Z,9.38
2023-05-01T22:49:43.305Z,13.23
2023-05-01T22:52:10.409Z,10.40
2023-05-01T22:54:37.732Z,11.43
2023-05-01T22:57:04.929Z,6.90
2023-05-01T22:59:32.156Z,7.78
2023-05-01T23:02:01.806Z,9.20
2023-05-01T23:04:28.918Z,9.00
2023-05-01T23:06:56.786Z,13.20
2023-05-01T23:09:23.917Z,8.90
2023-05-01T23:11:51.001Z,9.65
2023-05-01T23:14:18.760Z,11.07
2023-05-01T23:16:45.878Z,10.38
2023-05-01T23:19:23.038Z,10.23
2023-05-01T23:21:50.705Z,8.50
2023-05-01T23:24:18.690Z,12.65
2023-05-01T23:26:46.255Z,9.98
2023-05-01T23:29:14.074Z,10.15
2023-05-01T23:31:48.706Z,12.70
2023-05-01T23:34:17.395Z,7.55
2023-05-01T23:36:45.673Z,6.38
2023-05-01T23:39:12.940Z,8.25
2023-05-01T23:41:40.171Z,7.65
2023-05-01T23:44:07.485Z,6.78
2023-05-01T23:46:34.791Z,8.23
2023-05-01T23:49:02.159Z,9.65
2023-05-01T23:51:29.426Z,7.88
2023-05-01T23:53:56.597Z,10.48
2023-05-01T23:56:23.729Z,8.90
2023-05-01T23:58:50.802Z,7.65
