createdAt,value
2019-02-25T00:00:56.182Z,9.83
2019-02-25T00:03:25.193Z,8.87
2019-02-25T00:05:53.991Z,10.70
2019-02-25T00:08:23.043Z,10.47
2019-02-25T00:10:51.952Z,10.93
2019-02-25T00:13:20.940Z,10.30
2019-02-25T00:15:49.769Z,9.50
2019-02-25T00:18:18.722Z,10.57
2019-02-25T00:20:47.540Z,9.67
2019-02-25T00:23:16.286Z,9.70
2019-02-25T00:25:45.186Z,9.67
2019-02-25T00:28:14.061Z,9.97
2019-02-25T00:30:42.875Z,9.40
2019-02-25T00:33:11.727Z,9.47
2019-02-25T00:35:40.587Z,9.50
2019-02-25T00:38:09.413Z,9.47
2019-02-25T00:40:38.225Z,9.90
2019-02-25T00:43:07.027Z,10.10
2019-02-25T00:45:35.947Z,9.77
2019-02-25T00:48:05.043Z,10.47
2019-02-25T00:50:33.849Z,9.98
2019-02-25T00:53:02.697Z,10.10
2019-02-25T00:55:31.570Z,10.40
2019-02-25T00:58:00.552Z,9.10
2019-02-25T01:00:29.535Z,9.70
2019-02-25T01:02:58.311Z,9.30
2019-02-25T01:05:27.179Z,9.97
2019-02-25T01:07:55.990Z,10.47
2019-02-25T01:10:24.831Z,10.23
2019-02-25T01:12:53.703Z,10.20
2019-02-25T01:15:22.692Z,10.40
2019-02-25T01:17:51.547Z,10.10
2019-02-25T01:20:22.111Z,10.40
2019-02-25T01:22:50.907Z,9.87
2019-02-25T01:25:19.761Z,10.65
2019-02-25T01:27:48.678Z,10.27
2019-02-25T01:30:18.199Z,10.63
2019-02-25T01:32:47.094Z,10.60
2019-02-25T01:35:15.908Z,10.17
2019-02-25T01:37:44.704Z,10.63
2019-02-25T01:40:13.904Z,10.20
2019-02-25T01:42:42.883Z,9.80
2019-02-25T01:45:12.409Z,10.30
2019-02-25T01:47:41.228Z,11.23
2019-02-25T01:50:10.458Z,11.27
2019-02-25T01:52:39.423Z,10.30
2019-02-25T01:55:09.552Z,9.70
2019-02-25T01:57:38.461Z,10.53
2019-02-25T02:00:10.415Z,10.07
2019-02-25T02:02:39.225Z,9.60
2019-02-25T02:05:08.984Z,10.00
2019-02-25T02:07:37.856Z,10.47
2019-02-25T02:10:09.204Z,10.50
2019-02-25T02:12:38.125Z,10.70
2019-02-25T02:15:09.711Z,10.37
2019-02-25T02:17:38.499Z,9.97
2019-02-25T02:20:09.217Z,9.90
2019-02-25T02:22:38.066Z,10.23
2019-02-25T02:25:07.510Z,10.03
2019-02-25T02:27:36.407Z,9.97
2019-02-25T02:30:07.117Z,10.93
2019-02-25T02:32:36.108Z,10.20
2019-02-25T02:35:05.512Z,10.13
2019-02-25T02:37:34.346Z,10.37
2019-02-25T02:40:03.390Z,10.10
2019-02-25T02:42:32.261Z,9.73
2019-02-25T02:45:08.909Z,10.20
2019-02-25T02:47:59.805Z,10.67
2019-02-25T02:50:28.597Z,9.77
2019-02-25T02:52:57.395Z,9.40
2019-02-25T02:55:26.274Z,10.45
2019-02-25T02:57:55.049Z,9.37
2019-02-25T03:00:23.847Z,10.17
2019-02-25T03:02:52.622Z,10.50
2019-02-25T03:05:21.435Z,9.50
2019-02-25T03:07:50.247Z,9.93
2019-02-25T03:10:19.626Z,9.77
2019-02-25T03:12:48.527Z,9.33
2019-02-25T03:15:19.372Z,10.03
2019-02-25T03:17:48.144Z,10.27
2019-02-25T03:20:17.192Z,9.80
2019-02-25T03:22:46.035Z,9.60
2019-02-25T03:25:16.066Z,10.23
2019-02-25T03:27:44.881Z,9.60
2019-02-25T03:30:18.374Z,9.57
2019-02-25T03:32:47.538Z,9.57
2019-02-25T03:35:16.788Z,9.53
2019-02-25T03:37:45.691Z,10.07
2019-02-25T03:40:16.508Z,9.57
2019-02-25T03:42:45.432Z,9.97
2019-02-25T03:45:15.843Z,9.07
2019-02-25T03:47:44.894Z,9.00
2019-02-25T03:50:13.971Z,9.80
2019-02-25T03:52:42.999Z,10.47
2019-02-25T03:55:14.092Z,10.60
2019-02-25T03:57:43.344Z,9.23
2019-02-25T04:00:15.172Z,10.13
2019-02-25T04:02:44.297Z,10.03
2019-02-25T04:05:13.326Z,9.77
2019-02-25T04:07:42.598Z,9.97
2019-02-25T04:10:12.168Z,11.17
2019-02-25T04:12:41.145Z,10.07
2019-02-25T04:15:12.732Z,10.33
2019-02-25T04:17:41.704Z,10.60
2019-02-25T04:20:12.688Z,9.60
2019-02-25T04:22:41.519Z,9.70
2019-02-25T04:25:10.665Z,10.40
2019-02-25T04:27:39.593Z,9.80
2019-02-25T04:30:11.071Z,9.43
2019-02-25T04:32:39.975Z,9.77
2019-02-25T04:35:09.531Z,9.53
2019-02-25T04:37:38.325Z,8.97
2019-02-25T04:40:10.272Z,9.65
2019-02-25T04:42:39.114Z,9.70
2019-02-25T04:45:11.359Z,9.13
2019-02-25T04:47:40.398Z,9.40
2019-02-25T04:50:10.482Z,8.87
2019-02-25T04:52:39.587Z,9.37
2019-02-25T04:55:09.970Z,9.57
2019-02-25T04:57:39.104Z,8.97
2019-02-25T05:00:14.215Z,9.03
2019-02-25T05:02:43.196Z,9.00
2019-02-25T05:05:12.285Z,9.47
2019-02-25T05:07:41.264Z,9.97
2019-02-25T05:10:11.540Z,9.60
2019-02-25T05:12:42.639Z,10.10
2019-02-25T05:15:13.690Z,9.57
2019-02-25T05:17:42.482Z,9.20
2019-02-25T05:20:11.762Z,9.17
2019-02-25T05:22:40.545Z,9.00
2019-02-25T05:25:09.923Z,8.95
2019-02-25T05:27:38.886Z,8.97
2019-02-25T05:30:09.557Z,10.60
2019-02-25T05:32:38.465Z,9.27
2019-02-25T05:35:08.223Z,9.03
2019-02-25T05:37:37.360Z,8.90
2019-02-25T05:40:10.395Z,9.30
2019-02-25T05:42:39.324Z,9.43
2019-02-25T05:45:08.361Z,10.00
2019-02-25T05:47:37.166Z,9.87
2019-02-25T05:50:09.304Z,9.27
2019-02-25T05:52:38.229Z,8.83
2019-02-25T05:55:09.821Z,9.37
2019-02-25T05:57:38.659Z,8.97
2019-02-25T06:00:12.653Z,9.00
2019-02-25T06:02:41.975Z,9.33
2019-02-25T06:05:11.321Z,8.80
2019-02-25T06:07:47.559Z,8.57
2019-02-25T06:10:16.746Z,9.13
2019-02-25T06:12:45.717Z,9.17
2019-02-25T06:15:15.190Z,8.90
2019-02-25T06:17:44.504Z,9.20
2019-02-25T06:20:14.009Z,8.83
2019-02-25T06:22:42.840Z,8.93
2019-02-25T06:25:12.314Z,9.27
2019-02-25T06:27:41.337Z,9.23
2019-02-25T06:30:15.398Z,9.43
2019-02-25T06:32:44.298Z,9.13
2019-02-25T06:35:13.548Z,8.97
2019-02-25T06:37:42.475Z,9.03
2019-02-25T06:40:15.207Z,9.20
2019-02-25T06:42:43.340Z,8.93
2019-02-25T06:45:13.979Z,9.40
2019-02-25T06:47:42.881Z,9.60
2019-02-25T06:50:12.020Z,9.00
2019-02-25T06:52:40.963Z,8.97
2019-02-25T06:55:12.028Z,9.25
2019-02-25T06:57:40.926Z,9.97
2019-02-25T07:00:15.028Z,8.97
2019-02-25T07:05:55.154Z,9.60
2019-02-25T07:08:52.357Z,9.53
2019-02-25T07:11:40.264Z,9.37
2019-02-25T07:14:27.128Z,8.93
2019-02-25T07:17:06.488Z,9.17
2019-02-25T07:19:57.502Z,9.80
2019-02-25T07:22:38.962Z,10.00
2019-02-25T07:25:13.403Z,9.67
2019-02-25T07:27:52.526Z,9.13
2019-02-25T07:30:46.421Z,9.77
2019-02-25T07:33:30.399Z,9.30
2019-02-25T07:36:16.645Z,9.73
2019-02-25T07:39:02.243Z,10.23
2019-02-25T07:41:56.053Z,9.03
2019-02-25T07:44:42.754Z,9.17
2019-02-25T07:47:21.356Z,9.27
2019-02-25T07:50:09.416Z,9.17
2019-02-25T07:52:57.106Z,8.70
2019-02-25T07:56:02.168Z,9.43
2019-02-25T07:58:32.439Z,8.50
2019-02-25T08:01:06.705Z,8.97
2019-02-25T08:03:44.759Z,8.50
2019-02-25T08:06:32.087Z,8.20
2019-02-25T08:09:23.112Z,8.27
2019-02-25T08:12:00.949Z,8.30
2019-02-25T08:14:48.941Z,8.00
2019-02-25T08:17:52.193Z,7.43
2019-02-25T08:20:42.964Z,7.70
2019-02-25T08:23:30.466Z,8.20
2019-02-25T08:26:16.715Z,8.03
2019-02-25T08:29:10.671Z,8.43
2019-02-25T08:31:57.246Z,8.53
2019-02-25T08:35:00.507Z,8.37
2019-02-25T08:38:10.702Z,8.67
2019-02-25T08:41:16.220Z,8.43
2019-02-25T08:43:58.042Z,8.37
2019-02-25T08:46:32.048Z,7.80
2019-02-25T08:49:08.434Z,7.57
2019-02-25T08:51:37.413Z,8.87
2019-02-25T08:54:06.313Z,8.73
2019-02-25T08:56:35.139Z,8.13
2019-02-25T08:59:04.299Z,8.70
2019-02-25T09:01:33.190Z,8.23
2019-02-25T09:04:02.166Z,9.03
2019-02-25T09:06:31.090Z,8.23
2019-02-25T09:09:01.117Z,8.90
2019-02-25T09:11:30.098Z,8.90
2019-02-25T09:13:58.936Z,8.27
2019-02-25T09:16:27.748Z,8.90
2019-02-25T09:18:57.991Z,8.90
2019-02-25T09:21:31.912Z,9.10
2019-02-25T09:23:57.575Z,9.13
2019-02-25T09:26:26.407Z,8.67
2019-02-25T09:28:57.227Z,9.20
2019-02-25T09:31:25.816Z,8.57
2019-02-25T09:33:54.733Z,8.60
2019-02-25T09:36:25.558Z,8.40
2019-02-25T09:38:54.133Z,8.77
2019-02-25T09:41:29.686Z,8.53
2019-02-25T09:43:53.564Z,8.77
2019-02-25T09:46:22.466Z,8.50
2019-02-25T09:48:51.338Z,8.50
2019-02-25T09:51:20.133Z,7.97
2019-02-25T09:53:48.966Z,9.03
2019-02-25T09:56:17.766Z,8.57
2019-02-25T09:58:46.707Z,8.17
2019-02-25T10:01:15.583Z,7.60
2019-02-25T10:03:44.462Z,8.53
2019-02-25T10:06:13.284Z,6.77
2019-02-25T10:08:42.391Z,7.30
2019-02-25T10:11:11.219Z,7.27
2019-02-25T10:13:40.123Z,7.33
2019-02-25T10:16:09.097Z,7.40
2019-02-25T10:18:38.046Z,7.30
2019-02-25T10:21:06.822Z,7.40
2019-02-25T10:23:35.871Z,8.17
2019-02-25T10:26:04.790Z,7.50
2019-02-25T10:28:33.790Z,7.50
2019-02-25T10:31:02.703Z,6.67
2019-02-25T10:33:31.544Z,6.83
2019-02-25T10:36:00.465Z,6.23
2019-02-25T10:38:29.329Z,5.70
2019-02-25T10:40:59.427Z,5.57
2019-02-25T10:43:29.680Z,5.87
2019-02-25T10:45:59.212Z,5.57
2019-02-25T10:48:28.205Z,5.60
2019-02-25T10:50:57.087Z,5.43
2019-02-25T10:53:25.950Z,6.20
2019-02-25T10:56:19.198Z,5.67
2019-02-25T10:58:47.467Z,5.83
2019-02-25T11:01:19.656Z,6.27
2019-02-25T11:03:47.938Z,5.40
2019-02-25T11:06:17.519Z,5.40
2019-02-25T11:08:51.465Z,5.90
2019-02-25T11:11:25.422Z,5.80
2019-02-25T11:13:54.639Z,4.67
2019-02-25T11:16:23.472Z,4.70
2019-02-25T11:18:54.427Z,4.93
2019-02-25T11:21:23.186Z,4.83
2019-02-25T11:23:53.403Z,5.10
2019-02-25T11:26:23.754Z,4.43
2019-02-25T11:28:53.211Z,4.77
2019-02-25T11:31:24.530Z,5.00
2019-02-25T11:33:52.752Z,4.27
2019-02-25T11:36:22.078Z,5.13
2019-02-25T11:38:51.031Z,4.50
2019-02-25T11:41:19.909Z,4.93
2019-02-25T11:43:52.226Z,4.43
2019-02-25T11:46:19.339Z,5.00
2019-02-25T11:48:48.229Z,5.23
2019-02-25T11:51:17.343Z,5.80
2019-02-25T11:53:46.205Z,5.77
2019-02-25T11:56:15.076Z,5.63
2019-02-25T11:58:44.000Z,5.20
2019-02-25T12:01:12.794Z,6.23
2019-02-25T12:03:41.596Z,5.20
2019-02-25T12:06:12.145Z,5.30
2019-02-25T12:08:40.990Z,5.43
2019-02-25T12:11:10.165Z,5.80
2019-02-25T12:13:39.663Z,5.47
2019-02-25T12:16:10.122Z,5.53
2019-02-25T12:18:39.015Z,5.77
2019-02-25T12:21:08.169Z,5.57
2019-02-25T12:23:37.005Z,5.67
2019-02-25T12:26:05.836Z,5.00
2019-02-25T12:28:34.759Z,4.90
2019-02-25T12:31:03.630Z,5.00
2019-02-25T12:33:32.428Z,4.53
2019-02-25T12:36:01.228Z,5.57
2019-02-25T12:38:31.214Z,4.83
2019-02-25T12:41:00.048Z,7.30
2019-02-25T12:43:28.966Z,9.80
2019-02-25T12:45:57.743Z,6.23
2019-02-25T12:48:26.852Z,6.77
2019-02-25T12:50:55.909Z,5.07
2019-02-25T12:53:24.687Z,5.00
2019-02-25T12:55:53.479Z,3.70
2019-02-25T12:58:24.517Z,3.77
2019-02-25T13:00:53.297Z,4.90
2019-02-25T13:03:22.135Z,4.40
2019-02-25T13:05:50.985Z,7.27
2019-02-25T13:08:19.983Z,8.13
2019-02-25T13:10:48.861Z,8.03
2019-02-25T13:13:17.654Z,8.50
2019-02-25T13:15:46.470Z,7.80
2019-02-25T13:18:15.445Z,8.53
2019-02-25T13:20:44.226Z,7.60
2019-02-25T13:23:13.010Z,6.80
2019-02-25T13:25:41.804Z,6.80
2019-02-25T13:28:11.779Z,6.33
2019-02-25T13:30:40.603Z,6.60
2019-02-25T13:33:09.411Z,6.70
2019-02-25T13:35:38.347Z,7.43
2019-02-25T13:38:07.365Z,7.63
2019-02-25T13:40:36.443Z,7.37
2019-02-25T13:43:05.296Z,7.80
2019-02-25T13:45:34.177Z,7.70
2019-02-25T13:48:03.101Z,7.17
2019-02-25T13:50:33.307Z,7.80
2019-02-25T13:53:02.264Z,7.70
2019-02-25T13:55:31.103Z,7.43
2019-02-25T13:58:00.518Z,9.07
2019-02-25T14:00:29.610Z,8.47
2019-02-25T14:02:58.557Z,8.87
2019-02-25T14:05:27.364Z,8.17
2019-02-25T14:07:56.380Z,8.47
2019-02-25T14:10:25.544Z,8.00
2019-02-25T14:12:54.343Z,9.03
2019-02-25T14:15:23.705Z,8.97
2019-02-25T14:17:52.754Z,9.37
2019-02-25T14:20:21.972Z,9.37
2019-02-25T14:22:50.938Z,8.70
2019-02-25T14:25:21.480Z,9.20
2019-02-25T14:27:51.203Z,10.30
2019-02-25T14:30:21.999Z,8.60
2019-02-25T14:32:53.520Z,8.77
2019-02-25T14:35:28.177Z,9.73
2019-02-25T14:37:54.753Z,9.60
2019-02-25T14:40:24.406Z,9.00
2019-02-25T14:42:56.703Z,9.50
2019-02-25T14:45:26.491Z,9.07
2019-02-25T14:47:59.486Z,9.57
2019-02-25T14:50:27.187Z,8.50
2019-02-25T14:52:56.045Z,9.30
2019-02-25T14:55:25.603Z,10.97
2019-02-25T14:57:55.208Z,9.77
2019-02-25T15:00:26.828Z,10.13
2019-02-25T15:02:55.411Z,10.27
2019-02-25T15:05:24.789Z,9.97
2019-02-25T15:07:53.629Z,9.53
2019-02-25T15:10:26.568Z,9.30
2019-02-25T15:12:56.501Z,9.10
2019-02-25T15:15:24.482Z,9.17
2019-02-25T15:17:53.469Z,9.67
2019-02-25T15:20:24.030Z,9.83
2019-02-25T15:22:53.510Z,9.13
2019-02-25T15:25:22.543Z,9.15
2019-02-25T15:27:51.590Z,8.43
2019-02-25T15:30:24.662Z,8.53
2019-02-25T15:32:57.033Z,8.67
2019-02-25T15:35:26.521Z,8.80
2019-02-25T15:37:56.151Z,9.40
2019-02-25T15:40:27.269Z,9.00
2019-02-25T15:43:10.378Z,9.33
2019-02-25T15:45:41.958Z,8.83
2019-02-25T15:48:18.400Z,8.90
2019-02-25T15:50:50.661Z,9.30
2019-02-25T15:53:20.150Z,8.30
2019-02-25T15:55:49.061Z,8.30
2019-02-25T15:58:19.782Z,8.97
2019-02-25T16:00:48.819Z,8.80
2019-02-25T16:03:20.639Z,8.70
2019-02-25T16:05:52.353Z,8.87
2019-02-25T16:08:21.191Z,8.40
2019-02-25T16:10:53.472Z,9.63
2019-02-25T16:13:22.393Z,8.60
2019-02-25T16:15:51.226Z,9.27
2019-02-25T16:18:20.696Z,8.30
2019-02-25T16:20:49.648Z,8.57
2019-02-25T16:23:20.071Z,8.60
2019-02-25T16:25:50.971Z,8.70
2019-02-25T16:28:20.054Z,9.43
2019-02-25T16:30:49.687Z,8.37
2019-02-25T16:33:19.393Z,8.40
2019-02-25T16:35:48.332Z,8.23
2019-02-25T16:38:21.072Z,8.67
2019-02-25T16:40:50.125Z,8.80
2019-02-25T16:43:19.077Z,8.90
2019-02-25T16:45:48.146Z,8.60
2019-02-25T16:48:17.475Z,9.27
2019-02-25T16:50:48.152Z,9.70
2019-02-25T16:53:18.311Z,9.93
2019-02-25T16:55:49.194Z,9.33
2019-02-25T16:58:18.528Z,9.63
2019-02-25T17:00:47.838Z,9.93
2019-02-25T17:03:16.834Z,9.63
2019-02-25T17:05:47.800Z,9.67
2019-02-25T17:08:19.390Z,8.57
2019-02-25T17:10:49.557Z,9.73
2019-02-25T17:13:18.924Z,9.33
2019-02-25T17:15:47.815Z,9.03
2019-02-25T17:18:16.771Z,10.00
2019-02-25T17:20:49.746Z,9.87
2019-02-25T17:23:16.231Z,10.20
2019-02-25T17:25:45.213Z,9.53
2019-02-25T17:28:17.016Z,9.57
2019-02-25T17:30:45.661Z,9.37
2019-02-25T17:33:15.426Z,10.13
2019-02-25T17:35:45.319Z,9.73
2019-02-25T17:38:14.902Z,9.37
2019-02-25T17:40:43.761Z,12.47
2019-02-25T17:43:13.970Z,12.23
2019-02-25T17:45:43.357Z,10.97
2019-02-25T17:48:13.728Z,11.27
2019-02-25T17:50:43.247Z,10.93
2019-02-25T17:53:12.035Z,13.60
2019-02-25T17:55:41.120Z,11.00
2019-02-25T17:58:10.197Z,12.50
2019-02-25T18:00:42.390Z,12.30
2019-02-25T18:03:10.942Z,12.83
2019-02-25T18:05:42.619Z,12.43
2019-02-25T18:08:14.535Z,12.50
2019-02-25T18:10:43.685Z,11.90
2019-02-25T18:13:13.339Z,12.83
2019-02-25T18:15:42.688Z,12.13
2019-02-25T18:18:14.585Z,12.87
2019-02-25T18:20:42.488Z,12.27
2019-02-25T18:23:11.703Z,12.47
2019-02-25T18:25:40.530Z,12.93
2019-02-25T18:28:10.814Z,11.93
2019-02-25T18:30:40.586Z,12.47
2019-02-25T18:33:10.139Z,12.20
2019-02-25T18:35:41.130Z,12.50
2019-02-25T18:38:09.826Z,11.93
2019-02-25T18:40:41.372Z,12.37
2019-02-25T18:43:09.779Z,11.67
2019-02-25T18:45:41.037Z,12.93
2019-02-25T18:48:09.754Z,12.43
2019-02-25T18:50:39.597Z,11.57
2019-02-25T18:53:09.052Z,11.97
2019-02-25T18:55:38.199Z,12.30
2019-02-25T18:58:11.013Z,12.60
2019-02-25T19:00:42.506Z,11.60
2019-02-25T19:03:11.730Z,12.70
2019-02-25T19:05:40.630Z,11.83
2019-02-25T19:08:15.017Z,11.90
2019-02-25T19:10:46.121Z,12.07
2019-02-25T19:13:18.137Z,12.37
2019-02-25T19:15:48.758Z,12.23
2019-02-25T19:18:17.764Z,12.03
2019-02-25T19:20:48.187Z,12.47
2019-02-25T19:23:17.346Z,12.10
2019-02-25T19:25:46.314Z,12.03
2019-02-25T19:28:18.625Z,11.80
2019-02-25T19:30:46.511Z,11.77
2019-02-25T19:33:19.331Z,12.17
2019-02-25T19:35:45.993Z,12.57
2019-02-25T19:38:17.621Z,12.03
2019-02-25T19:40:50.367Z,11.97
2019-02-25T19:43:16.485Z,12.07
2019-02-25T19:45:45.578Z,12.10
2019-02-25T19:48:14.547Z,12.53
2019-02-25T19:50:51.013Z,12.73
2019-02-25T19:53:15.391Z,12.30
2019-02-25T19:55:46.103Z,12.90
2019-02-25T19:58:15.579Z,11.77
2019-02-25T20:00:44.677Z,11.60
2019-02-25T20:03:13.467Z,12.13
2019-02-25T20:05:44.279Z,11.67
2019-02-25T20:08:13.791Z,11.30
2019-02-25T20:10:42.678Z,12.13
2019-02-25T20:13:11.831Z,12.03
2019-02-25T20:15:42.405Z,11.50
2019-02-25T20:18:12.132Z,11.47
2019-02-25T20:20:43.518Z,12.23
2019-02-25T20:23:12.743Z,11.70
2019-02-25T20:25:44.464Z,11.10
2019-02-25T20:28:12.088Z,10.57
2019-02-25T20:30:42.881Z,11.50
2019-02-25T20:33:11.805Z,11.80
2019-02-25T20:35:40.586Z,10.90
2019-02-25T20:38:09.582Z,11.20
2019-02-25T20:40:38.474Z,11.68
2019-02-25T20:43:07.479Z,12.27
2019-02-25T20:45:36.662Z,11.17
2019-02-25T20:48:05.957Z,10.93
2019-02-25T20:50:34.850Z,12.00
2019-02-25T20:53:06.519Z,10.90
2019-02-25T20:55:36.361Z,11.03
2019-02-25T20:58:05.729Z,11.50
2019-02-25T21:00:37.246Z,11.40
2019-02-25T21:03:05.356Z,11.33
2019-02-25T21:05:34.339Z,10.70
2019-02-25T21:08:03.427Z,10.87
2019-02-25T21:10:35.387Z,11.37
2019-02-25T21:13:03.215Z,10.87
2019-02-25T21:15:35.448Z,11.33
2019-02-25T21:18:05.325Z,11.07
2019-02-25T21:20:33.406Z,11.53
2019-02-25T21:23:05.390Z,12.43
2019-02-25T21:25:35.692Z,12.50
2019-02-25T21:28:04.967Z,14.33
2019-02-25T21:30:37.149Z,14.47
2019-02-25T21:33:05.019Z,14.57
2019-02-25T21:35:35.400Z,14.57
2019-02-25T21:38:04.940Z,15.07
2019-02-25T21:40:33.886Z,13.93
2019-02-25T21:43:02.777Z,12.57
2019-02-25T21:45:32.369Z,12.23
2019-02-25T21:48:04.263Z,11.43
2019-02-25T21:50:34.036Z,11.63
2019-02-25T21:53:04.891Z,11.80
2019-02-25T21:55:34.934Z,11.57
2019-02-25T21:58:04.939Z,11.40
2019-02-25T22:00:35.735Z,10.63
2019-02-25T22:03:08.276Z,11.30
2019-02-25T22:05:35.290Z,10.30
2019-02-25T22:08:06.271Z,11.17
2019-02-25T22:10:36.910Z,10.50
2019-02-25T22:13:08.542Z,11.70
2019-02-25T22:15:36.667Z,10.27
2019-02-25T22:18:08.714Z,10.50
2019-02-25T22:20:39.706Z,10.93
2019-02-25T22:23:08.052Z,10.67
2019-02-25T22:25:37.086Z,10.53
2019-02-25T22:28:07.745Z,9.97
2019-02-25T22:30:36.824Z,10.37
2019-02-25T22:33:07.892Z,10.50
2019-02-25T22:35:39.601Z,10.60
2019-02-25T22:38:07.177Z,10.20
2019-02-25T22:40:36.683Z,10.17
2019-02-25T22:43:06.708Z,10.33
2019-02-25T22:45:37.569Z,10.57
2019-02-25T22:48:06.376Z,10.77
2019-02-25T22:50:36.039Z,9.63
2019-02-25T22:53:06.749Z,10.20
2019-02-25T22:55:39.328Z,10.53
2019-02-25T22:58:08.817Z,10.00
2019-02-25T23:00:45.661Z,10.67
2019-02-25T23:03:16.054Z,10.37
2019-02-25T23:05:47.752Z,10.40
2019-02-25T23:08:18.045Z,11.03
2019-02-25T23:10:49.196Z,10.40
2019-02-25T23:13:20.005Z,10.20
2019-02-25T23:15:49.570Z,10.80
2019-02-25T23:18:22.232Z,10.10
2019-02-25T23:20:52.531Z,10.37
2019-02-25T23:23:23.537Z,10.40
2019-02-25T23:25:53.626Z,10.87
2019-02-25T23:28:23.472Z,11.20
2019-02-25T23:30:53.253Z,11.00
2019-02-25T23:33:24.609Z,10.53
2019-02-25T23:35:55.950Z,10.43
2019-02-25T23:38:25.592Z,11.13
2019-02-25T23:40:54.485Z,10.77
2019-02-25T23:43:23.434Z,10.60
2019-02-25T23:45:52.307Z,11.17
2019-02-25T23:48:21.294Z,10.87
2019-02-25T23:50:50.807Z,11.03
2019-02-25T23:53:20.748Z,11.23
2019-02-25T23:55:51.788Z,11.23
2019-02-25T23:58:23.612Z,11.50
