createdAt,value
2018-05-31T00:01:28.806Z,20.32
2018-05-31T00:03:57.831Z,20.29
2018-05-31T00:06:26.458Z,20.26
2018-05-31T00:08:55.044Z,20.24
2018-05-31T00:11:24.354Z,20.17
2018-05-31T00:13:53.720Z,20.12
2018-05-31T00:16:22.452Z,20.14
2018-05-31T00:18:51.507Z,20.06
2018-05-31T00:21:20.175Z,20.04
2018-05-31T00:23:48.738Z,19.98
2018-05-31T00:26:17.397Z,19.96
2018-05-31T00:28:48.968Z,19.93
2018-05-31T00:31:21.325Z,19.90
2018-05-31T00:36:28.417Z,19.66
2018-05-31T00:39:11.741Z,19.56
2018-05-31T00:41:42.730Z,19.48
2018-05-31T00:44:15.632Z,19.47
2018-05-31T00:46:57.097Z,19.48
2018-05-31T00:52:13.847Z,19.53
2018-05-31T01:00:45.201Z,19.47
2018-05-31T01:24:05.709Z,18.88
2018-05-31T01:29:29.375Z,18.84
2018-05-31T01:32:04.618Z,18.79
2018-05-31T01:37:35.036Z,18.70
2018-05-31T01:43:00.534Z,18.64
2018-05-31T01:45:34.206Z,18.60
2018-05-31T01:48:18.686Z,18.61
2018-05-31T01:56:24.189Z,18.51
2018-05-31T01:59:03.020Z,18.45
2018-05-31T02:01:35.184Z,18.45
2018-05-31T02:04:12.796Z,18.44
2018-05-31T02:06:47.003Z,18.33
2018-05-31T02:09:30.023Z,18.25
2018-05-31T02:15:00.331Z,18.25
2018-05-31T02:17:49.702Z,18.20
2018-05-31T02:20:24.480Z,18.20
2018-05-31T02:22:54.978Z,18.29
2018-05-31T02:25:25.238Z,18.28
2018-05-31T02:27:53.900Z,18.18
2018-05-31T02:30:24.493Z,17.98
2018-05-31T02:32:53.958Z,17.94
2018-05-31T02:35:23.834Z,17.95
2018-05-31T02:37:54.219Z,17.96
2018-05-31T02:40:24.622Z,17.89
2018-05-31T02:42:53.265Z,17.73
2018-05-31T02:45:21.936Z,17.68
2018-05-31T02:47:57.624Z,17.67
2018-05-31T02:50:26.235Z,17.64
2018-05-31T02:52:55.628Z,17.51
2018-05-31T02:55:25.042Z,17.51
2018-05-31T02:57:58.026Z,17.54
2018-05-31T03:00:28.943Z,17.57
2018-05-31T03:02:58.509Z,17.55
2018-05-31T03:05:28.402Z,17.50
2018-05-31T03:07:57.022Z,17.50
2018-05-31T03:10:25.655Z,17.43
2018-05-31T03:12:55.440Z,17.34
2018-05-31T03:15:25.869Z,17.27
2018-05-31T03:17:58.477Z,17.22
2018-05-31T03:20:27.173Z,17.23
2018-05-31T03:22:56.581Z,17.26
2018-05-31T03:25:27.317Z,17.22
2018-05-31T03:27:57.339Z,17.19
2018-05-31T03:30:26.623Z,17.16
2018-05-31T03:32:55.232Z,17.11
2018-05-31T03:35:23.869Z,17.05
2018-05-31T03:37:52.445Z,17.07
2018-05-31T03:40:21.225Z,17.12
2018-05-31T03:42:49.976Z,17.11
2018-05-31T03:45:18.606Z,17.11
2018-05-31T03:47:48.739Z,17.08
2018-05-31T03:50:17.237Z,17.05
2018-05-31T03:52:46.246Z,17.04
2018-05-31T03:55:14.839Z,17.12
2018-05-31T03:57:44.234Z,17.09
2018-05-31T04:00:16.722Z,17.06
2018-05-31T04:02:47.023Z,17.06
2018-05-31T04:05:18.018Z,17.07
2018-05-31T04:07:49.589Z,17.11
2018-05-31T04:10:24.707Z,17.11
2018-05-31T04:12:55.047Z,17.14
2018-05-31T04:15:24.502Z,17.05
2018-05-31T04:17:55.332Z,17.05
2018-05-31T04:23:05.836Z,17.09
2018-05-31T04:25:36.203Z,17.15
2018-05-31T04:28:09.799Z,17.21
2018-05-31T04:30:53.206Z,17.20
2018-05-31T04:33:25.315Z,17.29
2018-05-31T04:35:59.005Z,17.29
2018-05-31T04:38:31.381Z,17.48
2018-05-31T04:41:09.620Z,17.62
2018-05-31T04:43:42.758Z,17.58
2018-05-31T04:46:16.415Z,17.67
2018-05-31T04:54:28.604Z,17.79
2018-05-31T05:02:44.301Z,18.07
2018-05-31T05:05:21.125Z,18.18
2018-05-31T05:13:35.246Z,18.82
2018-05-31T05:27:14.003Z,19.33
2018-05-31T05:29:49.261Z,19.43
2018-05-31T05:32:29.413Z,19.56
2018-05-31T05:35:06.116Z,19.76
2018-05-31T05:37:41.117Z,19.87
2018-05-31T05:40:11.954Z,19.81
2018-05-31T05:42:44.393Z,19.90
2018-05-31T05:45:18.771Z,20.01
2018-05-31T05:47:53.556Z,20.07
2018-05-31T06:20:10.840Z,20.64
2018-05-31T06:22:51.363Z,20.85
2018-05-31T06:25:34.297Z,20.91
2018-05-31T06:28:04.619Z,20.96
2018-05-31T06:30:38.658Z,21.27
2018-05-31T06:35:49.754Z,21.44
2018-05-31T06:38:34.325Z,21.37
2018-05-31T06:41:04.123Z,21.56
2018-05-31T06:43:46.517Z,21.61
2018-05-31T06:49:06.357Z,21.88
2018-05-31T06:59:41.873Z,22.06
2018-05-31T07:02:24.090Z,22.27
2018-05-31T07:04:54.952Z,22.22
2018-05-31T07:07:24.543Z,22.17
2018-05-31T07:09:54.047Z,22.29
2018-05-31T07:12:22.775Z,22.38
2018-05-31T07:14:52.177Z,22.48
2018-05-31T07:17:20.792Z,22.64
2018-05-31T07:19:52.231Z,22.60
2018-05-31T07:24:55.006Z,22.66
2018-05-31T07:27:23.618Z,22.62
2018-05-31T07:29:52.991Z,22.80
2018-05-31T07:32:21.535Z,23.02
2018-05-31T07:34:50.184Z,23.15
2018-05-31T07:37:18.980Z,23.35
2018-05-31T07:39:47.597Z,23.44
2018-05-31T07:42:16.941Z,23.41
2018-05-31T07:44:45.771Z,23.41
2018-05-31T07:47:16.053Z,23.61
2018-05-31T07:49:45.313Z,23.81
2018-05-31T07:52:14.453Z,23.72
2018-05-31T07:54:42.978Z,23.81
2018-05-31T07:57:11.499Z,24.01
2018-05-31T07:59:40.244Z,24.24
2018-05-31T08:02:08.745Z,24.19
2018-05-31T08:04:37.357Z,24.41
2018-05-31T08:07:06.817Z,24.27
2018-05-31T08:09:35.385Z,24.37
2018-05-31T08:12:04.090Z,24.54
2018-05-31T08:14:32.829Z,24.46
2018-05-31T08:17:03.144Z,24.54
2018-05-31T08:19:32.710Z,24.53
2018-05-31T08:22:01.277Z,24.51
2018-05-31T08:24:30.839Z,24.46
2018-05-31T08:26:59.334Z,24.58
2018-05-31T08:29:28.913Z,24.66
2018-05-31T08:31:57.360Z,25.00
2018-05-31T08:34:26.585Z,24.98
2018-05-31T08:36:55.035Z,24.80
2018-05-31T08:39:23.455Z,25.01
2018-05-31T08:41:51.887Z,24.99
2018-05-31T08:44:20.292Z,24.81
2018-05-31T08:46:48.718Z,24.68
2018-05-31T08:49:17.129Z,24.50
2018-05-31T08:51:45.564Z,24.59
2018-05-31T08:54:14.821Z,24.66
2018-05-31T08:56:43.258Z,24.58
2018-05-31T08:59:12.430Z,24.63
2018-05-31T09:01:40.871Z,24.61
2018-05-31T09:04:09.273Z,24.59
2018-05-31T09:06:38.709Z,24.68
2018-05-31T09:09:07.134Z,24.66
2018-05-31T09:11:35.573Z,24.67
2018-05-31T09:14:03.987Z,24.51
2018-05-31T09:16:33.209Z,24.62
2018-05-31T09:19:01.783Z,24.78
2018-05-31T09:21:30.346Z,24.84
2018-05-31T09:23:59.144Z,25.11
2018-05-31T09:26:28.428Z,25.28
2018-05-31T09:28:57.009Z,25.40
2018-05-31T09:31:25.559Z,25.57
2018-05-31T09:33:53.989Z,25.70
2018-05-31T09:36:22.568Z,25.83
2018-05-31T09:38:51.069Z,25.90
2018-05-31T09:41:20.363Z,26.02
2018-05-31T09:43:49.735Z,26.11
2018-05-31T09:46:18.249Z,26.17
2018-05-31T09:48:46.811Z,26.12
2018-05-31T09:51:15.325Z,26.25
2018-05-31T09:53:43.817Z,26.35
2018-05-31T09:56:12.370Z,26.48
2018-05-31T09:58:40.904Z,26.61
2018-05-31T10:01:09.407Z,26.48
2018-05-31T10:03:38.638Z,26.72
2018-05-31T10:06:07.244Z,26.53
2018-05-31T10:08:35.713Z,26.75
2018-05-31T10:11:04.163Z,26.75
2018-05-31T10:13:33.832Z,26.47
2018-05-31T10:16:02.315Z,26.81
2018-05-31T10:18:30.830Z,26.68
2018-05-31T10:20:59.364Z,26.83
2018-05-31T10:23:27.806Z,27.07
2018-05-31T10:25:56.374Z,27.18
2018-05-31T10:28:24.870Z,26.81
2018-05-31T10:30:54.321Z,26.81
2018-05-31T10:33:22.906Z,26.82
2018-05-31T10:35:51.372Z,26.88
2018-05-31T10:38:20.622Z,27.07
2018-05-31T10:40:49.158Z,27.17
2018-05-31T10:43:19.953Z,27.34
2018-05-31T10:45:48.515Z,27.25
2018-05-31T10:48:17.019Z,27.23
2018-05-31T10:50:45.544Z,27.10
2018-05-31T10:53:14.071Z,27.17
2018-05-31T10:55:42.619Z,27.17
2018-05-31T10:58:12.043Z,27.21
2018-05-31T11:00:40.566Z,27.21
2018-05-31T11:03:09.069Z,27.34
2018-05-31T11:05:37.594Z,26.95
2018-05-31T11:08:06.975Z,26.97
2018-05-31T11:10:35.453Z,27.04
2018-05-31T11:13:04.059Z,26.99
2018-05-31T11:15:32.537Z,26.92
2018-05-31T11:18:01.062Z,26.74
2018-05-31T11:20:29.601Z,26.65
2018-05-31T11:22:58.070Z,26.32
2018-05-31T11:25:26.555Z,26.43
2018-05-31T11:27:55.068Z,26.19
2018-05-31T11:30:23.560Z,26.20
2018-05-31T11:32:52.051Z,26.11
2018-05-31T11:35:20.575Z,26.07
2018-05-31T11:37:49.144Z,25.64
2018-05-31T11:40:18.596Z,25.20
2018-05-31T11:42:47.131Z,24.96
2018-05-31T11:45:16.941Z,24.64
2018-05-31T11:47:46.949Z,24.40
2018-05-31T11:50:15.456Z,23.90
2018-05-31T11:52:47.643Z,23.69
2018-05-31T11:55:16.104Z,23.58
2018-05-31T11:57:45.341Z,23.26
2018-05-31T12:00:13.859Z,22.94
2018-05-31T12:02:42.375Z,22.56
2018-05-31T12:05:10.864Z,22.13
2018-05-31T12:07:40.130Z,21.73
2018-05-31T12:10:08.584Z,21.60
2018-05-31T12:12:37.049Z,21.33
2018-05-31T12:15:06.222Z,21.25
2018-05-31T12:17:34.839Z,21.09
2018-05-31T12:20:03.243Z,20.95
2018-05-31T12:22:31.718Z,20.87
2018-05-31T12:25:00.892Z,20.84
2018-05-31T12:27:29.351Z,21.08
2018-05-31T12:29:57.760Z,21.32
2018-05-31T12:32:26.244Z,21.67
2018-05-31T12:34:54.655Z,21.98
2018-05-31T12:37:23.932Z,22.20
2018-05-31T12:39:52.334Z,22.37
2018-05-31T12:42:21.542Z,22.63
2018-05-31T12:44:50.724Z,22.89
2018-05-31T12:47:19.963Z,23.01
2018-05-31T12:49:48.354Z,22.91
2018-05-31T12:52:16.818Z,22.74
2018-05-31T12:54:45.984Z,22.63
2018-05-31T12:57:14.411Z,22.40
2018-05-31T12:59:42.824Z,22.13
2018-05-31T13:02:11.258Z,22.11
2018-05-31T13:04:40.437Z,22.01
2018-05-31T13:07:08.858Z,21.83
2018-05-31T13:09:38.061Z,21.64
2018-05-31T13:12:07.233Z,21.58
2018-05-31T13:14:35.692Z,21.45
2018-05-31T13:17:04.157Z,21.35
2018-05-31T13:19:32.609Z,21.22
2018-05-31T13:22:01.020Z,21.23
2018-05-31T13:24:29.479Z,21.25
2018-05-31T13:26:58.661Z,21.10
2018-05-31T13:29:27.986Z,21.01
2018-05-31T13:31:57.167Z,21.05
2018-05-31T13:34:28.535Z,21.01
2018-05-31T13:36:57.135Z,20.95
2018-05-31T13:39:25.648Z,21.00
2018-05-31T13:41:54.186Z,21.12
2018-05-31T13:44:23.452Z,21.17
2018-05-31T13:46:51.936Z,21.24
2018-05-31T13:49:20.455Z,21.37
2018-05-31T13:51:48.866Z,21.49
2018-05-31T13:54:17.382Z,21.74
2018-05-31T13:56:45.903Z,21.99
2018-05-31T13:59:14.376Z,22.18
2018-05-31T14:01:42.845Z,22.39
2018-05-31T14:04:11.340Z,22.61
2018-05-31T14:06:39.777Z,22.64
2018-05-31T14:09:08.312Z,22.72
2018-05-31T14:11:36.795Z,22.79
2018-05-31T14:14:05.247Z,22.90
2018-05-31T14:16:33.701Z,23.04
2018-05-31T14:19:02.918Z,23.18
2018-05-31T14:21:32.104Z,23.28
2018-05-31T14:24:01.338Z,23.36
2018-05-31T14:26:29.788Z,23.32
2018-05-31T14:28:58.266Z,23.30
2018-05-31T14:31:26.686Z,23.42
2018-05-31T14:33:55.147Z,23.43
2018-05-31T14:36:24.331Z,23.28
2018-05-31T14:38:52.778Z,23.36
2018-05-31T14:41:21.209Z,23.32
2018-05-31T14:43:49.652Z,23.37
2018-05-31T14:46:18.082Z,23.40
2018-05-31T14:48:46.545Z,23.28
2018-05-31T14:51:14.958Z,23.28
2018-05-31T14:53:44.175Z,23.39
2018-05-31T14:56:12.638Z,23.46
2018-05-31T14:58:41.862Z,23.48
2018-05-31T15:01:11.042Z,23.52
2018-05-31T15:03:39.494Z,23.58
2018-05-31T15:06:07.921Z,23.72
2018-05-31T15:08:37.131Z,23.86
2018-05-31T15:11:06.338Z,24.06
2018-05-31T15:13:34.810Z,24.14
2018-05-31T15:16:04.025Z,24.23
2018-05-31T15:18:33.309Z,24.32
2018-05-31T15:21:01.727Z,24.47
2018-05-31T15:23:30.181Z,24.54
2018-05-31T15:25:58.601Z,24.62
2018-05-31T15:28:27.076Z,24.68
2018-05-31T15:30:55.495Z,24.71
2018-05-31T15:33:23.965Z,24.79
2018-05-31T15:35:52.421Z,24.83
2018-05-31T15:38:21.613Z,24.87
2018-05-31T15:40:50.833Z,24.92
2018-05-31T15:43:19.284Z,24.99
2018-05-31T15:45:47.736Z,24.94
2018-05-31T15:48:16.161Z,24.99
2018-05-31T15:50:45.375Z,25.06
2018-05-31T15:53:14.559Z,25.02
2018-05-31T15:55:42.998Z,25.10
2018-05-31T15:58:11.443Z,25.00
2018-05-31T16:00:40.660Z,24.99
2018-05-31T16:03:09.837Z,25.01
2018-05-31T16:05:38.298Z,25.05
2018-05-31T16:08:06.730Z,25.09
2018-05-31T16:10:35.187Z,25.06
2018-05-31T16:13:03.610Z,25.12
2018-05-31T16:15:32.063Z,25.08
2018-05-31T16:18:01.371Z,25.12
2018-05-31T16:20:30.619Z,25.22
2018-05-31T16:22:59.051Z,25.19
2018-05-31T16:25:27.507Z,25.06
2018-05-31T16:27:55.926Z,25.03
2018-05-31T16:30:25.144Z,25.04
2018-05-31T16:32:54.315Z,24.95
2018-05-31T16:35:22.775Z,25.01
2018-05-31T16:37:51.227Z,25.02
2018-05-31T16:40:19.682Z,24.96
2018-05-31T16:42:48.132Z,25.08
2018-05-31T16:45:16.610Z,24.92
2018-05-31T16:47:45.074Z,24.87
2018-05-31T16:50:13.621Z,24.82
2018-05-31T16:52:42.032Z,24.79
2018-05-31T16:55:11.228Z,24.79
2018-05-31T16:57:39.660Z,24.74
2018-05-31T17:00:08.127Z,24.73
2018-05-31T17:02:36.583Z,24.70
2018-05-31T17:05:05.801Z,24.67
2018-05-31T17:07:34.265Z,24.60
2018-05-31T17:10:03.535Z,24.60
2018-05-31T17:12:31.980Z,24.56
2018-05-31T17:15:00.507Z,24.55
2018-05-31T17:17:28.888Z,24.56
2018-05-31T17:19:57.346Z,24.53
2018-05-31T17:22:25.826Z,24.59
2018-05-31T17:24:54.272Z,24.60
2018-05-31T17:27:23.616Z,24.58
2018-05-31T17:29:52.091Z,24.62
2018-05-31T17:32:20.504Z,24.59
2018-05-31T17:34:48.917Z,24.67
2018-05-31T17:37:17.415Z,24.65
2018-05-31T17:39:45.818Z,24.50
2018-05-31T17:42:14.306Z,24.65
2018-05-31T17:44:42.717Z,24.69
2018-05-31T17:47:11.145Z,24.77
2018-05-31T17:49:39.547Z,24.71
2018-05-31T17:52:09.560Z,24.73
2018-05-31T17:54:38.748Z,24.68
2018-05-31T17:57:07.202Z,24.66
2018-05-31T17:59:35.623Z,24.56
2018-05-31T18:02:04.078Z,24.51
2018-05-31T18:04:32.515Z,24.51
2018-05-31T18:07:01.712Z,24.42
2018-05-31T18:09:30.903Z,24.44
2018-05-31T18:12:00.111Z,24.35
2018-05-31T18:14:29.292Z,24.31
2018-05-31T18:16:57.752Z,24.18
2018-05-31T18:19:26.170Z,24.11
2018-05-31T18:21:54.608Z,24.02
2018-05-31T18:24:23.025Z,23.97
2018-05-31T18:26:51.469Z,23.85
2018-05-31T18:29:19.888Z,23.82
2018-05-31T18:31:48.318Z,23.81
2018-05-31T18:34:16.738Z,23.79
2018-05-31T18:36:45.228Z,23.75
2018-05-31T18:39:13.646Z,23.70
2018-05-31T18:41:42.143Z,23.65
2018-05-31T18:44:11.328Z,23.56
2018-05-31T18:46:39.775Z,23.52
2018-05-31T18:49:08.236Z,23.46
2018-05-31T18:51:36.676Z,23.39
2018-05-31T18:54:05.120Z,23.36
2018-05-31T18:56:33.584Z,23.29
2018-05-31T18:59:02.008Z,23.28
2018-05-31T19:01:30.478Z,23.20
2018-05-31T19:03:58.922Z,22.99
2018-05-31T19:06:27.362Z,22.92
2018-05-31T19:08:55.779Z,22.83
2018-05-31T19:11:24.222Z,22.67
2018-05-31T19:13:58.494Z,22.58
2018-05-31T19:16:27.706Z,22.54
2018-05-31T19:19:01.553Z,22.52
2018-05-31T19:21:30.030Z,22.45
2018-05-31T19:27:02.661Z,22.21
2018-05-31T19:29:32.102Z,22.16
2018-05-31T19:32:00.859Z,22.07
2018-05-31T19:34:31.540Z,22.01
2018-05-31T19:37:06.456Z,21.95
2018-05-31T19:39:34.916Z,21.87
2018-05-31T19:42:03.464Z,21.81
2018-05-31T19:44:37.485Z,21.74
2018-05-31T19:47:05.944Z,21.72
2018-05-31T19:49:35.125Z,21.66
2018-05-31T19:52:09.228Z,21.65
2018-05-31T19:54:38.415Z,21.66
2018-05-31T19:57:06.865Z,21.61
2018-05-31T19:59:40.596Z,21.55
2018-05-31T20:02:14.679Z,21.50
2018-05-31T20:04:43.481Z,21.41
2018-05-31T20:07:12.215Z,21.34
2018-05-31T20:09:40.883Z,21.33
2018-05-31T20:12:09.406Z,21.33
2018-05-31T20:14:38.467Z,21.29
2018-05-31T20:22:12.125Z,21.23
2018-05-31T20:24:41.505Z,21.16
2018-05-31T20:27:09.934Z,21.12
2018-05-31T20:29:38.446Z,21.06
2018-05-31T20:32:06.940Z,21.10
2018-05-31T20:34:35.948Z,21.08
2018-05-31T20:37:04.638Z,21.05
2018-05-31T20:39:33.996Z,21.00
2018-05-31T20:42:02.551Z,20.95
2018-05-31T20:44:30.991Z,20.87
2018-05-31T20:46:59.533Z,20.80
2018-05-31T20:49:27.994Z,20.77
2018-05-31T20:51:56.437Z,20.79
2018-05-31T20:54:24.883Z,20.76
2018-05-31T20:56:53.294Z,20.77
2018-05-31T20:59:22.491Z,20.74
2018-05-31T21:01:51.666Z,20.75
2018-05-31T21:04:20.090Z,20.74
2018-05-31T21:06:48.510Z,20.79
2018-05-31T21:09:16.935Z,20.74
2018-05-31T21:11:46.211Z,20.73
2018-05-31T21:14:14.662Z,20.73
2018-05-31T21:16:43.079Z,20.77
2018-05-31T21:19:11.531Z,20.72
2018-05-31T21:21:39.949Z,20.69
2018-05-31T21:24:08.383Z,20.67
2018-05-31T21:26:36.970Z,20.72
2018-05-31T21:29:05.444Z,20.73
2018-05-31T21:31:34.635Z,20.70
2018-05-31T21:34:03.932Z,20.68
2018-05-31T21:36:33.135Z,20.60
2018-05-31T21:39:01.584Z,20.59
2018-05-31T21:41:30.001Z,20.64
2018-05-31T21:43:58.551Z,20.60
2018-05-31T21:46:28.910Z,20.63
2018-05-31T21:48:57.652Z,20.87
2018-05-31T21:51:26.267Z,20.39
2018-05-31T21:53:58.414Z,19.57
2018-05-31T21:56:29.044Z,19.31
2018-05-31T21:58:58.524Z,18.80
2018-05-31T22:01:27.715Z,18.59
2018-05-31T22:03:57.766Z,18.03
