createdAt,value
2019-04-01T00:00:28.760Z,27.70
2019-04-01T00:03:00.666Z,27.70
2019-04-01T00:05:32.585Z,27.80
2019-04-01T00:08:04.273Z,27.70
2019-04-01T00:10:37.412Z,27.70
2019-04-01T00:13:09.201Z,27.70
2019-04-01T00:15:43.485Z,27.70
2019-04-01T00:18:15.287Z,27.70
2019-04-01T00:20:47.138Z,27.70
2019-04-01T00:23:18.719Z,27.70
2019-04-01T00:25:50.283Z,27.80
2019-04-01T00:28:21.784Z,27.80
2019-04-01T00:30:53.082Z,27.80
2019-04-01T00:33:24.793Z,27.80
2019-04-01T00:36:00.099Z,27.90
2019-04-01T00:38:33.228Z,27.90
2019-04-01T00:41:05.303Z,27.90
2019-04-01T00:46:52.438Z,27.90
2019-04-01T00:49:24.417Z,28.00
2019-04-01T00:51:56.265Z,28.00
2019-04-01T00:54:28.059Z,28.00
2019-04-01T00:56:59.685Z,28.00
2019-04-01T00:59:51.217Z,28.10
2019-04-01T01:02:41.944Z,28.10
2019-04-01T01:05:13.799Z,28.10
2019-04-01T01:07:45.966Z,28.10
2019-04-01T01:10:17.916Z,28.20
2019-04-01T01:12:49.491Z,28.20
2019-04-01T01:15:21.218Z,28.20
2019-04-01T01:17:54.481Z,28.30
2019-04-01T01:20:25.809Z,28.30
2019-04-01T01:22:57.047Z,28.40
2019-04-01T01:25:28.376Z,28.40
2019-04-01T01:28:18.478Z,28.40
2019-04-01T01:30:50.498Z,28.50
2019-04-01T01:33:22.278Z,28.50
2019-04-01T01:35:53.953Z,28.60
2019-04-01T01:38:25.798Z,28.60
2019-04-01T01:40:57.873Z,28.60
2019-04-01T01:43:30.043Z,28.70
2019-04-01T01:46:01.818Z,28.80
2019-04-01T01:48:53.328Z,28.80
2019-04-01T01:51:25.173Z,28.80
2019-04-01T01:53:56.767Z,28.90
2019-04-01T01:56:29.013Z,28.90
2019-04-01T01:59:00.762Z,29.00
2019-04-01T02:01:32.228Z,29.00
2019-04-01T02:04:22.555Z,29.10
2019-04-01T02:06:54.350Z,29.10
2019-04-01T02:09:26.513Z,29.20
2019-04-01T02:11:58.082Z,29.30
2019-04-01T02:14:29.967Z,29.30
2019-04-01T02:17:01.637Z,29.40
2019-04-01T02:19:34.009Z,29.40
2019-04-01T02:22:05.744Z,29.50
2019-04-01T02:24:37.436Z,29.50
2019-04-01T02:27:11.920Z,29.60
2019-04-01T02:29:43.612Z,29.60
2019-04-01T02:32:15.668Z,29.70
2019-04-01T02:34:47.535Z,29.80
2019-04-01T02:37:19.089Z,29.90
2019-04-01T02:39:50.808Z,30.00
2019-04-01T02:42:22.698Z,30.00
2019-04-01T02:44:54.272Z,30.10
2019-04-01T02:47:26.179Z,30.10
2019-04-01T02:49:59.519Z,30.10
2019-04-01T02:52:31.389Z,30.20
2019-04-01T02:55:06.592Z,30.30
2019-04-01T02:57:36.743Z,30.30
2019-04-01T03:00:28.160Z,30.30
2019-04-01T03:03:00.142Z,30.30
2019-04-01T03:05:31.997Z,30.40
2019-04-01T03:08:04.041Z,30.50
2019-04-01T03:10:36.068Z,30.60
2019-04-01T03:13:07.893Z,30.70
2019-04-01T03:15:39.626Z,30.80
2019-04-01T03:18:11.430Z,30.90
2019-04-01T03:20:43.463Z,31.00
2019-04-01T03:23:15.020Z,31.10
2019-04-01T03:26:06.540Z,31.10
2019-04-01T03:28:38.413Z,31.20
2019-04-01T03:31:10.311Z,31.20
2019-04-01T03:33:42.062Z,31.30
2019-04-01T03:36:14.011Z,31.10
2019-04-01T03:38:45.543Z,31.10
2019-04-01T03:41:17.354Z,31.10
2019-04-01T03:44:14.833Z,31.00
2019-04-01T03:46:46.554Z,31.00
2019-04-01T03:49:19.676Z,31.00
2019-04-01T03:51:51.897Z,31.10
2019-04-01T03:54:23.874Z,31.20
2019-04-01T03:56:55.823Z,31.30
2019-04-01T03:59:27.883Z,31.40
2019-04-01T04:02:00.492Z,31.50
2019-04-01T04:04:59.235Z,31.50
2019-04-01T04:07:31.137Z,31.70
2019-04-01T04:10:02.792Z,31.70
2019-04-01T04:12:35.005Z,31.70
2019-04-01T04:15:07.730Z,31.80
2019-04-01T04:17:39.792Z,31.80
2019-04-01T04:20:11.454Z,31.90
2019-04-01T04:22:44.871Z,31.90
2019-04-01T04:25:16.628Z,32.00
2019-04-01T04:27:48.479Z,32.10
2019-04-01T04:30:23.530Z,32.20
2019-04-01T04:32:56.480Z,32.10
2019-04-01T04:35:28.167Z,32.10
2019-04-01T04:38:01.243Z,32.10
2019-04-01T04:40:35.207Z,32.30
2019-04-01T04:43:08.246Z,32.30
2019-04-01T04:45:40.387Z,32.40
2019-04-01T04:48:11.979Z,32.50
2019-04-01T04:50:43.949Z,32.60
2019-04-01T04:53:15.582Z,32.60
2019-04-01T04:56:06.506Z,32.50
2019-04-01T04:58:38.248Z,32.60
2019-04-01T05:01:11.555Z,32.60
2019-04-01T05:03:44.414Z,32.70
2019-04-01T05:06:16.813Z,32.80
2019-04-01T05:08:48.458Z,32.90
2019-04-01T05:11:20.184Z,32.90
2019-04-01T05:14:15.288Z,33.00
2019-04-01T05:16:46.534Z,33.00
2019-04-01T05:19:21.325Z,33.10
2019-04-01T06:41:44.936Z,34.60
2019-04-01T07:15:39.954Z,34.70
2019-04-01T07:18:12.891Z,34.70
2019-04-01T07:20:44.849Z,34.70
2019-04-01T07:23:16.615Z,34.70
2019-04-01T07:25:48.244Z,34.70
2019-04-01T07:28:21.641Z,34.70
2019-04-01T07:30:57.416Z,34.70
2019-04-01T07:33:43.898Z,34.70
2019-04-01T07:36:16.915Z,34.70
2019-04-01T07:38:48.861Z,34.70
2019-04-01T07:41:20.754Z,34.60
2019-04-01T07:43:53.046Z,34.60
2019-04-01T07:46:25.971Z,34.60
2019-04-01T07:49:00.719Z,34.60
2019-04-01T07:51:32.379Z,34.50
2019-04-01T07:54:04.955Z,34.50
2019-04-01T07:56:56.617Z,34.50
2019-04-01T07:59:28.507Z,34.50
2019-04-01T08:02:02.382Z,34.40
2019-04-01T08:04:46.327Z,34.40
2019-04-01T08:07:18.870Z,34.40
2019-04-01T08:09:52.553Z,34.30
2019-04-01T08:12:27.721Z,34.30
2019-04-01T08:15:01.740Z,34.30
2019-04-01T08:17:34.159Z,34.30
2019-04-01T08:20:28.032Z,34.30
2019-04-01T08:22:59.241Z,34.30
2019-04-01T08:25:33.337Z,34.40
2019-04-01T08:28:10.036Z,34.50
2019-04-01T08:30:42.568Z,34.40
2019-04-01T08:33:14.495Z,34.40
2019-04-01T08:35:46.267Z,34.40
2019-04-01T08:38:18.415Z,34.40
2019-04-01T08:40:50.193Z,34.40
2019-04-01T08:43:22.896Z,34.30
2019-04-01T08:45:55.872Z,34.20
2019-04-01T08:48:29.127Z,34.20
2019-04-01T08:51:04.638Z,34.10
2019-04-01T08:53:35.216Z,34.10
2019-04-01T08:56:07.904Z,34.10
2019-04-01T08:58:39.930Z,34.10
2019-04-01T09:01:11.718Z,34.10
2019-04-01T09:03:43.680Z,34.10
2019-04-01T09:06:15.381Z,34.10
2019-04-01T09:08:48.318Z,34.10
2019-04-01T09:11:27.364Z,34.10
2019-04-01T09:14:01.170Z,34.00
2019-04-01T09:16:33.267Z,34.00
2019-04-01T09:19:23.407Z,33.90
2019-04-01T09:24:38.565Z,33.80
2019-04-01T09:27:10.175Z,33.80
2019-04-01T09:29:41.947Z,33.80
2019-04-01T09:32:14.994Z,33.80
2019-04-01T09:35:10.777Z,33.80
2019-04-01T09:37:42.915Z,33.70
2019-04-01T09:40:14.480Z,33.70
2019-04-01T09:42:46.455Z,33.60
2019-04-01T09:45:18.395Z,33.50
2019-04-01T09:47:50.453Z,33.40
2019-04-01T09:50:22.224Z,33.40
2019-04-01T09:52:58.880Z,33.30
2019-04-01T09:55:30.948Z,33.20
2019-04-01T09:58:02.921Z,33.20
2019-04-01T10:00:34.578Z,33.00
2019-04-01T10:03:06.464Z,33.00
2019-04-01T10:05:38.224Z,32.90
2019-04-01T10:08:09.788Z,32.80
2019-04-01T10:10:41.545Z,32.80
2019-04-01T10:13:13.300Z,32.70
2019-04-01T10:15:45.128Z,32.60
2019-04-01T10:18:16.913Z,32.60
2019-04-01T10:20:48.682Z,32.60
2019-04-01T10:23:21.149Z,32.60
2019-04-01T10:25:52.985Z,32.50
2019-04-01T10:28:25.445Z,32.40
2019-04-01T10:30:58.105Z,32.30
2019-04-01T10:33:32.268Z,32.30
2019-04-01T10:36:04.353Z,32.20
2019-04-01T10:38:36.700Z,32.10
2019-04-01T10:41:09.283Z,32.10
2019-04-01T10:43:50.884Z,32.00
2019-04-01T10:46:23.218Z,31.90
2019-04-01T10:48:56.123Z,31.90
2019-04-01T10:51:28.426Z,31.90
2019-04-01T10:54:00.822Z,31.90
2019-04-01T10:56:35.858Z,31.90
2019-04-01T10:59:07.256Z,31.80
2019-04-01T11:01:39.588Z,31.70
2019-04-01T11:04:12.327Z,31.70
2019-04-01T11:07:05.854Z,31.60
2019-04-01T11:09:38.862Z,31.60
2019-04-01T11:12:11.338Z,31.50
2019-04-01T11:14:43.937Z,31.50
2019-04-01T11:17:16.469Z,31.40
2019-04-01T11:19:49.050Z,31.40
2019-04-01T11:22:40.724Z,31.30
2019-04-01T11:25:14.178Z,31.40
2019-04-01T11:27:46.327Z,31.30
2019-04-01T11:30:18.919Z,31.20
2019-04-01T11:32:51.108Z,31.30
2019-04-01T11:35:34.314Z,31.20
2019-04-01T11:38:06.779Z,31.30
2019-04-01T12:11:56.593Z,30.90
2019-04-01T12:14:29.237Z,30.90
2019-04-01T12:17:01.607Z,30.90
2019-04-01T12:19:33.993Z,30.80
2019-04-01T12:22:06.487Z,30.80
2019-04-01T12:24:40.111Z,30.80
2019-04-01T12:36:11.425Z,30.70
2019-04-01T12:38:42.293Z,30.60
2019-04-01T12:41:34.067Z,30.60
2019-04-01T12:44:06.716Z,30.60
2019-04-01T13:06:57.040Z,30.50
2019-04-01T13:09:29.195Z,30.50
2019-04-01T13:12:01.927Z,30.50
2019-04-01T13:14:34.380Z,30.50
2019-04-01T13:17:07.000Z,30.50
2019-04-01T13:19:39.362Z,30.40
2019-04-01T13:22:11.786Z,30.40
2019-04-01T13:24:43.941Z,30.50
2019-04-01T13:27:16.175Z,30.50
2019-04-01T13:29:48.487Z,30.50
2019-04-01T13:32:39.801Z,30.40
2019-04-01T13:35:12.347Z,30.50
2019-04-01T13:37:46.925Z,30.50
2019-04-01T13:40:19.918Z,30.50
2019-04-01T13:42:52.210Z,30.50
2019-04-01T13:45:29.699Z,30.50
2019-04-01T13:47:58.174Z,30.40
2019-04-01T13:50:31.726Z,30.40
2019-04-01T13:53:05.044Z,30.30
2019-04-01T13:55:38.298Z,30.40
2019-04-01T13:58:11.140Z,30.40
2019-04-01T14:00:43.285Z,30.40
2019-04-01T14:03:15.775Z,30.50
2019-04-01T14:05:47.947Z,30.40
2019-04-01T14:08:20.224Z,30.40
2019-04-01T14:10:54.400Z,30.40
2019-04-01T14:13:27.042Z,30.40
2019-04-01T14:15:59.939Z,30.40
2019-04-01T14:18:32.055Z,30.40
2019-04-01T14:21:15.291Z,30.30
2019-04-01T14:23:37.394Z,30.40
2019-04-01T14:26:13.435Z,30.40
2019-04-01T14:28:46.019Z,30.40
2019-04-01T14:31:37.268Z,30.40
2019-04-01T14:34:23.530Z,30.40
2019-04-01T14:36:50.973Z,30.40
2019-04-01T14:39:45.827Z,30.40
2019-04-01T14:42:18.211Z,30.40
2019-04-01T14:45:00.874Z,30.40
2019-04-01T14:47:33.251Z,30.30
2019-04-01T14:50:07.857Z,30.30
2019-04-01T14:52:41.183Z,30.30
2019-04-01T14:55:13.283Z,30.40
2019-04-01T14:58:04.728Z,30.40
2019-04-01T15:00:36.760Z,30.40
2019-04-01T15:03:09.859Z,30.40
2019-04-01T15:05:41.914Z,30.30
2019-04-01T15:08:38.601Z,30.30
2019-04-01T15:11:09.167Z,30.20
2019-04-01T15:13:41.701Z,30.10
2019-04-01T15:16:13.938Z,30.10
2019-04-01T15:18:46.155Z,30.10
2019-04-01T15:21:18.663Z,30.10
2019-04-01T15:23:53.304Z,30.10
2019-04-01T15:26:24.353Z,30.00
2019-04-01T15:28:56.809Z,30.00
2019-04-01T15:31:28.965Z,29.90
2019-04-01T15:34:03.865Z,29.90
2019-04-01T15:36:35.863Z,29.90
2019-04-01T15:39:10.691Z,29.90
2019-04-01T15:42:04.681Z,29.70
2019-04-01T15:44:37.957Z,29.70
2019-04-01T15:47:10.492Z,29.70
2019-04-01T15:49:43.066Z,29.70
2019-04-01T15:52:15.538Z,29.60
2019-04-01T15:54:48.156Z,29.60
2019-04-01T15:57:20.202Z,29.60
2019-04-01T15:59:53.187Z,29.50
2019-04-01T16:02:25.760Z,29.60
2019-04-01T16:04:58.426Z,29.50
2019-04-01T16:07:30.765Z,29.60
2019-04-01T16:10:03.213Z,29.50
2019-04-01T16:12:35.569Z,29.50
2019-04-01T16:15:11.870Z,29.40
2019-04-01T16:17:44.305Z,29.40
2019-04-01T16:20:20.483Z,29.40
2019-04-01T16:22:53.003Z,29.40
2019-04-01T16:25:25.468Z,29.40
2019-04-01T16:27:58.409Z,29.30
2019-04-01T16:30:31.099Z,29.40
2019-04-01T16:33:03.203Z,29.30
2019-04-01T16:35:35.841Z,29.40
2019-04-01T16:38:15.656Z,29.30
2019-04-01T16:41:06.199Z,29.40
2019-04-01T16:43:40.292Z,29.40
2019-04-01T16:46:12.301Z,29.40
2019-04-01T16:48:46.428Z,29.30
2019-04-01T16:51:17.567Z,29.40
2019-04-01T16:53:49.491Z,29.40
2019-04-01T16:56:21.070Z,29.30
2019-04-01T16:58:52.738Z,29.30
2019-04-01T17:01:24.769Z,29.30
2019-04-01T17:03:56.747Z,29.30
2019-04-01T17:06:28.398Z,29.30
2019-04-01T17:09:00.052Z,29.30
2019-04-01T17:11:31.934Z,29.30
2019-04-01T17:14:03.594Z,29.30
2019-04-01T17:16:35.414Z,29.30
2019-04-01T17:19:07.324Z,29.30
2019-04-01T17:21:38.971Z,29.30
2019-04-01T17:24:11.034Z,29.30
2019-04-01T17:26:57.330Z,29.30
2019-04-01T17:29:27.892Z,29.30
2019-04-01T17:31:59.707Z,29.30
2019-04-01T17:34:31.494Z,29.30
2019-04-01T17:37:03.950Z,29.30
2019-04-01T17:39:35.841Z,29.30
2019-04-01T17:42:07.987Z,29.30
2019-04-01T17:44:40.462Z,29.30
2019-04-01T17:47:12.312Z,29.30
2019-04-01T17:49:44.221Z,29.20
2019-04-01T17:52:16.356Z,29.20
2019-04-01T17:54:48.451Z,29.20
2019-04-01T17:57:20.087Z,29.20
2019-04-01T18:00:12.250Z,29.20
2019-04-01T18:02:45.096Z,29.20
2019-04-01T18:05:20.435Z,29.20
2019-04-01T18:07:52.320Z,29.20
2019-04-01T18:10:24.289Z,29.10
2019-04-01T18:12:55.946Z,29.10
2019-04-01T18:15:27.686Z,29.10
2019-04-01T18:17:59.555Z,29.10
2019-04-01T18:20:31.107Z,29.00
2019-04-01T18:23:03.192Z,29.00
2019-04-01T18:25:38.245Z,29.00
2019-04-01T18:28:10.284Z,29.00
2019-04-01T18:30:42.022Z,29.00
2019-04-01T18:33:13.899Z,29.00
2019-04-01T18:35:45.553Z,28.90
2019-04-01T18:38:17.595Z,28.90
2019-04-01T18:40:49.601Z,28.90
2019-04-01T18:43:21.369Z,28.80
2019-04-01T18:45:53.717Z,28.80
2019-04-01T18:48:25.475Z,28.80
2019-04-01T18:50:57.335Z,28.80
2019-04-01T18:53:47.569Z,28.80
2019-04-01T18:56:19.201Z,28.80
2019-04-01T18:58:51.347Z,28.70
2019-04-01T19:01:23.482Z,28.70
2019-04-01T19:03:55.580Z,28.60
2019-04-01T19:06:49.714Z,28.60
2019-04-01T19:09:20.193Z,28.60
2019-04-01T19:12:03.232Z,28.50
2019-04-01T19:14:25.178Z,28.60
2019-04-01T19:16:56.934Z,28.60
2019-04-01T19:19:28.684Z,28.50
2019-04-01T19:22:00.844Z,28.50
2019-04-01T19:24:32.833Z,28.50
2019-04-01T19:27:04.853Z,28.50
2019-04-01T19:29:36.637Z,28.50
2019-04-01T19:32:09.432Z,28.40
2019-04-01T19:34:41.397Z,28.40
2019-04-01T19:37:13.042Z,28.40
2019-04-01T19:39:45.011Z,28.40
2019-04-01T19:42:17.900Z,28.30
2019-04-01T19:44:49.969Z,28.30
2019-04-01T19:47:22.031Z,28.30
2019-04-01T19:49:54.056Z,28.30
2019-04-01T19:52:26.295Z,28.30
2019-04-01T19:54:58.539Z,28.30
2019-04-01T19:57:30.201Z,28.30
2019-04-01T20:00:02.084Z,28.30
2019-04-01T20:02:34.242Z,28.30
2019-04-01T20:05:07.210Z,28.30
2019-04-01T20:07:39.063Z,28.30
2019-04-01T20:10:10.836Z,28.20
2019-04-01T20:12:43.096Z,28.20
2019-04-01T20:15:15.281Z,28.20
2019-04-01T20:17:47.435Z,28.20
2019-04-01T20:20:22.903Z,28.20
2019-04-01T20:22:54.964Z,28.10
2019-04-01T20:25:26.908Z,28.10
2019-04-01T20:27:58.773Z,28.10
2019-04-01T20:30:30.439Z,28.10
2019-04-01T20:33:02.109Z,28.10
2019-04-01T20:35:34.592Z,28.00
2019-04-01T20:38:06.532Z,28.00
2019-04-01T20:40:45.779Z,28.00
2019-04-01T20:43:17.419Z,28.00
2019-04-01T20:45:49.190Z,28.00
2019-04-01T20:48:33.231Z,27.90
2019-04-01T22:34:59.614Z,27.50
2019-04-01T22:37:31.371Z,27.40
2019-04-01T22:40:03.251Z,27.40
2019-04-01T22:42:35.245Z,27.40
2019-04-01T22:45:08.305Z,27.40
2019-04-01T22:47:40.000Z,27.40
2019-04-01T22:50:11.936Z,27.40
2019-04-01T22:52:44.419Z,27.40
2019-04-01T22:55:16.276Z,27.40
2019-04-01T22:57:48.073Z,27.40
2019-04-01T23:00:20.158Z,27.40
2019-04-01T23:02:52.039Z,27.40
2019-04-01T23:05:25.706Z,27.40
2019-04-01T23:08:17.482Z,27.40
2019-04-01T23:10:49.462Z,27.40
2019-04-01T23:13:21.115Z,27.40
2019-04-01T23:15:52.864Z,27.40
2019-04-01T23:18:24.643Z,27.40
2019-04-01T23:20:56.684Z,27.40
2019-04-01T23:23:28.782Z,27.40
2019-04-01T23:26:00.551Z,27.40
2019-04-01T23:28:32.579Z,27.40
2019-04-01T23:31:04.335Z,27.40
2019-04-01T23:33:36.114Z,27.40
2019-04-01T23:36:07.955Z,27.40
2019-04-01T23:38:39.852Z,27.40
2019-04-01T23:41:11.893Z,27.40
2019-04-01T23:43:44.467Z,27.40
2019-04-01T23:46:16.632Z,27.40
2019-04-01T23:48:48.322Z,27.40
2019-04-01T23:51:20.184Z,27.40
2019-04-01T23:53:52.556Z,27.40
2019-04-01T23:56:24.332Z,27.50
2019-04-01T23:58:56.157Z,27.40
