createdAt,value
2019-04-14T00:00:40.496Z,1.90
2019-04-14T00:03:23.704Z,1.80
2019-04-14T00:05:54.182Z,1.80
2019-04-14T00:08:24.050Z,1.90
2019-04-14T00:10:52.937Z,1.90
2019-04-14T00:13:21.800Z,1.90
2019-04-14T00:15:52.052Z,1.90
2019-04-14T00:18:20.843Z,2.00
2019-04-14T00:20:49.368Z,1.90
2019-04-14T00:23:17.960Z,2.00
2019-04-14T00:25:47.591Z,2.00
2019-04-14T00:28:16.391Z,2.00
2019-04-14T00:30:45.199Z,2.00
2019-04-14T00:33:21.433Z,2.00
2019-04-14T00:35:51.699Z,2.00
2019-04-14T00:38:39.092Z,2.00
2019-04-14T00:41:18.034Z,2.00
2019-04-14T00:43:48.469Z,2.00
2019-04-14T00:46:34.309Z,2.00
2019-04-14T00:49:04.868Z,1.90
2019-04-14T00:51:36.400Z,2.00
2019-04-14T00:54:04.402Z,1.90
2019-04-14T00:56:34.297Z,2.00
2019-04-14T00:59:02.920Z,2.00
2019-04-14T01:01:31.577Z,2.00
2019-04-14T01:04:01.169Z,2.00
2019-04-14T01:06:29.839Z,2.00
2019-04-14T01:08:58.410Z,2.00
2019-04-14T01:11:27.122Z,2.00
2019-04-14T01:13:55.642Z,2.00
2019-04-14T01:16:25.409Z,2.00
2019-04-14T01:18:54.839Z,2.00
2019-04-14T01:21:24.314Z,2.00
2019-04-14T01:23:52.978Z,2.10
2019-04-14T01:26:22.567Z,2.00
2019-04-14T01:28:51.101Z,2.10
2019-04-14T01:31:20.618Z,2.10
2019-04-14T01:33:49.343Z,2.10
2019-04-14T01:36:19.074Z,2.10
2019-04-14T01:38:49.168Z,2.10
2019-04-14T01:41:17.756Z,2.20
2019-04-14T01:43:47.432Z,2.20
2019-04-14T01:46:22.501Z,2.20
2019-04-14T01:48:47.446Z,2.20
2019-04-14T01:51:35.933Z,2.10
2019-04-14T01:54:09.084Z,2.20
2019-04-14T01:56:55.917Z,2.20
2019-04-14T01:59:24.521Z,2.20
2019-04-14T02:01:54.714Z,2.20
2019-04-14T02:04:24.544Z,2.20
2019-04-14T02:06:53.351Z,2.20
2019-04-14T02:09:22.934Z,2.20
2019-04-14T02:11:51.571Z,2.20
2019-04-14T02:14:21.178Z,2.20
2019-04-14T02:16:54.153Z,2.20
2019-04-14T02:19:20.078Z,2.20
2019-04-14T02:21:49.773Z,2.20
2019-04-14T02:24:19.994Z,2.20
2019-04-14T02:26:48.687Z,2.20
2019-04-14T02:29:17.257Z,2.20
2019-04-14T02:32:13.795Z,2.20
2019-04-14T02:34:49.525Z,2.30
2019-04-14T02:37:19.212Z,2.20
2019-04-14T02:39:48.232Z,2.20
2019-04-14T02:42:31.146Z,2.20
2019-04-14T02:44:44.202Z,2.20
2019-04-14T02:47:48.765Z,2.30
2019-04-14T02:49:51.208Z,2.20
2019-04-14T02:54:53.838Z,2.30
2019-04-14T02:57:17.607Z,2.30
2019-04-14T03:04:50.769Z,2.20
2019-04-14T03:07:21.483Z,2.30
2019-04-14T03:12:16.389Z,2.20
2019-04-14T03:14:59.277Z,2.30
2019-04-14T03:20:11.260Z,2.30
2019-04-14T03:22:43.835Z,2.30
2019-04-14T03:25:08.022Z,2.30
2019-04-14T03:27:55.205Z,2.20
2019-04-14T03:45:46.724Z,2.30
2019-04-14T03:48:33.850Z,2.30
2019-04-14T03:50:37.543Z,2.30
2019-04-14T03:53:19.175Z,2.30
2019-04-14T03:55:39.496Z,2.30
2019-04-14T03:58:00.587Z,2.40
2019-04-14T04:00:29.270Z,2.30
2019-04-14T04:02:58.358Z,2.30
2019-04-14T04:05:28.009Z,2.30
2019-04-14T04:07:56.589Z,2.40
2019-04-14T04:10:25.069Z,2.40
2019-04-14T04:12:53.682Z,2.40
2019-04-14T04:15:23.442Z,2.40
2019-04-14T04:17:56.510Z,2.30
2019-04-14T04:20:32.866Z,2.30
2019-04-14T04:23:20.454Z,2.40
2019-04-14T04:25:50.877Z,2.30
2019-04-14T04:28:29.903Z,2.40
2019-04-14T04:31:06.712Z,2.30
2019-04-14T04:33:39.571Z,2.40
2019-04-14T04:36:18.590Z,2.40
2019-04-14T04:39:04.091Z,2.40
2019-04-14T04:41:32.894Z,2.40
2019-04-14T04:44:02.921Z,2.40
2019-04-14T04:46:31.599Z,2.40
2019-04-14T04:49:09.884Z,2.40
2019-04-14T04:51:31.143Z,2.40
2019-04-14T04:53:59.819Z,2.40
2019-04-14T04:56:28.362Z,2.50
2019-04-14T04:58:56.855Z,2.50
2019-04-14T05:01:25.450Z,2.50
2019-04-14T05:03:54.008Z,2.60
2019-04-14T05:06:50.549Z,2.60
2019-04-14T05:09:23.814Z,2.60
2019-04-14T05:12:13.243Z,2.60
2019-04-14T05:14:46.392Z,2.60
2019-04-14T05:17:16.976Z,2.50
2019-04-14T05:19:45.616Z,2.60
2019-04-14T05:22:16.121Z,2.50
2019-04-14T05:24:44.442Z,2.60
2019-04-14T05:27:13.044Z,2.50
2019-04-14T05:30:00.944Z,2.50
2019-04-14T05:32:30.523Z,2.50
2019-04-14T05:34:59.270Z,2.60
2019-04-14T05:37:28.961Z,2.60
2019-04-14T05:39:57.557Z,2.60
2019-04-14T05:42:28.314Z,2.60
2019-04-14T05:44:56.389Z,2.60
2019-04-14T05:47:26.118Z,2.70
2019-04-14T05:49:56.534Z,2.80
2019-04-14T05:52:25.246Z,2.80
2019-04-14T05:54:53.811Z,2.80
2019-04-14T05:57:24.102Z,2.80
2019-04-14T05:59:53.217Z,2.90
2019-04-14T06:02:22.562Z,2.90
2019-04-14T06:04:52.482Z,2.90
2019-04-14T06:07:22.787Z,3.00
2019-04-14T06:09:51.452Z,2.90
2019-04-14T06:12:20.127Z,2.90
2019-04-14T06:14:48.670Z,2.90
2019-04-14T06:17:17.223Z,2.90
2019-04-14T06:19:45.808Z,2.90
2019-04-14T06:22:15.148Z,3.00
2019-04-14T06:24:43.685Z,3.00
2019-04-14T06:27:12.269Z,3.10
2019-04-14T06:29:40.853Z,3.20
2019-04-14T06:32:27.363Z,3.30
2019-04-14T06:35:12.649Z,3.30
2019-04-14T06:37:45.615Z,3.30
2019-04-14T06:40:14.167Z,3.30
2019-04-14T06:42:42.787Z,3.30
2019-04-14T06:45:11.555Z,3.30
2019-04-14T06:47:40.144Z,3.20
2019-04-14T06:50:08.798Z,3.30
2019-04-14T06:52:37.350Z,3.30
2019-04-14T06:55:07.523Z,3.30
2019-04-14T06:57:36.401Z,3.30
2019-04-14T07:00:05.850Z,3.40
2019-04-14T07:02:34.402Z,3.40
2019-04-14T07:05:03.080Z,3.50
2019-04-14T07:07:32.447Z,3.50
2019-04-14T07:10:01.438Z,3.40
2019-04-14T07:12:30.077Z,3.40
2019-04-14T07:14:58.696Z,3.40
2019-04-14T07:17:27.400Z,3.50
2019-04-14T07:20:02.249Z,3.50
2019-04-14T07:22:27.957Z,3.60
2019-04-14T07:24:56.510Z,3.60
2019-04-14T07:27:25.118Z,3.80
2019-04-14T07:29:55.437Z,3.90
2019-04-14T07:32:28.550Z,4.00
2019-04-14T07:35:01.791Z,4.10
2019-04-14T07:37:40.710Z,4.00
2019-04-14T07:40:13.796Z,4.00
2019-04-14T07:42:50.727Z,4.10
2019-04-14T07:45:23.741Z,4.40
2019-04-14T07:47:57.402Z,5.00
2019-04-14T07:50:43.791Z,5.20
2019-04-14T07:53:32.086Z,5.70
2019-04-14T07:56:10.889Z,5.70
2019-04-14T07:58:49.884Z,5.50
2019-04-14T08:01:26.120Z,5.50
2019-04-14T08:04:11.733Z,5.50
2019-04-14T08:06:41.938Z,5.60
2019-04-14T08:09:10.620Z,5.90
2019-04-14T08:11:39.145Z,6.50
2019-04-14T08:14:07.630Z,6.90
2019-04-14T08:16:36.298Z,6.60
2019-04-14T08:19:05.029Z,6.40
2019-04-14T08:21:33.569Z,6.10
2019-04-14T08:24:02.145Z,5.90
2019-04-14T08:26:30.701Z,5.70
2019-04-14T08:28:59.258Z,5.50
2019-04-14T08:31:27.855Z,5.50
2019-04-14T08:33:56.350Z,5.60
2019-04-14T08:36:25.177Z,5.60
2019-04-14T08:38:53.696Z,5.90
2019-04-14T08:41:22.422Z,6.40
2019-04-14T08:43:55.392Z,6.70
2019-04-14T08:46:25.545Z,6.90
2019-04-14T08:49:01.422Z,7.10
2019-04-14T08:51:40.762Z,7.10
2019-04-14T08:54:27.216Z,7.30
2019-04-14T08:57:12.578Z,7.40
2019-04-14T08:59:55.092Z,7.50
2019-04-14T09:02:27.968Z,8.00
2019-04-14T09:05:04.017Z,8.20
2019-04-14T09:07:37.112Z,8.50
2019-04-14T09:10:27.216Z,8.00
2019-04-14T09:12:58.224Z,7.70
2019-04-14T09:15:26.767Z,8.10
2019-04-14T09:17:55.402Z,8.90
2019-04-14T09:20:24.005Z,9.00
2019-04-14T09:22:52.849Z,9.50
2019-04-14T09:25:21.505Z,9.10
2019-04-14T09:27:50.098Z,8.40
2019-04-14T09:30:19.211Z,8.70
2019-04-14T09:32:47.840Z,9.50
2019-04-14T09:35:16.500Z,9.50
2019-04-14T09:37:45.078Z,9.40
2019-04-14T09:40:13.832Z,8.80
2019-04-14T09:42:42.529Z,8.30
2019-04-14T09:45:11.280Z,8.00
2019-04-14T09:47:39.931Z,8.00
2019-04-14T09:50:08.671Z,8.30
2019-04-14T09:52:37.238Z,8.60
2019-04-14T09:55:07.302Z,9.10
2019-04-14T09:57:36.059Z,9.30
2019-04-14T10:00:07.119Z,9.50
2019-04-14T10:02:35.736Z,9.80
2019-04-14T10:05:06.100Z,9.60
2019-04-14T10:07:34.648Z,9.40
2019-04-14T10:10:03.207Z,9.20
2019-04-14T10:12:32.049Z,8.90
2019-04-14T10:15:00.704Z,9.30
2019-04-14T10:17:29.252Z,9.40
2019-04-14T10:19:57.907Z,9.00
2019-04-14T10:22:33.890Z,8.80
2019-04-14T10:24:56.652Z,8.90
2019-04-14T10:27:25.211Z,9.20
2019-04-14T10:29:53.797Z,9.90
2019-04-14T10:32:22.454Z,9.90
2019-04-14T10:34:51.037Z,9.60
2019-04-14T10:37:19.649Z,9.60
2019-04-14T10:39:48.161Z,9.90
2019-04-14T10:42:37.736Z,10.00
2019-04-14T10:45:07.341Z,9.80
2019-04-14T10:47:36.008Z,10.30
2019-04-14T10:50:06.201Z,10.50
2019-04-14T10:52:34.776Z,10.70
2019-04-14T10:55:04.387Z,10.50
2019-04-14T10:57:32.984Z,10.20
2019-04-14T11:00:01.557Z,10.20
2019-04-14T11:02:30.140Z,10.30
2019-04-14T11:04:59.215Z,10.60
2019-04-14T11:07:29.470Z,11.10
2019-04-14T11:09:58.017Z,10.60
2019-04-14T11:12:26.637Z,10.10
2019-04-14T11:14:55.191Z,10.70
2019-04-14T11:17:23.845Z,11.20
2019-04-14T11:19:52.451Z,11.40
2019-04-14T11:22:22.063Z,11.80
2019-04-14T11:24:50.642Z,12.00
2019-04-14T11:27:19.595Z,12.00
2019-04-14T11:29:53.683Z,11.80
2019-04-14T11:32:36.497Z,11.90
2019-04-14T11:35:07.432Z,12.30
2019-04-14T11:37:54.063Z,12.40
2019-04-14T11:40:24.417Z,12.30
2019-04-14T11:42:53.047Z,12.10
2019-04-14T11:45:21.701Z,11.70
2019-04-14T11:47:50.332Z,11.50
2019-04-14T11:50:18.921Z,11.60
2019-04-14T11:52:48.102Z,12.10
2019-04-14T11:55:16.655Z,12.30
2019-04-14T11:57:45.309Z,12.50
2019-04-14T12:00:31.120Z,12.50
2019-04-14T12:03:17.938Z,12.30
2019-04-14T12:06:04.263Z,12.00
2019-04-14T12:08:40.237Z,11.90
2019-04-14T12:11:09.107Z,11.50
2019-04-14T12:13:37.712Z,11.10
2019-04-14T12:16:06.715Z,11.40
2019-04-14T12:18:35.305Z,11.70
2019-04-14T12:21:03.971Z,12.00
2019-04-14T12:23:32.562Z,12.50
2019-04-14T12:26:05.736Z,12.90
2019-04-14T12:28:32.233Z,12.70
2019-04-14T12:31:02.007Z,12.20
2019-04-14T12:33:30.644Z,11.90
2019-04-14T12:35:59.207Z,11.40
2019-04-14T12:38:27.849Z,11.50
2019-04-14T12:40:58.930Z,11.70
2019-04-14T12:43:28.427Z,11.60
2019-04-14T12:46:01.561Z,11.50
2019-04-14T12:48:48.196Z,11.60
2019-04-14T12:51:21.111Z,11.70
2019-04-14T12:53:49.755Z,11.40
2019-04-14T12:56:20.029Z,12.20
2019-04-14T12:58:56.060Z,12.60
2019-04-14T13:01:26.334Z,12.90
2019-04-14T13:03:55.430Z,12.20
2019-04-14T13:06:23.989Z,12.00
2019-04-14T13:08:52.608Z,12.60
2019-04-14T13:11:21.197Z,12.50
2019-04-14T13:13:49.907Z,12.70
2019-04-14T13:16:18.463Z,12.10
2019-04-14T13:18:47.134Z,12.70
2019-04-14T13:21:15.625Z,12.50
2019-04-14T13:23:44.205Z,12.50
2019-04-14T13:26:13.260Z,12.40
2019-04-14T13:28:43.102Z,12.10
2019-04-14T13:31:11.713Z,12.20
2019-04-14T13:33:40.457Z,12.50
2019-04-14T13:36:09.080Z,12.60
2019-04-14T13:38:37.751Z,12.70
2019-04-14T13:41:06.484Z,12.50
2019-04-14T13:43:35.475Z,12.90
2019-04-14T13:46:04.169Z,12.60
2019-04-14T13:48:33.100Z,12.90
2019-04-14T13:51:02.001Z,12.80
2019-04-14T13:53:30.714Z,12.70
2019-04-14T13:55:59.372Z,12.80
2019-04-14T13:58:27.929Z,13.10
2019-04-14T14:00:56.480Z,12.90
2019-04-14T14:03:25.207Z,12.30
2019-04-14T14:05:53.826Z,12.30
2019-04-14T14:08:22.307Z,11.90
2019-04-14T14:10:52.577Z,11.80
2019-04-14T14:13:22.889Z,11.70
2019-04-14T14:15:58.952Z,11.60
2019-04-14T14:18:29.175Z,11.50
2019-04-14T14:20:59.375Z,11.50
2019-04-14T14:23:29.505Z,11.40
2019-04-14T14:26:02.982Z,11.30
2019-04-14T14:28:31.650Z,11.50
2019-04-14T14:31:01.109Z,11.80
2019-04-14T14:33:29.699Z,12.00
2019-04-14T14:35:58.295Z,12.00
2019-04-14T14:38:27.254Z,12.00
2019-04-14T14:40:57.525Z,11.80
2019-04-14T14:43:26.082Z,11.70
2019-04-14T14:45:56.276Z,12.00
2019-04-14T14:48:29.296Z,12.30
2019-04-14T14:51:08.322Z,12.00
2019-04-14T14:53:36.927Z,12.00
2019-04-14T14:56:05.652Z,12.50
2019-04-14T14:58:34.222Z,12.20
2019-04-14T15:01:04.358Z,12.20
2019-04-14T15:03:32.991Z,12.40
2019-04-14T15:06:01.696Z,12.40
2019-04-14T15:08:30.242Z,12.50
2019-04-14T15:10:59.260Z,12.80
2019-04-14T15:13:27.822Z,12.80
2019-04-14T15:15:56.459Z,12.90
2019-04-14T15:18:25.190Z,13.00
2019-04-14T15:20:53.868Z,12.90
2019-04-14T15:23:25.396Z,12.90
2019-04-14T15:25:52.731Z,13.00
2019-04-14T15:28:21.295Z,12.70
2019-04-14T15:30:49.840Z,12.70
2019-04-14T15:33:19.282Z,12.30
2019-04-14T15:35:48.690Z,12.10
2019-04-14T15:38:17.239Z,12.20
2019-04-14T15:40:45.757Z,12.20
2019-04-14T15:43:14.245Z,12.00
2019-04-14T15:45:42.842Z,11.80
2019-04-14T15:48:11.428Z,11.60
2019-04-14T15:50:39.990Z,11.60
2019-04-14T15:53:08.550Z,11.30
2019-04-14T15:55:37.142Z,11.40
2019-04-14T15:58:07.365Z,11.30
2019-04-14T16:00:40.363Z,11.30
2019-04-14T16:03:19.574Z,11.40
2019-04-14T16:05:49.767Z,11.30
2019-04-14T16:08:19.986Z,11.30
2019-04-14T16:10:52.984Z,11.20
2019-04-14T16:13:26.132Z,11.20
2019-04-14T16:15:56.317Z,11.10
2019-04-14T16:18:42.394Z,10.90
2019-04-14T16:21:10.962Z,10.90
2019-04-14T16:23:50.019Z,10.80
2019-04-14T16:26:27.664Z,10.80
2019-04-14T16:29:03.701Z,10.70
2019-04-14T16:31:46.049Z,10.60
2019-04-14T16:34:22.125Z,10.60
2019-04-14T16:36:52.326Z,10.60
2019-04-14T16:39:21.000Z,10.70
2019-04-14T16:41:49.646Z,10.80
2019-04-14T16:44:18.231Z,10.70
2019-04-14T16:46:47.104Z,10.70
2019-04-14T16:49:16.395Z,10.60
2019-04-14T16:51:46.591Z,10.50
2019-04-14T16:54:29.045Z,10.30
2019-04-14T16:57:17.104Z,10.20
2019-04-14T16:59:46.324Z,10.10
2019-04-14T17:02:15.001Z,10.00
2019-04-14T17:04:43.552Z,9.90
2019-04-14T17:07:12.103Z,9.90
2019-04-14T17:09:41.672Z,9.80
2019-04-14T17:12:10.181Z,9.70
2019-04-14T17:14:52.391Z,9.60
2019-04-14T17:17:22.850Z,9.60
2019-04-14T17:19:53.170Z,9.60
2019-04-14T17:22:29.058Z,9.50
2019-04-14T17:25:01.313Z,9.40
2019-04-14T17:27:46.267Z,9.40
2019-04-14T17:30:22.934Z,9.30
2019-04-14T17:33:04.707Z,9.30
2019-04-14T17:35:50.065Z,9.20
2019-04-14T17:38:34.966Z,9.10
2019-04-14T17:41:06.207Z,9.00
2019-04-14T17:43:36.417Z,9.00
2019-04-14T17:46:22.669Z,8.90
2019-04-14T17:48:55.654Z,8.80
2019-04-14T17:51:34.758Z,8.80
2019-04-14T17:54:29.167Z,8.70
2019-04-14T17:56:51.945Z,8.70
2019-04-14T17:59:22.139Z,8.60
2019-04-14T18:02:10.182Z,8.60
2019-04-14T18:04:43.416Z,8.60
2019-04-14T18:07:16.024Z,8.60
2019-04-14T18:09:52.098Z,8.60
2019-04-14T18:12:25.176Z,8.60
2019-04-14T18:14:57.839Z,8.50
2019-04-14T18:17:27.986Z,8.50
2019-04-14T18:19:58.285Z,8.40
2019-04-14T18:22:26.842Z,8.40
2019-04-14T18:24:55.473Z,8.40
2019-04-14T18:27:24.034Z,8.40
2019-04-14T18:30:10.147Z,8.40
2019-04-14T18:32:43.110Z,8.40
2019-04-14T18:35:16.421Z,8.30
2019-04-14T18:37:46.690Z,8.30
2019-04-14T18:40:17.004Z,8.20
2019-04-14T18:42:47.239Z,8.10
2019-04-14T18:45:27.564Z,8.20
2019-04-14T18:47:57.975Z,8.10
2019-04-14T18:50:44.437Z,8.10
2019-04-14T18:53:14.690Z,8.00
2019-04-14T18:55:53.851Z,8.00
2019-04-14T18:58:23.982Z,7.90
2019-04-14T19:01:03.515Z,8.00
2019-04-14T19:03:32.207Z,7.90
2019-04-14T19:06:00.783Z,7.90
2019-04-14T19:08:29.371Z,7.80
2019-04-14T19:11:08.311Z,7.80
2019-04-14T19:13:38.292Z,7.80
2019-04-14T19:16:17.337Z,7.70
2019-04-14T19:18:50.633Z,7.70
2019-04-14T19:21:21.139Z,7.60
2019-04-14T19:23:49.807Z,7.60
2019-04-14T19:26:18.529Z,7.60
2019-04-14T19:28:47.727Z,7.60
2019-04-14T19:31:16.530Z,7.60
2019-04-14T19:33:45.163Z,7.50
2019-04-14T19:36:13.730Z,7.60
2019-04-14T19:38:42.404Z,7.50
2019-04-14T19:41:11.081Z,7.60
2019-04-14T19:43:39.727Z,7.60
2019-04-14T19:46:08.567Z,7.50
2019-04-14T19:48:37.184Z,7.40
2019-04-14T19:51:06.167Z,7.40
2019-04-14T19:53:35.215Z,7.30
2019-04-14T19:56:03.755Z,7.30
2019-04-14T19:58:32.342Z,7.30
2019-04-14T20:01:00.989Z,7.30
2019-04-14T20:03:29.594Z,7.20
2019-04-14T20:05:58.213Z,7.20
2019-04-14T20:08:30.146Z,7.20
2019-04-14T20:10:58.750Z,7.10
2019-04-14T20:13:28.944Z,7.00
2019-04-14T20:16:15.752Z,7.00
2019-04-14T20:18:45.937Z,7.00
2019-04-14T20:21:31.991Z,7.00
2019-04-14T20:24:05.336Z,6.90
2019-04-14T20:26:38.069Z,6.90
2019-04-14T20:29:11.205Z,6.90
2019-04-14T20:31:44.613Z,6.80
2019-04-14T20:34:13.209Z,6.80
2019-04-14T20:36:41.761Z,6.80
2019-04-14T20:39:12.074Z,6.80
2019-04-14T20:41:45.946Z,6.80
2019-04-14T20:44:14.677Z,6.80
2019-04-14T20:46:43.215Z,6.70
2019-04-14T20:49:11.759Z,6.60
2019-04-14T20:51:40.319Z,6.70
2019-04-14T20:54:10.738Z,6.70
2019-04-14T20:56:40.040Z,6.70
2019-04-14T20:59:08.617Z,6.70
2019-04-14T21:01:39.785Z,6.70
2019-04-14T21:04:09.954Z,6.60
2019-04-14T21:06:46.031Z,6.60
2019-04-14T21:09:32.304Z,6.60
2019-04-14T21:12:05.427Z,6.50
2019-04-14T21:14:52.092Z,6.50
2019-04-14T21:17:28.325Z,6.50
2019-04-14T21:20:03.990Z,6.50
2019-04-14T21:22:46.278Z,6.40
2019-04-14T21:25:19.060Z,6.20
2019-04-14T21:28:07.354Z,6.10
2019-04-14T21:30:37.472Z,6.10
2019-04-14T21:33:10.538Z,6.00
2019-04-14T21:35:50.982Z,5.90
2019-04-14T21:38:29.967Z,5.90
2019-04-14T21:41:00.087Z,5.90
2019-04-14T21:43:28.615Z,5.90
2019-04-14T21:45:57.294Z,6.00
2019-04-14T21:48:25.955Z,5.90
2019-04-14T21:50:54.554Z,5.80
2019-04-14T21:53:23.095Z,5.80
2019-04-14T21:55:51.727Z,5.70
2019-04-14T21:58:24.530Z,5.70
2019-04-14T22:01:32.812Z,5.60
2019-04-14T22:04:06.329Z,5.60
2019-04-14T22:06:42.332Z,5.50
2019-04-14T22:09:29.731Z,5.50
2019-04-14T22:11:59.565Z,5.50
2019-04-14T22:14:28.125Z,5.60
2019-04-14T22:16:56.713Z,5.50
2019-04-14T22:19:25.416Z,5.50
2019-04-14T22:21:54.152Z,5.50
2019-04-14T22:24:22.738Z,5.50
2019-04-14T22:26:51.306Z,5.50
2019-04-14T22:29:20.237Z,5.50
2019-04-14T22:31:48.904Z,5.60
2019-04-14T22:34:17.470Z,5.60
2019-04-14T22:36:48.479Z,5.50
2019-04-14T22:39:18.608Z,5.60
2019-04-14T22:41:47.222Z,5.60
2019-04-14T22:44:15.769Z,5.60
2019-04-14T22:46:44.284Z,5.60
2019-04-14T22:49:12.753Z,5.50
2019-04-14T22:51:41.870Z,5.50
2019-04-14T22:54:10.494Z,5.50
2019-04-14T22:56:39.851Z,5.50
2019-04-14T22:59:08.629Z,5.50
2019-04-14T23:01:38.932Z,5.50
2019-04-14T23:04:15.980Z,5.50
2019-04-14T23:06:55.243Z,5.50
2019-04-14T23:09:25.439Z,5.50
2019-04-14T23:11:55.709Z,5.40
2019-04-14T23:14:25.916Z,5.50
2019-04-14T23:17:12.500Z,5.50
2019-04-14T23:19:55.122Z,5.40
2019-04-14T23:22:40.355Z,5.50
2019-04-14T23:25:09.140Z,5.40
2019-04-14T23:27:37.721Z,5.50
2019-04-14T23:30:06.970Z,5.60
2019-04-14T23:32:35.546Z,5.60
2019-04-14T23:35:06.551Z,5.60
2019-04-14T23:37:35.209Z,5.50
2019-04-14T23:40:05.107Z,5.40
2019-04-14T23:42:33.656Z,5.40
2019-04-14T23:45:02.246Z,5.40
2019-04-14T23:47:30.722Z,5.40
2019-04-14T23:49:59.271Z,5.40
2019-04-14T23:52:27.820Z,5.30
2019-04-14T23:54:56.436Z,5.20
2019-04-14T23:57:24.919Z,5.10
2019-04-14T23:59:53.430Z,5.20
