createdAt,value
2019-03-18T00:00:27.799Z,74.20
2019-03-18T00:02:56.841Z,74.40
2019-03-18T00:05:25.707Z,74.40
2019-03-18T00:07:54.657Z,74.40
2019-03-18T00:10:23.491Z,74.20
2019-03-18T00:12:52.447Z,74.50
2019-03-18T00:15:21.353Z,74.80
2019-03-18T00:17:50.195Z,75.10
2019-03-18T00:20:19.064Z,75.20
2019-03-18T00:22:47.945Z,75.10
2019-03-18T00:25:16.882Z,74.90
2019-03-18T00:27:46.032Z,75.30
2019-03-18T00:30:19.202Z,75.50
2019-03-18T00:32:48.153Z,75.80
2019-03-18T00:35:17.004Z,76.10
2019-03-18T00:37:45.902Z,76.10
2019-03-18T00:40:19.823Z,76.10
2019-03-18T00:42:48.663Z,76.10
2019-03-18T00:45:17.669Z,76.40
2019-03-18T00:47:46.494Z,76.50
2019-03-18T00:50:17.119Z,76.70
2019-03-18T00:52:46.138Z,76.60
2019-03-18T00:55:14.977Z,76.70
2019-03-18T00:57:43.829Z,77.00
2019-03-18T01:00:14.884Z,76.90
2019-03-18T01:02:43.746Z,76.90
2019-03-18T01:05:12.613Z,77.00
2019-03-18T01:07:41.491Z,77.10
2019-03-18T01:10:18.090Z,76.70
2019-03-18T01:12:47.017Z,76.60
2019-03-18T01:15:27.593Z,76.80
2019-03-18T01:17:46.331Z,76.90
2019-03-18T01:20:15.612Z,76.90
2019-03-18T01:22:44.494Z,76.70
2019-03-18T01:25:13.530Z,76.60
2019-03-18T01:27:42.427Z,76.90
2019-03-18T01:30:12.862Z,77.10
2019-03-18T01:32:41.719Z,77.20
2019-03-18T01:35:11.420Z,77.40
2019-03-18T01:37:40.264Z,77.80
2019-03-18T01:40:11.585Z,77.80
2019-03-18T01:42:40.466Z,77.80
2019-03-18T01:45:10.407Z,78.00
2019-03-18T01:47:39.254Z,78.00
2019-03-18T01:50:15.190Z,78.20
2019-03-18T01:52:44.032Z,78.40
2019-03-18T01:55:12.974Z,78.70
2019-03-18T01:58:01.148Z,78.90
2019-03-18T02:03:12.213Z,79.00
2019-03-18T02:05:41.055Z,78.70
2019-03-18T02:08:09.912Z,78.70
2019-03-18T02:10:38.805Z,78.90
2019-03-18T02:13:07.694Z,78.90
2019-03-18T02:15:36.528Z,79.00
2019-03-18T02:18:05.416Z,78.70
2019-03-18T02:20:34.250Z,78.80
2019-03-18T02:23:03.099Z,79.00
2019-03-18T02:25:31.996Z,79.10
2019-03-18T02:28:00.848Z,79.00
2019-03-18T02:30:29.721Z,79.00
2019-03-18T02:32:58.667Z,78.20
2019-03-18T02:35:27.489Z,78.00
2019-03-18T02:37:56.322Z,77.80
2019-03-18T02:40:25.212Z,78.20
2019-03-18T02:42:54.066Z,77.90
2019-03-18T02:45:24.670Z,78.30
2019-03-18T02:47:53.448Z,78.30
2019-03-18T02:50:22.308Z,78.50
2019-03-18T02:52:51.155Z,78.80
2019-03-18T02:55:20.087Z,78.60
2019-03-18T02:57:48.940Z,78.80
2019-03-18T03:00:17.800Z,79.20
2019-03-18T03:02:46.712Z,79.30
2019-03-18T03:05:16.140Z,79.30
2019-03-18T03:07:44.999Z,79.10
2019-03-18T03:10:14.879Z,78.70
2019-03-18T03:12:43.760Z,79.10
2019-03-18T03:15:13.892Z,79.10
2019-03-18T03:17:43.021Z,78.90
2019-03-18T03:20:11.966Z,78.80
2019-03-18T03:22:40.806Z,78.60
2019-03-18T03:25:10.896Z,78.70
2019-03-18T03:27:39.715Z,79.00
2019-03-18T03:30:14.643Z,79.30
2019-03-18T03:32:43.700Z,79.50
2019-03-18T03:35:12.574Z,79.60
2019-03-18T03:37:41.479Z,79.80
2019-03-18T03:40:11.615Z,80.10
2019-03-18T03:42:40.550Z,80.40
2019-03-18T03:45:12.371Z,80.00
2019-03-18T03:47:41.212Z,79.90
2019-03-18T03:50:14.876Z,80.10
2019-03-18T03:52:43.813Z,80.30
2019-03-18T03:55:13.480Z,80.50
2019-03-18T03:57:42.433Z,80.60
2019-03-18T04:00:14.892Z,80.70
2019-03-18T04:02:43.720Z,80.10
2019-03-18T04:05:12.768Z,79.60
2019-03-18T04:07:41.745Z,79.40
2019-03-18T04:10:11.996Z,79.30
2019-03-18T04:12:40.848Z,79.80
2019-03-18T04:15:11.778Z,80.10
2019-03-18T04:17:40.608Z,80.40
2019-03-18T04:20:14.520Z,80.90
2019-03-18T04:22:43.392Z,80.80
2019-03-18T04:25:12.245Z,80.20
2019-03-18T04:27:41.906Z,80.20
2019-03-18T04:30:12.738Z,80.40
2019-03-18T04:32:41.671Z,80.50
2019-03-18T04:35:10.515Z,80.70
2019-03-18T04:37:39.412Z,80.90
2019-03-18T04:40:10.051Z,80.90
2019-03-18T04:42:38.895Z,80.70
2019-03-18T04:45:09.596Z,80.60
2019-03-18T04:47:38.452Z,80.70
2019-03-18T04:50:09.364Z,81.00
2019-03-18T04:52:38.280Z,81.00
2019-03-18T04:55:07.418Z,81.00
2019-03-18T04:57:36.254Z,81.10
2019-03-18T05:00:08.463Z,81.50
2019-03-18T05:02:37.326Z,81.70
2019-03-18T05:05:06.255Z,81.20
2019-03-18T05:07:35.163Z,80.70
2019-03-18T05:10:08.386Z,80.80
2019-03-18T05:12:37.246Z,80.70
2019-03-18T05:15:08.151Z,81.30
2019-03-18T05:17:37.003Z,80.20
2019-03-18T05:20:07.956Z,80.10
2019-03-18T05:22:36.864Z,80.30
2019-03-18T05:25:07.710Z,80.70
2019-03-18T05:27:36.622Z,80.20
2019-03-18T05:30:13.142Z,80.10
2019-03-18T05:32:41.992Z,80.00
2019-03-18T05:35:10.846Z,79.60
2019-03-18T05:37:39.757Z,79.00
2019-03-18T05:40:09.076Z,78.90
2019-03-18T05:42:37.883Z,78.50
2019-03-18T05:45:09.419Z,78.50
2019-03-18T05:47:39.556Z,78.30
2019-03-18T05:50:10.301Z,78.10
2019-03-18T05:52:39.294Z,78.00
2019-03-18T05:55:09.335Z,77.90
2019-03-18T05:57:38.177Z,78.10
2019-03-18T06:00:09.999Z,78.20
2019-03-18T06:02:38.849Z,77.80
2019-03-18T06:05:09.222Z,77.80
2019-03-18T06:07:38.446Z,77.20
2019-03-18T06:10:09.856Z,76.90
2019-03-18T06:12:38.815Z,76.70
2019-03-18T06:15:10.218Z,76.70
2019-03-18T06:17:51.219Z,76.10
2019-03-18T06:20:13.264Z,75.80
2019-03-18T06:22:42.150Z,75.80
2019-03-18T06:25:11.058Z,75.60
2019-03-18T06:27:39.954Z,75.30
2019-03-18T06:30:13.691Z,74.70
2019-03-18T06:32:42.537Z,74.30
2019-03-18T06:35:11.789Z,74.00
2019-03-18T06:37:40.770Z,73.00
2019-03-18T06:40:14.479Z,72.30
2019-03-18T06:42:43.398Z,71.80
2019-03-18T06:45:12.769Z,71.30
2019-03-18T06:47:41.708Z,71.20
2019-03-18T06:50:12.602Z,70.90
2019-03-18T06:52:41.437Z,70.30
2019-03-18T06:55:10.400Z,70.10
2019-03-18T06:57:39.292Z,69.70
2019-03-18T07:00:15.975Z,69.10
2019-03-18T07:02:44.863Z,67.90
2019-03-18T07:05:13.922Z,67.90
2019-03-18T07:07:42.790Z,66.90
2019-03-18T07:10:15.014Z,66.30
2019-03-18T07:12:43.872Z,66.10
2019-03-18T07:15:12.827Z,62.70
2019-03-18T07:17:41.725Z,57.80
2019-03-18T07:20:12.063Z,51.20
2019-03-18T07:22:40.957Z,48.40
2019-03-18T07:25:09.862Z,47.10
2019-03-18T07:27:38.706Z,46.20
2019-03-18T07:30:14.798Z,42.80
2019-03-18T07:32:43.738Z,41.30
2019-03-18T07:35:12.720Z,41.00
2019-03-18T07:37:41.635Z,39.90
2019-03-18T07:40:14.695Z,37.30
2019-03-18T07:42:43.560Z,35.50
2019-03-18T07:45:15.578Z,34.30
2019-03-18T07:47:43.911Z,34.00
2019-03-18T07:50:16.191Z,33.30
2019-03-18T07:52:45.146Z,32.20
2019-03-18T07:55:14.111Z,31.30
2019-03-18T07:57:42.959Z,30.60
2019-03-18T08:00:15.506Z,30.40
2019-03-18T08:02:44.307Z,30.00
2019-03-18T08:05:13.227Z,29.70
2019-03-18T08:07:42.126Z,29.40
2019-03-18T08:10:14.475Z,29.30
2019-03-18T08:12:43.330Z,29.00
2019-03-18T08:15:13.165Z,28.70
2019-03-18T08:17:42.190Z,28.60
2019-03-18T08:20:13.230Z,28.20
2019-03-18T08:22:42.138Z,28.00
2019-03-18T08:25:11.196Z,27.10
2019-03-18T08:27:40.040Z,27.00
2019-03-18T08:30:21.430Z,27.90
2019-03-18T08:32:50.293Z,27.50
2019-03-18T08:35:19.195Z,27.40
2019-03-18T08:37:48.917Z,27.40
2019-03-18T08:40:17.744Z,26.70
2019-03-18T08:42:46.591Z,26.30
2019-03-18T08:45:15.484Z,26.50
2019-03-18T08:47:44.348Z,27.20
2019-03-18T08:50:13.403Z,27.20
2019-03-18T08:52:42.330Z,26.60
2019-03-18T08:55:12.273Z,26.60
2019-03-18T08:57:41.119Z,26.90
2019-03-18T09:00:15.828Z,27.30
2019-03-18T09:02:44.668Z,27.40
2019-03-18T09:05:13.620Z,27.50
2019-03-18T09:07:42.550Z,26.80
2019-03-18T09:10:15.375Z,25.90
2019-03-18T09:12:44.262Z,26.40
2019-03-18T09:15:13.739Z,26.20
2019-03-18T09:17:42.593Z,26.30
2019-03-18T09:20:18.035Z,26.00
2019-03-18T09:22:46.868Z,25.70
2019-03-18T09:25:15.717Z,25.70
2019-03-18T09:27:44.645Z,25.90
2019-03-18T09:30:18.032Z,25.70
2019-03-18T09:32:47.118Z,25.30
2019-03-18T09:35:15.988Z,25.20
2019-03-18T09:37:44.821Z,25.10
2019-03-18T09:40:17.634Z,25.70
2019-03-18T09:42:46.679Z,25.60
2019-03-18T09:45:16.510Z,25.90
2019-03-18T09:47:45.346Z,25.50
2019-03-18T09:50:14.761Z,25.00
2019-03-18T09:52:43.694Z,25.30
2019-03-18T09:55:12.861Z,25.60
2019-03-18T09:57:41.745Z,26.10
2019-03-18T10:00:15.763Z,25.80
2019-03-18T10:02:44.760Z,26.10
2019-03-18T10:05:13.590Z,26.10
2019-03-18T10:07:42.445Z,26.40
2019-03-18T10:10:13.038Z,26.40
2019-03-18T10:12:41.876Z,27.00
2019-03-18T10:15:13.660Z,25.90
2019-03-18T10:17:42.535Z,25.60
2019-03-18T10:20:11.402Z,25.20
2019-03-18T10:22:40.280Z,26.10
2019-03-18T10:25:09.352Z,28.30
2019-03-18T10:27:38.246Z,29.90
2019-03-18T10:30:14.546Z,31.30
2019-03-18T10:32:43.374Z,32.00
2019-03-18T10:35:12.514Z,32.60
2019-03-18T10:37:41.399Z,32.40
2019-03-18T10:40:14.913Z,32.90
2019-03-18T10:42:43.771Z,33.60
2019-03-18T10:45:13.698Z,34.30
2019-03-18T10:47:42.638Z,34.70
2019-03-18T10:50:13.844Z,35.00
2019-03-18T10:52:42.748Z,35.30
2019-03-18T10:55:11.717Z,35.40
2019-03-18T10:57:40.527Z,36.10
2019-03-18T11:00:14.806Z,35.80
2019-03-18T11:02:45.033Z,35.90
2019-03-18T11:05:14.447Z,34.90
2019-03-18T11:07:43.369Z,35.30
2019-03-18T11:10:13.604Z,35.90
2019-03-18T11:12:42.457Z,35.70
2019-03-18T11:15:22.342Z,34.70
2019-03-18T11:17:51.197Z,34.90
2019-03-18T11:20:20.051Z,35.50
2019-03-18T11:22:48.955Z,34.90
2019-03-18T11:25:18.031Z,34.70
2019-03-18T11:27:46.889Z,34.50
2019-03-18T11:30:16.970Z,34.30
2019-03-18T11:32:45.997Z,33.80
2019-03-18T11:35:14.840Z,33.60
2019-03-18T11:37:43.837Z,33.90
2019-03-18T11:40:15.255Z,34.30
2019-03-18T11:42:44.091Z,34.00
2019-03-18T11:45:15.810Z,34.50
2019-03-18T11:47:44.836Z,34.80
2019-03-18T11:50:20.343Z,35.90
2019-03-18T11:52:49.283Z,36.80
2019-03-18T11:55:28.705Z,38.10
2019-03-18T11:57:57.541Z,39.60
2019-03-18T12:00:26.889Z,39.70
2019-03-18T12:02:55.770Z,40.50
2019-03-18T12:05:25.707Z,41.50
2019-03-18T12:07:54.577Z,42.10
2019-03-18T12:10:25.665Z,42.20
2019-03-18T12:12:54.178Z,42.30
2019-03-18T12:15:25.373Z,42.90
2019-03-18T12:17:54.362Z,43.00
2019-03-18T12:20:25.275Z,42.50
2019-03-18T12:22:53.735Z,42.80
2019-03-18T12:25:22.621Z,42.70
2019-03-18T12:27:51.475Z,42.60
2019-03-18T12:30:24.924Z,43.40
2019-03-18T12:32:53.817Z,44.10
2019-03-18T12:35:22.657Z,43.20
2019-03-18T12:37:51.599Z,43.40
2019-03-18T12:40:20.511Z,42.90
2019-03-18T12:42:49.346Z,42.70
2019-03-18T12:45:19.297Z,42.80
2019-03-18T12:47:49.110Z,42.70
2019-03-18T12:50:18.878Z,42.70
2019-03-18T12:52:47.917Z,42.70
2019-03-18T12:55:17.001Z,42.70
2019-03-18T12:57:45.844Z,42.50
2019-03-18T13:00:26.377Z,43.10
2019-03-18T13:02:55.222Z,43.40
2019-03-18T13:05:24.068Z,43.50
2019-03-18T13:07:52.965Z,44.00
2019-03-18T13:10:22.264Z,43.30
2019-03-18T13:12:51.266Z,42.70
2019-03-18T13:15:20.946Z,42.40
2019-03-18T13:17:49.783Z,43.10
2019-03-18T13:20:19.527Z,42.90
2019-03-18T13:22:48.453Z,43.20
2019-03-18T13:25:17.300Z,43.30
2019-03-18T13:27:46.144Z,43.40
2019-03-18T13:30:18.742Z,42.90
2019-03-18T13:32:47.579Z,43.10
2019-03-18T13:35:16.541Z,42.60
2019-03-18T13:37:45.523Z,42.30
2019-03-18T13:40:16.711Z,42.10
2019-03-18T13:42:45.683Z,41.70
2019-03-18T13:45:21.754Z,41.70
2019-03-18T13:47:50.636Z,41.60
2019-03-18T13:50:20.402Z,42.10
2019-03-18T13:52:49.292Z,42.80
2019-03-18T13:55:18.162Z,43.40
2019-03-18T13:57:47.104Z,43.50
2019-03-18T14:00:21.022Z,43.50
2019-03-18T14:02:49.886Z,43.60
2019-03-18T14:05:18.776Z,43.60
2019-03-18T14:07:59.795Z,43.30
2019-03-18T14:10:20.205Z,43.00
2019-03-18T14:12:49.039Z,43.10
2019-03-18T14:15:25.097Z,43.00
2019-03-18T14:17:53.936Z,43.10
2019-03-18T14:20:27.011Z,43.40
2019-03-18T14:22:55.894Z,42.80
2019-03-18T14:25:24.723Z,42.60
2019-03-18T14:27:53.584Z,42.50
2019-03-18T14:30:23.358Z,43.30
2019-03-18T14:32:52.196Z,43.50
2019-03-18T14:35:21.868Z,42.90
2019-03-18T14:37:51.236Z,42.60
2019-03-18T14:40:26.562Z,42.80
2019-03-18T14:42:55.477Z,42.80
2019-03-18T14:45:24.728Z,42.90
2019-03-18T14:47:53.564Z,43.20
2019-03-18T14:50:22.449Z,41.80
2019-03-18T14:52:51.302Z,42.30
2019-03-18T14:55:20.134Z,43.20
2019-03-18T14:57:49.044Z,43.70
2019-03-18T15:00:19.683Z,44.30
2019-03-18T15:02:48.544Z,44.50
2019-03-18T15:05:17.445Z,44.00
2019-03-18T15:07:46.374Z,43.60
2019-03-18T15:10:17.704Z,44.30
2019-03-18T15:12:46.582Z,44.00
2019-03-18T15:15:17.349Z,44.50
2019-03-18T15:17:46.194Z,44.90
2019-03-18T15:20:16.810Z,45.50
2019-03-18T15:22:45.653Z,45.80
2019-03-18T15:25:17.267Z,46.60
2019-03-18T15:27:46.150Z,46.90
2019-03-18T15:30:19.909Z,47.30
2019-03-18T15:32:48.858Z,47.90
2019-03-18T15:35:18.273Z,48.10
2019-03-18T15:37:47.306Z,48.00
2019-03-18T15:40:24.947Z,48.20
2019-03-18T15:42:53.782Z,48.50
2019-03-18T15:45:23.137Z,49.40
2019-03-18T15:47:52.025Z,48.60
2019-03-18T15:50:22.170Z,49.00
2019-03-18T15:52:51.033Z,49.30
2019-03-18T15:55:19.925Z,48.80
2019-03-18T15:57:48.810Z,49.00
2019-03-18T16:00:27.993Z,49.10
2019-03-18T16:02:56.873Z,49.10
2019-03-18T16:05:25.711Z,49.50
2019-03-18T16:07:54.619Z,49.00
2019-03-18T16:10:23.479Z,49.70
2019-03-18T16:12:52.311Z,50.00
2019-03-18T16:15:21.234Z,49.90
2019-03-18T16:17:50.067Z,49.90
2019-03-18T16:20:23.484Z,51.60
2019-03-18T16:22:52.377Z,50.30
2019-03-18T16:25:21.328Z,50.50
2019-03-18T16:27:50.181Z,50.20
2019-03-18T16:30:22.563Z,51.10
2019-03-18T16:32:51.412Z,51.30
2019-03-18T16:35:20.464Z,52.80
2019-03-18T16:37:49.352Z,53.30
2019-03-18T16:40:22.748Z,54.10
2019-03-18T16:42:51.642Z,54.50
2019-03-18T16:45:21.237Z,54.40
2019-03-18T16:47:50.081Z,55.10
2019-03-18T16:50:30.408Z,55.00
2019-03-18T16:52:59.234Z,55.00
2019-03-18T16:55:28.078Z,55.10
2019-03-18T16:57:57.839Z,55.30
2019-03-18T17:00:29.864Z,55.50
2019-03-18T17:02:58.706Z,56.20
2019-03-18T17:05:27.583Z,56.00
2019-03-18T17:07:56.410Z,57.00
2019-03-18T17:10:25.269Z,56.70
2019-03-18T17:12:54.295Z,57.00
2019-03-18T17:15:23.473Z,56.70
2019-03-18T17:17:52.310Z,56.70
2019-03-18T17:20:21.205Z,56.50
2019-03-18T17:22:50.571Z,56.50
2019-03-18T17:25:21.104Z,56.50
2019-03-18T17:27:50.088Z,56.80
2019-03-18T17:30:20.699Z,56.40
2019-03-18T17:32:49.621Z,56.30
2019-03-18T17:35:18.547Z,56.50
2019-03-18T17:37:47.397Z,56.10
2019-03-18T17:40:18.299Z,56.10
2019-03-18T17:42:47.413Z,56.30
2019-03-18T17:45:17.262Z,55.70
2019-03-18T17:47:46.414Z,55.90
2019-03-18T17:50:23.509Z,55.70
2019-03-18T17:53:02.386Z,55.90
2019-03-18T17:55:22.877Z,55.70
2019-03-18T17:57:51.773Z,55.70
2019-03-18T18:00:37.599Z,55.60
2019-03-18T18:03:06.471Z,55.50
2019-03-18T18:05:36.122Z,55.30
2019-03-18T18:08:06.591Z,55.30
2019-03-18T18:10:35.626Z,55.20
2019-03-18T18:13:04.561Z,55.40
2019-03-18T18:15:33.413Z,55.50
2019-03-18T18:18:02.297Z,55.20
2019-03-18T18:20:31.126Z,55.00
2019-03-18T18:22:59.982Z,55.00
2019-03-18T18:25:28.880Z,55.30
2019-03-18T18:27:57.824Z,55.40
2019-03-18T18:30:26.656Z,55.60
2019-03-18T18:32:55.586Z,55.80
2019-03-18T18:35:24.443Z,56.10
2019-03-18T18:37:53.294Z,56.60
2019-03-18T18:40:24.857Z,56.90
2019-03-18T18:42:53.670Z,56.90
2019-03-18T18:45:22.566Z,57.50
2019-03-18T18:47:51.460Z,57.70
2019-03-18T18:50:20.314Z,58.00
2019-03-18T18:52:49.167Z,58.20
2019-03-18T18:55:18.098Z,58.40
2019-03-18T18:57:47.635Z,58.50
2019-03-18T19:00:20.819Z,59.30
2019-03-18T19:02:50.078Z,59.40
2019-03-18T19:05:19.536Z,59.30
2019-03-18T19:07:48.370Z,59.80
2019-03-18T19:10:20.741Z,59.80
2019-03-18T19:12:49.583Z,59.50
2019-03-18T19:15:35.843Z,59.80
2019-03-18T19:18:04.794Z,59.90
2019-03-18T19:20:33.635Z,60.00
2019-03-18T19:23:02.526Z,60.20
2019-03-18T19:25:31.355Z,60.10
2019-03-18T19:28:00.199Z,60.20
2019-03-18T19:30:29.145Z,60.30
2019-03-18T19:32:57.979Z,60.20
2019-03-18T19:35:28.719Z,60.50
2019-03-18T19:37:57.806Z,59.80
2019-03-18T19:40:26.645Z,59.90
2019-03-18T19:42:55.513Z,60.50
2019-03-18T19:45:24.401Z,60.00
2019-03-18T19:47:53.669Z,60.00
2019-03-18T19:50:26.690Z,59.80
2019-03-18T19:52:55.670Z,60.10
2019-03-18T19:55:24.526Z,60.30
2019-03-18T19:57:53.354Z,60.20
2019-03-18T20:00:29.541Z,59.80
2019-03-18T20:02:58.370Z,60.40
2019-03-18T20:05:27.226Z,60.10
2019-03-18T20:07:56.275Z,60.00
2019-03-18T20:10:25.148Z,59.90
2019-03-18T20:12:54.023Z,59.80
2019-03-18T20:15:23.023Z,60.10
2019-03-18T20:17:51.867Z,59.90
2019-03-18T20:20:24.243Z,59.80
2019-03-18T20:22:53.135Z,59.50
2019-03-18T20:25:21.954Z,59.80
2019-03-18T20:27:50.785Z,59.80
2019-03-18T20:30:21.672Z,59.50
2019-03-18T20:32:50.502Z,59.30
2019-03-18T20:35:25.762Z,59.10
2019-03-18T20:37:54.595Z,59.70
2019-03-18T20:40:23.440Z,59.70
2019-03-18T20:42:52.421Z,60.10
2019-03-18T20:45:25.642Z,59.90
2019-03-18T20:47:54.613Z,59.40
2019-03-18T20:50:25.191Z,59.80
2019-03-18T20:52:54.022Z,59.80
2019-03-18T20:55:22.854Z,59.60
2019-03-18T20:57:51.718Z,59.90
2019-03-18T21:00:24.271Z,60.50
2019-03-18T21:02:53.096Z,60.10
2019-03-18T21:05:24.669Z,59.70
2019-03-18T21:07:53.318Z,59.50
2019-03-18T21:10:22.370Z,60.00
2019-03-18T21:12:51.261Z,60.40
2019-03-18T21:15:20.260Z,60.40
2019-03-18T21:17:49.117Z,60.70
2019-03-18T21:20:32.773Z,60.70
2019-03-18T21:23:01.664Z,60.50
2019-03-18T21:25:30.545Z,60.00
2019-03-18T21:27:59.480Z,60.60
2019-03-18T21:30:28.327Z,60.70
2019-03-18T21:32:59.634Z,61.50
2019-03-18T21:35:28.495Z,61.30
2019-03-18T21:37:57.344Z,61.50
2019-03-18T21:40:26.186Z,61.60
2019-03-18T21:42:55.174Z,61.90
2019-03-18T21:45:24.736Z,61.80
2019-03-18T21:47:53.586Z,62.00
2019-03-18T21:50:22.726Z,62.10
2019-03-18T21:52:51.562Z,62.00
2019-03-18T21:55:20.398Z,62.00
2019-03-18T21:57:49.265Z,62.10
2019-03-18T22:00:22.784Z,62.10
2019-03-18T22:02:51.615Z,62.40
2019-03-18T22:05:20.593Z,62.80
2019-03-18T22:07:49.447Z,63.60
2019-03-18T22:10:21.553Z,63.00
2019-03-18T22:12:50.464Z,63.60
2019-03-18T22:15:19.512Z,63.30
2019-03-18T22:17:48.351Z,63.40
2019-03-18T22:20:20.569Z,63.60
2019-03-18T22:22:49.423Z,62.70
2019-03-18T22:25:18.265Z,63.30
2019-03-18T22:27:47.146Z,63.40
2019-03-18T22:30:17.862Z,63.00
2019-03-18T22:32:46.996Z,63.00
2019-03-18T22:35:16.032Z,62.80
2019-03-18T22:37:44.864Z,62.30
2019-03-18T22:40:17.686Z,62.50
2019-03-18T22:42:46.566Z,63.20
2019-03-18T22:45:17.481Z,63.10
2019-03-18T22:47:46.429Z,62.60
2019-03-18T22:50:18.941Z,62.60
2019-03-18T22:52:47.802Z,63.10
2019-03-18T22:55:16.658Z,62.40
2019-03-18T22:57:45.545Z,61.90
2019-03-18T23:00:26.333Z,61.90
2019-03-18T23:02:55.524Z,61.70
2019-03-18T23:05:24.355Z,61.80
2019-03-18T23:07:53.196Z,61.70
2019-03-18T23:10:22.105Z,62.10
2019-03-18T23:12:51.807Z,62.40
2019-03-18T23:15:20.674Z,61.90
2019-03-18T23:17:49.521Z,61.30
2019-03-18T23:20:18.362Z,60.70
2019-03-18T23:22:47.493Z,60.50
2019-03-18T23:25:16.319Z,60.90
2019-03-18T23:27:45.155Z,60.90
2019-03-18T23:30:15.264Z,61.10
2019-03-18T23:32:44.104Z,61.30
2019-03-18T23:35:12.940Z,61.10
2019-03-18T23:37:41.806Z,61.30
2019-03-18T23:40:12.351Z,61.50
2019-03-18T23:42:41.192Z,61.60
2019-03-18T23:45:10.975Z,61.20
2019-03-18T23:47:39.829Z,61.50
2019-03-18T23:50:11.603Z,61.40
2019-03-18T23:52:40.498Z,61.50
2019-03-18T23:55:18.459Z,61.00
2019-03-18T23:57:40.533Z,61.10
