createdAt,value
2022-08-06T00:00:05.700Z,69.18
2022-08-06T00:00:29.258Z,69.27
2022-08-06T00:01:01.407Z,69.51
2022-08-06T00:01:33.062Z,69.44
2022-08-06T00:02:06.911Z,69.78
2022-08-06T00:02:38.868Z,69.70
2022-08-06T00:03:10.520Z,69.94
2022-08-06T00:03:42.069Z,69.76
2022-08-06T00:04:13.709Z,69.53
2022-08-06T00:04:45.714Z,69.56
2022-08-06T00:05:27.570Z,69.53
2022-08-06T00:06:01.846Z,69.65
2022-08-06T00:06:34.569Z,69.61
2022-08-06T00:07:08.525Z,69.62
2022-08-06T00:07:47.476Z,69.71
2022-08-06T00:08:20.133Z,69.68
2022-08-06T00:08:52.165Z,69.60
2022-08-06T00:09:23.863Z,69.64
2022-08-06T00:10:00.847Z,69.63
2022-08-06T00:10:33.834Z,69.66
2022-08-06T00:11:06.845Z,69.65
2022-08-06T00:11:42.170Z,69.56
2022-08-06T00:12:19.455Z,69.62
2022-08-06T00:12:51.637Z,69.56
2022-08-06T00:13:23.419Z,69.88
2022-08-06T00:13:55.210Z,69.94
2022-08-06T00:14:31.773Z,69.89
2022-08-06T00:15:13.239Z,69.92
2022-08-06T00:16:08.714Z,70.12
2022-08-06T00:16:38.936Z,69.89
2022-08-06T00:17:10.967Z,70.03
2022-08-06T00:17:48.035Z,69.94
2022-08-06T00:18:24.258Z,69.98
2022-08-06T00:18:56.657Z,69.71
2022-08-06T00:19:28.550Z,69.81
2022-08-06T00:20:25.934Z,69.89
2022-08-06T00:21:02.902Z,69.91
2022-08-06T00:21:54.999Z,69.82
2022-08-06T00:22:27.699Z,69.98
2022-08-06T00:23:01.611Z,69.91
2022-08-06T00:23:35.033Z,69.90
2022-08-06T00:24:28.099Z,70.17
2022-08-06T00:25:00.634Z,70.10
2022-08-06T00:25:35.669Z,70.13
2022-08-06T00:26:16.666Z,70.24
2022-08-06T00:26:51.451Z,70.24
2022-08-06T00:27:39.332Z,70.13
2022-08-06T00:28:14.338Z,70.31
2022-08-06T00:28:46.470Z,70.44
2022-08-06T00:29:32.225Z,70.63
2022-08-06T00:30:18.624Z,70.77
2022-08-06T00:30:54.155Z,70.80
2022-08-06T00:31:30.349Z,70.80
2022-08-06T00:32:04.098Z,70.82
2022-08-06T00:32:35.959Z,70.97
2022-08-06T00:33:10.169Z,70.79
2022-08-06T00:33:49.827Z,70.74
2022-08-06T00:34:23.189Z,70.95
2022-08-06T00:34:57.332Z,70.78
2022-08-06T00:35:29.916Z,70.86
2022-08-06T00:36:02.366Z,70.82
2022-08-06T00:36:35.294Z,71.36
2022-08-06T00:37:18.433Z,71.65
2022-08-06T00:37:54.947Z,71.74
2022-08-06T00:38:30.365Z,72.14
2022-08-06T00:39:07.483Z,71.93
2022-08-06T00:39:41.089Z,71.81
2022-08-06T00:40:15.759Z,71.94
2022-08-06T00:40:58.811Z,72.00
2022-08-06T00:41:42.376Z,71.94
2022-08-06T00:42:18.159Z,72.03
2022-08-06T00:42:51.096Z,72.46
2022-08-06T00:43:39.701Z,72.50
2022-08-06T00:44:14.226Z,72.63
2022-08-06T00:44:48.080Z,72.59
2022-08-06T00:45:24.747Z,72.76
2022-08-06T00:45:56.759Z,72.99
2022-08-06T00:46:28.366Z,73.11
2022-08-06T00:47:00.954Z,73.01
2022-08-06T00:47:41.438Z,73.17
2022-08-06T00:48:36.918Z,73.11
2022-08-06T00:49:49.389Z,73.32
2022-08-06T00:50:08.052Z,73.44
2022-08-06T00:50:39.619Z,73.55
2022-08-06T00:51:11.573Z,73.35
2022-08-06T00:51:51.721Z,73.16
2022-08-06T00:52:26.326Z,73.21
2022-08-06T00:52:59.858Z,73.22
2022-08-06T00:53:33.804Z,73.13
2022-08-06T00:54:06.134Z,73.13
2022-08-06T00:54:39.170Z,73.13
2022-08-06T00:55:17.559Z,73.27
2022-08-06T00:55:59.735Z,73.38
2022-08-06T00:56:36.634Z,73.47
2022-08-06T00:57:12.057Z,73.21
2022-08-06T00:57:43.977Z,73.77
2022-08-06T00:58:15.541Z,73.67
2022-08-06T00:58:47.505Z,73.44
2022-08-06T00:59:19.145Z,73.39
2022-08-06T00:59:51.804Z,73.60
2022-08-06T01:00:29.436Z,73.48
2022-08-06T01:01:01.954Z,73.51
2022-08-06T01:01:50.364Z,73.46
2022-08-06T01:02:23.710Z,73.35
2022-08-06T01:02:58.252Z,73.67
2022-08-06T01:03:41.860Z,73.80
2022-08-06T01:04:15.886Z,73.50
2022-08-06T01:04:47.626Z,73.35
2022-08-06T01:06:03.923Z,73.25
2022-08-06T01:06:54.302Z,73.32
2022-08-06T01:07:04.319Z,73.11
2022-08-06T01:07:51.718Z,72.99
2022-08-06T01:08:24.540Z,72.91
2022-08-06T01:08:56.185Z,72.89
2022-08-06T01:09:31.666Z,72.67
2022-08-06T01:10:04.573Z,72.58
2022-08-06T01:10:42.424Z,72.83
2022-08-06T01:11:14.955Z,72.61
2022-08-06T01:11:47.650Z,72.66
2022-08-06T01:12:19.837Z,72.59
2022-08-06T01:13:04.310Z,72.60
2022-08-06T01:14:04.117Z,72.65
2022-08-06T01:14:38.797Z,72.68
2022-08-06T01:15:15.985Z,72.60
2022-08-06T01:16:08.584Z,72.52
2022-08-06T01:16:52.634Z,72.53
2022-08-06T01:18:01.622Z,72.38
2022-08-06T01:18:58.665Z,72.49
2022-08-06T01:19:50.744Z,72.43
2022-08-06T01:21:45.158Z,72.48
2022-08-06T01:22:30.935Z,72.51
2022-08-06T01:23:10.560Z,72.38
2022-08-06T01:24:01.005Z,72.31
2022-08-06T01:24:41.688Z,72.41
2022-08-06T01:25:48.524Z,72.48
2022-08-06T01:26:45.467Z,72.65
2022-08-06T01:27:43.682Z,72.50
2022-08-06T01:28:29.906Z,72.58
2022-08-06T01:29:35.075Z,72.40
2022-08-06T01:30:20.363Z,73.10
2022-08-06T01:31:05.284Z,72.65
2022-08-06T01:31:52.363Z,72.65
2022-08-06T01:32:33.146Z,72.56
2022-08-06T01:33:15.662Z,72.81
2022-08-06T01:34:13.452Z,72.57
2022-08-06T01:35:03.060Z,72.44
2022-08-06T01:35:46.385Z,72.55
2022-08-06T01:36:32.469Z,72.37
2022-08-06T01:37:16.820Z,72.22
2022-08-06T01:38:37.034Z,72.22
2022-08-06T01:39:22.812Z,72.68
2022-08-06T01:40:21.907Z,72.87
2022-08-06T01:40:57.041Z,72.99
2022-08-06T01:41:56.602Z,73.24
2022-08-06T01:42:36.524Z,72.79
2022-08-06T01:43:22.769Z,72.67
2022-08-06T01:44:05.358Z,72.69
2022-08-06T01:44:45.045Z,73.08
2022-08-06T01:45:20.368Z,73.29
2022-08-06T01:46:16.908Z,73.38
2022-08-06T01:46:51.966Z,73.58
2022-08-06T01:47:27.561Z,73.27
2022-08-06T01:48:28.675Z,73.23
2022-08-06T01:49:09.541Z,73.25
2022-08-06T01:50:01.693Z,72.96
2022-08-06T01:50:39.365Z,72.62
2022-08-06T01:52:10.907Z,73.15
2022-08-06T01:52:14.820Z,74.06
2022-08-06T01:52:59.568Z,73.45
2022-08-06T01:53:56.714Z,74.17
2022-08-06T01:54:39.110Z,74.18
2022-08-06T01:55:18.598Z,74.02
2022-08-06T01:55:59.223Z,73.35
2022-08-06T01:56:35.067Z,73.66
2022-08-06T01:58:08.705Z,73.56
2022-08-06T01:58:29.292Z,72.87
2022-08-06T01:59:04.423Z,72.78
2022-08-06T01:59:48.417Z,72.74
2022-08-06T02:01:15.105Z,73.51
2022-08-06T02:01:54.583Z,72.99
2022-08-06T02:02:30.742Z,72.69
2022-08-06T02:03:11.019Z,72.71
2022-08-06T02:03:59.574Z,72.70
2022-08-06T02:04:39.069Z,73.02
2022-08-06T02:05:13.205Z,73.13
2022-08-06T02:05:53.822Z,73.47
2022-08-06T02:06:31.060Z,73.46
2022-08-06T02:07:06.254Z,73.13
2022-08-06T02:08:37.670Z,72.98
2022-08-06T02:08:53.776Z,73.17
2022-08-06T02:09:27.981Z,73.13
2022-08-06T02:10:07.352Z,73.44
2022-08-06T02:10:41.291Z,73.05
2022-08-06T02:11:23.758Z,72.97
2022-08-06T02:12:11.005Z,73.75
2022-08-06T02:12:45.203Z,73.48
2022-08-06T02:13:20.695Z,73.40
2022-08-06T02:13:54.748Z,73.23
2022-08-06T02:14:30.044Z,73.64
2022-08-06T02:15:17.548Z,73.33
2022-08-06T02:15:58.856Z,73.55
2022-08-06T02:16:37.184Z,73.51
2022-08-06T02:17:16.648Z,73.44
2022-08-06T02:18:04.374Z,73.38
2022-08-06T02:18:43.675Z,73.40
2022-08-06T02:19:30.455Z,73.45
2022-08-06T02:20:18.600Z,73.49
2022-08-06T02:20:58.531Z,73.87
2022-08-06T02:21:57.650Z,73.67
2022-08-06T02:22:32.285Z,73.71
2022-08-06T02:23:08.665Z,74.26
2022-08-06T02:23:42.357Z,74.26
2022-08-06T02:24:18.533Z,74.07
2022-08-06T02:24:51.211Z,74.15
2022-08-06T02:25:30.792Z,74.26
2022-08-06T02:26:03.927Z,74.10
2022-08-06T02:26:38.636Z,73.87
2022-08-06T02:27:14.275Z,73.55
2022-08-06T02:27:53.413Z,73.97
2022-08-06T02:28:32.481Z,73.80
2022-08-06T02:29:06.953Z,73.84
2022-08-06T02:30:06.536Z,73.81
2022-08-06T02:30:43.130Z,73.68
2022-08-06T02:31:14.839Z,74.36
2022-08-06T02:31:50.318Z,74.15
2022-08-06T02:32:22.674Z,73.96
2022-08-06T02:32:55.606Z,73.89
2022-08-06T02:33:32.425Z,73.72
2022-08-06T02:34:27.502Z,73.93
2022-08-06T02:35:03.626Z,74.07
2022-08-06T02:36:02.396Z,73.71
2022-08-06T02:36:48.357Z,73.82
2022-08-06T02:38:02.406Z,74.00
2022-08-06T02:38:52.501Z,74.39
2022-08-06T02:39:52.501Z,74.11
2022-08-06T02:40:47.410Z,74.14
2022-08-06T02:41:49.716Z,74.07
2022-08-06T02:42:37.267Z,74.16
2022-08-06T02:43:16.442Z,73.91
2022-08-06T02:43:57.066Z,73.96
2022-08-06T02:45:10.989Z,74.16
2022-08-06T02:45:59.202Z,74.20
2022-08-06T02:46:39.922Z,74.76
2022-08-06T02:47:21.124Z,74.58
2022-08-06T02:48:22.356Z,74.43
2022-08-06T02:49:25.604Z,74.58
2022-08-06T02:50:01.828Z,74.67
2022-08-06T02:50:41.419Z,74.72
2022-08-06T02:52:11.937Z,74.89
2022-08-06T02:52:32.457Z,75.02
2022-08-06T02:53:24.868Z,75.41
2022-08-06T02:54:11.417Z,75.60
2022-08-06T02:54:49.018Z,75.60
2022-08-06T02:55:29.283Z,75.48
2022-08-06T02:56:12.002Z,75.34
2022-08-06T02:56:46.741Z,75.30
2022-08-06T02:57:37.910Z,75.22
2022-08-06T02:58:36.732Z,75.60
2022-08-06T02:59:13.329Z,75.48
2022-08-06T02:59:53.683Z,75.34
2022-08-06T03:00:29.766Z,75.49
2022-08-06T03:01:08.606Z,75.45
2022-08-06T03:01:48.528Z,75.93
2022-08-06T03:02:26.169Z,75.76
2022-08-06T03:03:01.437Z,75.79
2022-08-06T03:03:35.709Z,75.75
2022-08-06T03:04:08.871Z,75.66
2022-08-06T03:04:54.438Z,75.70
2022-08-06T03:05:55.817Z,75.89
2022-08-06T03:06:21.857Z,76.08
2022-08-06T03:07:01.121Z,76.25
2022-08-06T03:07:34.638Z,76.10
2022-08-06T03:08:09.265Z,75.86
2022-08-06T03:08:43.358Z,75.75
2022-08-06T03:09:20.121Z,75.74
2022-08-06T03:09:53.131Z,75.64
2022-08-06T03:10:30.736Z,75.81
2022-08-06T03:11:03.580Z,75.65
2022-08-06T03:11:38.089Z,76.03
2022-08-06T03:12:30.389Z,75.74
2022-08-06T03:13:05.560Z,75.80
2022-08-06T03:13:46.014Z,75.71
2022-08-06T03:15:03.448Z,75.72
2022-08-06T03:15:16.834Z,75.69
2022-08-06T03:16:22.813Z,75.82
2022-08-06T03:16:58.313Z,75.81
2022-08-06T03:17:32.492Z,75.89
2022-08-06T03:18:05.662Z,76.26
2022-08-06T03:18:37.858Z,76.34
2022-08-06T03:19:57.135Z,76.16
2022-08-06T03:20:04.292Z,76.24
2022-08-06T03:20:37.152Z,76.24
2022-08-06T03:21:11.381Z,76.44
2022-08-06T03:21:45.702Z,76.91
2022-08-06T03:22:36.103Z,76.66
2022-08-06T03:23:16.479Z,76.70
2022-08-06T03:23:49.469Z,76.90
2022-08-06T03:24:22.268Z,76.69
2022-08-06T03:24:54.745Z,76.40
2022-08-06T03:25:31.047Z,76.74
2022-08-06T03:26:05.100Z,76.41
2022-08-06T03:26:38.199Z,76.19
2022-08-06T03:27:11.568Z,75.84
2022-08-06T03:27:49.532Z,75.65
2022-08-06T03:28:22.880Z,75.45
2022-08-06T03:29:00.013Z,75.64
2022-08-06T03:29:33.535Z,75.66
2022-08-06T03:30:05.961Z,75.61
2022-08-06T03:30:41.031Z,75.42
2022-08-06T03:31:13.526Z,75.50
2022-08-06T03:31:58.591Z,75.43
2022-08-06T03:32:51.533Z,75.15
2022-08-06T03:33:29.473Z,74.91
2022-08-06T03:34:14.517Z,74.99
2022-08-06T03:34:47.665Z,74.93
2022-08-06T03:35:49.993Z,74.78
2022-08-06T03:36:17.576Z,75.40
2022-08-06T03:36:51.152Z,75.62
2022-08-06T03:37:45.249Z,75.79
2022-08-06T03:38:17.133Z,76.10
2022-08-06T03:38:59.016Z,76.24
2022-08-06T03:39:33.299Z,76.50
2022-08-06T03:40:06.677Z,76.33
2022-08-06T03:40:43.133Z,76.44
2022-08-06T03:41:18.237Z,76.62
2022-08-06T03:42:08.342Z,76.49
2022-08-06T03:42:40.834Z,76.66
2022-08-06T03:43:16.273Z,76.39
2022-08-06T03:44:03.923Z,76.38
2022-08-06T03:44:38.866Z,76.34
2022-08-06T03:45:23.548Z,76.34
2022-08-06T03:46:00.883Z,76.27
2022-08-06T03:46:44.769Z,76.16
2022-08-06T03:47:31.132Z,76.20
2022-08-06T03:48:35.556Z,76.44
2022-08-06T03:49:15.451Z,76.52
2022-08-06T03:50:20.041Z,76.55
2022-08-06T03:50:54.197Z,76.35
2022-08-06T03:51:52.931Z,75.97
2022-08-06T03:52:28.044Z,75.68
2022-08-06T03:53:03.229Z,75.66
2022-08-06T03:53:38.588Z,75.70
2022-08-06T03:54:13.831Z,75.59
2022-08-06T03:54:50.993Z,75.70
2022-08-06T03:55:28.913Z,75.77
2022-08-06T03:56:03.217Z,75.83
2022-08-06T03:56:38.222Z,75.85
2022-08-06T03:57:14.681Z,75.91
2022-08-06T03:57:51.746Z,76.15
2022-08-06T03:58:28.529Z,76.21
2022-08-06T03:59:04.613Z,76.28
2022-08-06T03:59:43.746Z,76.41
2022-08-06T04:00:34.181Z,75.89
2022-08-06T04:01:12.235Z,75.85
2022-08-06T04:01:49.925Z,75.63
2022-08-06T04:02:24.642Z,75.65
2022-08-06T04:03:10.314Z,75.37
2022-08-06T04:03:45.180Z,75.28
2022-08-06T04:04:27.280Z,75.48
2022-08-06T04:05:01.427Z,75.25
2022-08-06T04:05:34.505Z,75.09
2022-08-06T04:06:15.953Z,75.12
2022-08-06T04:06:52.013Z,75.16
2022-08-06T04:07:24.222Z,75.11
2022-08-06T04:08:16.642Z,74.96
2022-08-06T04:08:49.400Z,74.72
2022-08-06T04:09:57.595Z,74.69
2022-08-06T04:10:13.803Z,74.57
2022-08-06T04:10:58.034Z,74.52
2022-08-06T04:12:13.070Z,74.44
2022-08-06T04:12:42.589Z,74.22
2022-08-06T04:14:04.870Z,74.53
2022-08-06T04:14:11.359Z,75.06
2022-08-06T04:14:47.371Z,74.99
2022-08-06T04:15:19.288Z,74.99
2022-08-06T04:15:53.726Z,75.26
2022-08-06T04:16:30.135Z,75.09
2022-08-06T04:17:07.418Z,74.80
2022-08-06T04:17:45.399Z,74.55
2022-08-06T04:18:25.550Z,74.25
2022-08-06T04:18:58.277Z,74.61
2022-08-06T04:19:32.609Z,74.95
2022-08-06T04:20:08.855Z,74.56
2022-08-06T04:20:44.983Z,74.26
2022-08-06T04:23:05.246Z,74.04
2022-08-06T04:23:05.829Z,74.14
2022-08-06T04:23:10.323Z,73.90
2022-08-06T04:23:44.390Z,74.11
2022-08-06T04:24:17.056Z,74.33
2022-08-06T04:24:49.112Z,73.79
2022-08-06T04:25:21.206Z,74.21
2022-08-06T04:25:56.976Z,74.27
2022-08-06T04:26:29.810Z,74.35
2022-08-06T04:27:09.791Z,74.28
2022-08-06T04:27:51.675Z,73.81
2022-08-06T04:28:29.051Z,73.18
2022-08-06T04:29:02.597Z,73.12
2022-08-06T04:29:56.984Z,73.18
2022-08-06T04:30:29.325Z,73.49
2022-08-06T04:31:02.462Z,73.36
2022-08-06T04:32:11.666Z,73.37
2022-08-06T04:32:32.994Z,73.28
2022-08-06T04:33:09.053Z,73.02
2022-08-06T04:33:47.227Z,72.86
2022-08-06T04:34:29.024Z,72.82
2022-08-06T04:36:07.091Z,71.95
2022-08-06T04:36:17.528Z,72.48
2022-08-06T04:36:53.824Z,72.64
2022-08-06T04:37:25.922Z,72.30
2022-08-06T04:38:02.657Z,72.52
2022-08-06T04:38:35.017Z,72.42
2022-08-06T04:39:09.035Z,72.06
2022-08-06T04:39:50.218Z,71.88
2022-08-06T04:40:34.389Z,71.94
2022-08-06T04:41:15.845Z,71.95
2022-08-06T04:41:48.788Z,72.03
2022-08-06T04:42:29.329Z,72.03
2022-08-06T04:43:01.150Z,72.36
2022-08-06T04:43:38.822Z,72.32
2022-08-06T04:44:24.435Z,72.08
2022-08-06T04:45:00.279Z,72.10
2022-08-06T04:46:17.677Z,72.03
2022-08-06T04:46:27.571Z,72.31
2022-08-06T04:46:59.496Z,72.03
2022-08-06T04:47:33.741Z,71.72
2022-08-06T04:48:21.269Z,71.59
2022-08-06T04:48:57.029Z,71.31
2022-08-06T04:49:58.401Z,71.56
2022-08-06T04:50:24.166Z,71.07
2022-08-06T04:50:56.195Z,71.18
2022-08-06T04:52:35.417Z,70.95
2022-08-06T04:52:42.850Z,70.70
2022-08-06T04:53:24.093Z,70.17
2022-08-06T04:54:12.363Z,68.99
2022-08-06T04:54:44.567Z,69.20
2022-08-06T04:55:25.019Z,69.54
2022-08-06T04:56:09.330Z,68.86
2022-08-06T04:56:49.556Z,68.95
2022-08-06T04:57:33.615Z,69.39
2022-08-06T04:58:11.270Z,69.23
2022-08-06T04:58:44.066Z,68.83
2022-08-06T04:59:16.185Z,68.66
2022-08-06T04:59:50.076Z,68.65
2022-08-06T05:00:34.054Z,68.57
2022-08-06T05:01:14.404Z,68.46
2022-08-06T05:01:56.750Z,68.48
2022-08-06T05:02:32.360Z,69.29
2022-08-06T05:03:05.346Z,68.66
2022-08-06T05:04:06.498Z,68.53
2022-08-06T05:04:32.688Z,68.32
2022-08-06T05:05:08.165Z,68.10
2022-08-06T05:05:56.151Z,67.31
2022-08-06T05:06:47.882Z,67.43
2022-08-06T05:07:28.981Z,67.47
2022-08-06T05:08:03.002Z,66.96
2022-08-06T05:08:38.025Z,66.53
2022-08-06T05:09:23.533Z,66.42
2022-08-06T05:10:08.113Z,66.25
2022-08-06T05:10:51.823Z,66.06
2022-08-06T05:11:57.338Z,65.71
2022-08-06T05:12:40.276Z,66.12
2022-08-06T05:13:16.183Z,65.48
2022-08-06T05:14:14.217Z,65.11
2022-08-06T05:14:56.874Z,65.48
2022-08-06T05:15:38.277Z,65.58
2022-08-06T05:16:15.554Z,65.30
2022-08-06T05:16:52.680Z,65.11
2022-08-06T05:17:34.761Z,65.43
2022-08-06T05:19:20.835Z,65.42
2022-08-06T05:19:39.381Z,65.08
2022-08-06T05:20:27.666Z,65.26
2022-08-06T05:21:03.093Z,64.79
2022-08-06T05:22:11.463Z,65.06
2022-08-06T05:22:52.308Z,64.20
2022-08-06T05:23:32.024Z,63.88
2022-08-06T05:24:05.499Z,62.92
2022-08-06T05:24:39.470Z,62.87
2022-08-06T05:25:30.041Z,63.09
2022-08-06T05:26:08.604Z,63.09
2022-08-06T05:26:43.059Z,63.03
2022-08-06T05:27:15.584Z,62.83
2022-08-06T05:28:03.269Z,62.88
2022-08-06T05:28:40.454Z,62.24
2022-08-06T05:29:12.067Z,62.48
2022-08-06T05:29:52.577Z,62.43
2022-08-06T05:30:28.305Z,62.41
2022-08-06T05:31:00.476Z,61.97
2022-08-06T05:31:38.506Z,62.06
2022-08-06T05:32:11.204Z,61.88
2022-08-06T05:32:50.781Z,62.11
2022-08-06T05:33:39.138Z,62.02
2022-08-06T05:34:14.262Z,61.59
2022-08-06T05:34:51.568Z,61.67
2022-08-06T05:35:23.712Z,61.95
2022-08-06T05:36:19.673Z,61.32
2022-08-06T05:36:51.670Z,62.11
2022-08-06T05:38:00.754Z,61.60
2022-08-06T05:38:20.931Z,61.86
2022-08-06T05:39:04.082Z,61.35
2022-08-06T05:39:58.630Z,61.69
2022-08-06T05:40:34.860Z,61.35
2022-08-06T05:41:24.011Z,61.37
2022-08-06T05:42:01.503Z,61.58
2022-08-06T05:42:33.192Z,61.30
2022-08-06T05:43:04.755Z,61.46
2022-08-06T05:43:57.959Z,61.83
2022-08-06T05:44:30.900Z,61.81
2022-08-06T05:45:03.146Z,61.92
2022-08-06T05:45:37.262Z,61.69
2022-08-06T05:46:24.821Z,61.64
2022-08-06T05:47:06.566Z,61.74
2022-08-06T05:47:47.847Z,61.83
2022-08-06T05:48:32.901Z,61.75
2022-08-06T05:49:12.195Z,61.81
2022-08-06T05:50:06.793Z,61.85
2022-08-06T05:50:48.158Z,61.95
2022-08-06T05:52:03.094Z,62.13
2022-08-06T05:52:43.212Z,62.45
2022-08-06T05:54:02.592Z,62.64
2022-08-06T05:54:34.255Z,63.22
2022-08-06T05:55:12.407Z,63.21
2022-08-06T05:55:58.949Z,63.48
2022-08-06T05:56:39.725Z,63.41
2022-08-06T05:57:42.347Z,63.22
2022-08-06T05:58:19.857Z,63.25
2022-08-06T05:58:56.625Z,62.85
2022-08-06T05:59:38.220Z,63.20
2022-08-06T06:00:32.254Z,62.69
2022-08-06T06:01:15.426Z,62.40
2022-08-06T06:01:48.507Z,62.08
2022-08-06T06:02:23.218Z,61.94
2022-08-06T06:02:56.965Z,62.04
2022-08-06T06:03:33.443Z,61.70
2022-08-06T06:04:06.622Z,61.11
2022-08-06T06:04:39.172Z,61.07
2022-08-06T06:06:05.983Z,61.37
2022-08-06T06:06:17.656Z,61.33
2022-08-06T06:06:50.604Z,61.05
2022-08-06T06:08:08.996Z,61.05
2022-08-06T06:08:37.444Z,61.11
2022-08-06T06:09:14.510Z,60.63
2022-08-06T06:10:02.973Z,60.48
2022-08-06T06:10:37.360Z,60.15
2022-08-06T06:11:12.365Z,59.89
2022-08-06T06:12:01.475Z,59.79
2022-08-06T06:12:35.644Z,59.83
2022-08-06T06:13:24.798Z,59.94
2022-08-06T06:14:00.522Z,60.10
2022-08-06T06:14:41.521Z,60.04
2022-08-06T06:16:00.894Z,59.68
2022-08-06T06:16:42.165Z,59.50
2022-08-06T06:17:20.544Z,59.24
2022-08-06T06:18:20.092Z,59.07
2022-08-06T06:19:31.948Z,59.04
2022-08-06T06:20:58.237Z,58.49
2022-08-06T06:24:49.764Z,55.56
2022-08-06T06:25:30.981Z,55.33
2022-08-06T06:26:32.628Z,54.98
2022-08-06T06:27:42.336Z,54.85
2022-08-06T06:28:28.435Z,55.13
2022-08-06T06:29:11.241Z,55.07
2022-08-06T06:30:10.441Z,54.88
2022-08-06T06:31:58.500Z,55.11
2022-08-06T06:32:32.339Z,54.56
2022-08-06T06:33:16.684Z,54.22
2022-08-06T06:33:51.308Z,54.34
2022-08-06T06:34:40.912Z,54.06
2022-08-06T06:35:42.690Z,54.02
2022-08-06T06:36:46.616Z,53.77
2022-08-06T06:37:39.435Z,53.52
2022-08-06T06:38:50.182Z,53.17
2022-08-06T06:39:37.552Z,53.73
2022-08-06T06:40:35.113Z,52.87
2022-08-06T06:41:23.078Z,53.03
2022-08-06T06:42:32.605Z,52.77
2022-08-06T06:43:44.597Z,53.04
2022-08-06T06:45:04.688Z,53.25
2022-08-06T06:46:35.408Z,53.67
2022-08-06T06:46:48.063Z,53.61
2022-08-06T06:47:33.764Z,54.16
2022-08-06T06:48:16.801Z,53.71
2022-08-06T06:48:58.475Z,53.66
2022-08-06T06:49:59.182Z,53.68
2022-08-06T06:50:40.924Z,52.54
2022-08-06T06:51:56.987Z,51.19
2022-08-06T06:52:50.027Z,51.20
2022-08-06T06:53:24.021Z,51.10
2022-08-06T06:54:08.985Z,51.42
2022-08-06T06:54:45.990Z,50.98
2022-08-06T06:55:55.514Z,51.29
2022-08-06T06:56:36.440Z,51.13
2022-08-06T06:57:11.693Z,50.85
2022-08-06T06:57:47.336Z,50.50
2022-08-06T06:58:24.528Z,50.70
2022-08-06T06:59:03.829Z,50.18
2022-08-06T07:00:01.477Z,49.75
2022-08-06T07:00:46.444Z,49.88
2022-08-06T07:01:28.397Z,49.47
2022-08-06T07:02:06.771Z,49.27
2022-08-06T07:02:47.382Z,49.61
2022-08-06T07:03:23.123Z,49.31
2022-08-06T07:04:16.418Z,49.81
2022-08-06T07:04:49.855Z,50.30
2022-08-06T07:06:04.504Z,49.80
2022-08-06T07:06:31.511Z,49.80
2022-08-06T07:07:15.018Z,50.05
2022-08-06T07:07:56.788Z,50.03
2022-08-06T07:08:37.545Z,49.73
2022-08-06T07:09:39.545Z,49.80
2022-08-06T07:10:15.161Z,49.54
2022-08-06T07:10:49.632Z,49.45
2022-08-06T07:11:26.460Z,49.58
2022-08-06T07:12:03.170Z,49.64
2022-08-06T07:12:36.688Z,49.21
2022-08-06T07:13:15.891Z,49.25
2022-08-06T07:13:51.158Z,49.97
2022-08-06T07:14:25.186Z,49.25
2022-08-06T07:15:01.287Z,49.31
2022-08-06T07:15:42.945Z,48.76
2022-08-06T07:16:34.888Z,49.16
2022-08-06T07:17:46.715Z,49.70
2022-08-06T07:18:09.355Z,49.77
2022-08-06T07:18:55.017Z,49.61
2022-08-06T07:19:28.033Z,48.97
2022-08-06T07:20:05.976Z,49.54
2022-08-06T07:20:40.681Z,49.29
2022-08-06T07:21:15.748Z,50.05
2022-08-06T07:21:52.623Z,49.85
2022-08-06T07:22:26.275Z,49.41
2022-08-06T07:24:04.589Z,49.36
2022-08-06T07:24:08.241Z,49.85
2022-08-06T07:24:47.255Z,50.03
2022-08-06T07:25:24.255Z,49.67
2022-08-06T07:25:56.530Z,49.62
2022-08-06T07:26:31.808Z,49.81
2022-08-06T07:27:40.385Z,49.45
2022-08-06T07:28:01.484Z,49.56
2022-08-06T07:28:35.670Z,49.20
2022-08-06T07:29:10.249Z,49.27
2022-08-06T07:29:49.914Z,48.78
2022-08-06T07:30:34.144Z,48.92
2022-08-06T07:31:09.071Z,49.04
2022-08-06T07:31:42.032Z,49.00
2022-08-06T07:32:31.858Z,49.17
2022-08-06T07:33:05.468Z,49.15
2022-08-06T07:33:42.914Z,48.55
2022-08-06T07:34:34.506Z,48.21
2022-08-06T07:35:13.161Z,47.94
2022-08-06T07:35:48.229Z,47.37
2022-08-06T07:36:22.974Z,47.54
2022-08-06T07:36:58.933Z,47.66
2022-08-06T07:37:39.267Z,47.49
2022-08-06T07:38:13.605Z,48.02
2022-08-06T07:38:48.025Z,47.37
2022-08-06T07:39:27.135Z,47.21
2022-08-06T07:40:01.592Z,47.46
2022-08-06T07:40:54.145Z,47.36
2022-08-06T07:41:32.034Z,47.23
2022-08-06T07:42:21.585Z,47.26
2022-08-06T07:43:01.186Z,47.35
2022-08-06T07:43:39.626Z,47.38
2022-08-06T07:44:14.098Z,47.20
2022-08-06T07:44:54.923Z,47.17
2022-08-06T07:45:51.138Z,46.85
2022-08-06T07:46:34.649Z,47.15
2022-08-06T07:47:36.967Z,46.87
2022-08-06T07:48:06.317Z,47.07
2022-08-06T07:48:52.375Z,46.72
2022-08-06T07:49:31.826Z,46.85
2022-08-06T07:50:24.836Z,46.47
2022-08-06T07:50:58.230Z,46.42
2022-08-06T07:51:35.673Z,46.80
2022-08-06T07:52:10.235Z,46.75
2022-08-06T07:52:43.800Z,45.78
2022-08-06T07:53:16.804Z,46.02
2022-08-06T07:53:56.734Z,45.99
2022-08-06T07:54:33.767Z,45.31
2022-08-06T07:55:08.268Z,45.28
2022-08-06T07:55:43.365Z,45.58
2022-08-06T07:56:15.835Z,45.59
2022-08-06T07:57:00.711Z,45.15
2022-08-06T07:57:54.449Z,45.08
2022-08-06T07:58:30.589Z,45.33
2022-08-06T07:59:04.717Z,45.18
2022-08-06T07:59:40.282Z,44.99
2022-08-06T08:00:16.946Z,44.36
2022-08-06T08:00:49.980Z,44.74
2022-08-06T08:01:22.407Z,44.32
2022-08-06T08:02:03.418Z,44.92
2022-08-06T08:02:35.818Z,44.85
2022-08-06T08:03:57.579Z,44.28
2022-08-06T08:04:52.284Z,44.87
2022-08-06T08:06:00.423Z,44.44
2022-08-06T08:06:39.990Z,44.35
2022-08-06T08:07:16.445Z,44.45
2022-08-06T08:07:53.743Z,44.06
2022-08-06T08:08:30.773Z,44.38
2022-08-06T08:09:29.547Z,44.42
2022-08-06T08:10:15.650Z,43.57
2022-08-06T08:10:48.152Z,43.97
2022-08-06T08:11:38.299Z,43.96
2022-08-06T08:12:26.283Z,43.74
2022-08-06T08:13:02.459Z,43.73
2022-08-06T08:13:41.466Z,43.18
2022-08-06T08:14:19.382Z,43.54
2022-08-06T08:14:53.100Z,43.39
2022-08-06T08:15:25.330Z,43.43
2022-08-06T08:16:00.837Z,43.38
2022-08-06T08:16:38.542Z,43.30
2022-08-06T08:17:12.099Z,43.21
2022-08-06T08:17:43.920Z,42.90
2022-08-06T08:18:18.473Z,42.55
2022-08-06T08:18:52.096Z,42.69
2022-08-06T08:19:27.427Z,42.61
2022-08-06T08:20:15.423Z,41.86
2022-08-06T08:20:51.191Z,42.52
2022-08-06T08:21:27.060Z,42.38
2022-08-06T08:22:00.425Z,42.20
2022-08-06T08:22:35.854Z,41.78
2022-08-06T08:23:25.032Z,41.74
2022-08-06T08:24:05.133Z,41.96
2022-08-06T08:24:39.235Z,41.73
2022-08-06T08:25:11.877Z,41.73
2022-08-06T08:25:46.639Z,41.85
2022-08-06T08:26:21.688Z,41.38
2022-08-06T08:27:21.562Z,41.87
2022-08-06T08:27:48.718Z,41.61
2022-08-06T08:28:20.301Z,41.21
2022-08-06T08:28:52.761Z,41.35
2022-08-06T08:29:27.409Z,41.60
2022-08-06T08:30:00.081Z,41.75
2022-08-06T08:30:38.463Z,41.73
2022-08-06T08:31:20.616Z,41.52
2022-08-06T08:31:59.838Z,42.10
2022-08-06T08:32:31.996Z,42.03
2022-08-06T08:33:11.401Z,42.04
2022-08-06T08:33:47.423Z,41.80
2022-08-06T08:34:19.439Z,41.65
2022-08-06T08:34:58.947Z,41.71
2022-08-06T08:35:37.168Z,41.30
2022-08-06T08:36:11.601Z,41.37
2022-08-06T08:36:45.290Z,41.53
2022-08-06T08:37:18.614Z,41.94
2022-08-06T08:37:52.314Z,41.90
2022-08-06T08:38:26.873Z,41.57
2022-08-06T08:39:06.243Z,41.24
2022-08-06T08:39:43.252Z,40.80
2022-08-06T08:40:15.156Z,41.17
2022-08-06T08:40:48.790Z,40.77
2022-08-06T08:41:43.016Z,40.30
2022-08-06T08:42:38.248Z,39.48
2022-08-06T08:43:20.056Z,39.03
2022-08-06T08:44:01.034Z,38.93
2022-08-06T08:44:36.198Z,38.58
2022-08-06T08:45:13.331Z,38.87
2022-08-06T08:45:51.258Z,39.15
2022-08-06T08:46:31.260Z,39.00
2022-08-06T08:47:12.407Z,38.34
2022-08-06T08:47:57.780Z,38.79
2022-08-06T08:48:31.009Z,39.40
2022-08-06T08:49:05.950Z,39.02
2022-08-06T08:49:47.340Z,38.52
2022-08-06T08:50:26.415Z,38.99
2022-08-06T08:51:02.570Z,38.66
2022-08-06T08:51:43.163Z,38.44
2022-08-06T08:52:24.677Z,38.32
2022-08-06T08:53:06.981Z,38.76
2022-08-06T08:53:53.583Z,39.07
2022-08-06T08:54:35.049Z,38.30
2022-08-06T08:57:05.970Z,38.48
2022-08-06T08:57:06.045Z,37.36
2022-08-06T08:57:11.241Z,36.94
2022-08-06T08:58:41.888Z,36.91