createdAt,value
2019-01-19T00:02:44.489Z,25.60
2019-01-19T00:07:06.553Z,26.43
2019-01-19T00:13:32.266Z,29.23
2019-01-19T00:18:03.490Z,23.13
2019-01-19T00:22:24.589Z,29.87
2019-01-19T00:26:49.642Z,26.43
2019-01-19T00:31:03.710Z,22.63
2019-01-19T00:35:21.890Z,23.43
2019-01-19T00:40:05.343Z,23.17
2019-01-19T00:44:27.607Z,20.07
2019-01-19T00:48:45.101Z,21.53
2019-01-19T00:53:05.917Z,24.13
2019-01-19T00:57:32.909Z,28.90
2019-01-19T01:01:51.244Z,29.27
2019-01-19T01:06:13.306Z,20.10
2019-01-19T01:10:30.010Z,26.03
2019-01-19T01:15:30.513Z,22.57
2019-01-19T01:19:55.619Z,29.63
2019-01-19T01:24:59.091Z,36.40
2019-01-19T01:29:19.533Z,20.10
2019-01-19T01:33:46.663Z,25.00
2019-01-19T01:39:04.588Z,22.77
2019-01-19T01:43:26.309Z,25.33
2019-01-19T01:47:45.442Z,24.37
2019-01-19T01:52:06.094Z,25.80
2019-01-19T01:56:15.388Z,28.93
2019-01-19T02:00:29.939Z,28.80
2019-01-19T02:04:49.776Z,26.17
2019-01-19T02:11:10.008Z,25.27
2019-01-19T02:15:30.815Z,21.27
2019-01-19T02:19:49.208Z,23.57
2019-01-19T02:24:14.201Z,18.30
2019-01-19T02:28:33.387Z,21.20
2019-01-19T02:33:00.481Z,23.97
2019-01-19T02:37:21.179Z,24.80
2019-01-19T02:42:40.034Z,24.97
2019-01-19T02:46:57.324Z,18.20
2019-01-19T02:51:14.798Z,21.93
2019-01-19T02:55:33.729Z,19.27
2019-01-19T02:59:51.224Z,21.30
2019-01-19T03:04:40.232Z,26.33
2019-01-19T03:09:16.573Z,31.77
2019-01-19T03:13:39.651Z,27.03
2019-01-19T03:20:02.704Z,29.33
2019-01-19T03:24:17.091Z,27.03
2019-01-19T03:28:36.729Z,22.23
2019-01-19T03:33:15.280Z,24.03
2019-01-19T03:37:41.976Z,20.80
2019-01-19T03:42:13.263Z,27.43
2019-01-19T03:48:43.157Z,24.93
2019-01-19T03:53:01.209Z,21.67
2019-01-19T03:57:21.967Z,22.90
2019-01-19T04:02:42.559Z,21.90
2019-01-19T04:06:59.714Z,18.83
2019-01-19T04:11:21.033Z,19.93
2019-01-19T04:15:44.939Z,21.93
2019-01-19T04:20:17.552Z,22.60
2019-01-19T04:24:33.280Z,18.73
2019-01-19T04:28:41.557Z,22.63
2019-01-19T04:32:49.784Z,16.83
2019-01-19T04:36:58.044Z,19.80
2019-01-19T04:41:06.285Z,18.80
2019-01-19T04:45:14.568Z,18.73
2019-01-19T04:49:22.901Z,19.27
2019-01-19T04:53:31.165Z,22.73
2019-01-19T04:57:39.420Z,20.10
2019-01-19T05:01:47.678Z,17.42
2019-01-19T05:05:55.909Z,23.47
2019-01-19T05:10:05.129Z,20.00
2019-01-19T05:14:13.420Z,20.57
2019-01-19T05:18:21.705Z,20.80
2019-01-19T05:22:30.012Z,19.07
2019-01-19T05:26:38.275Z,17.10
2019-01-19T05:30:46.541Z,16.00
2019-01-19T05:34:54.812Z,15.57
2019-01-19T05:39:03.132Z,18.47
2019-01-19T05:43:11.431Z,20.47
2019-01-19T05:47:19.699Z,21.50
2019-01-19T05:51:27.980Z,15.73
2019-01-19T05:55:36.289Z,12.37
2019-01-19T05:59:44.557Z,14.97
2019-01-19T06:03:52.818Z,15.20
2019-01-19T06:08:01.099Z,18.03
2019-01-19T06:12:09.336Z,16.30
2019-01-19T06:16:17.603Z,16.93
2019-01-19T06:20:25.896Z,18.33
2019-01-19T06:24:34.162Z,21.33
2019-01-19T06:28:42.387Z,14.20
2019-01-19T06:32:50.665Z,19.27
2019-01-19T06:36:58.978Z,13.93
2019-01-19T06:41:07.256Z,14.93
2019-01-19T06:45:18.581Z,14.00
2019-01-19T06:49:26.841Z,17.23
2019-01-19T06:53:35.125Z,16.67
2019-01-19T06:57:43.406Z,13.60
2019-01-19T07:01:51.680Z,13.80
2019-01-19T07:05:59.918Z,18.07
2019-01-19T07:10:12.173Z,10.67
2019-01-19T07:14:20.401Z,12.70
2019-01-19T07:18:28.461Z,16.13
2019-01-19T07:22:36.708Z,11.27
2019-01-19T07:26:44.993Z,14.20
2019-01-19T07:30:53.258Z,13.33
2019-01-19T07:35:01.529Z,10.87
2019-01-19T07:39:09.774Z,11.53
2019-01-19T07:43:18.130Z,9.20
2019-01-19T07:47:26.373Z,9.83
2019-01-19T07:51:34.640Z,12.20
2019-01-19T07:55:42.940Z,15.90
2019-01-19T07:59:51.285Z,11.23
2019-01-19T08:03:59.533Z,14.30
2019-01-19T08:08:07.791Z,12.87
2019-01-19T08:12:16.068Z,20.43
2019-01-19T08:16:24.338Z,11.50
2019-01-19T08:20:32.571Z,7.65
2019-01-19T08:24:40.828Z,11.13
2019-01-19T08:28:49.097Z,10.30
2019-01-19T08:32:57.401Z,10.23
2019-01-19T08:37:05.624Z,9.33
2019-01-19T08:41:13.901Z,10.33
2019-01-19T08:45:22.144Z,11.20
2019-01-19T08:49:30.418Z,8.53
2019-01-19T08:53:38.690Z,11.97
2019-01-19T08:57:47.023Z,11.83
2019-01-19T09:01:55.486Z,13.13
2019-01-19T09:06:03.706Z,8.93
2019-01-19T09:10:13.499Z,7.90
2019-01-19T09:14:21.765Z,9.37
2019-01-19T09:18:30.245Z,7.30
2019-01-19T09:22:38.509Z,9.50
2019-01-19T09:26:46.736Z,10.90
2019-01-19T09:30:55.020Z,13.77
2019-01-19T09:35:03.275Z,9.17
2019-01-19T09:39:12.299Z,9.30
2019-01-19T09:43:20.524Z,10.20
2019-01-19T09:47:28.789Z,11.67
2019-01-19T09:51:37.045Z,9.77
2019-01-19T09:55:45.298Z,11.70
2019-01-19T09:59:53.571Z,9.00
2019-01-19T10:04:01.892Z,13.13
2019-01-19T10:08:10.138Z,15.43
2019-01-19T10:12:18.425Z,8.10
2019-01-19T10:16:26.677Z,11.13
2019-01-19T10:20:34.932Z,9.30
2019-01-19T10:24:43.183Z,11.73
2019-01-19T10:28:51.573Z,10.17
2019-01-19T10:32:59.881Z,14.67
2019-01-19T10:37:08.110Z,17.13
2019-01-19T10:41:16.369Z,10.10
2019-01-19T10:45:24.706Z,11.70
2019-01-19T10:49:33.362Z,10.50
2019-01-19T10:53:41.628Z,8.00
2019-01-19T10:57:49.931Z,10.93
2019-01-19T11:01:58.194Z,16.47
2019-01-19T11:06:06.476Z,10.33
2019-01-19T11:10:17.645Z,9.80
2019-01-19T11:14:25.928Z,13.17
2019-01-19T11:18:34.141Z,15.97
2019-01-19T11:22:42.415Z,11.87
2019-01-19T11:26:50.633Z,13.40
2019-01-19T11:30:58.900Z,12.40
2019-01-19T11:35:07.189Z,10.83
2019-01-19T11:39:15.511Z,8.60
2019-01-19T11:43:23.752Z,8.40
2019-01-19T11:47:32.044Z,9.53
2019-01-19T11:51:40.303Z,8.07
2019-01-19T11:55:48.604Z,7.40
2019-01-19T11:59:56.920Z,9.93
2019-01-19T12:04:05.241Z,10.73
2019-01-19T12:08:19.391Z,6.57
2019-01-19T12:12:21.789Z,9.90
2019-01-19T12:16:30.006Z,7.70
2019-01-19T12:20:40.850Z,8.00
2019-01-19T12:24:49.138Z,24.60
2019-01-19T12:28:57.374Z,9.60
2019-01-19T12:33:05.743Z,8.87
2019-01-19T12:37:13.996Z,9.10
2019-01-19T12:41:22.210Z,8.47
2019-01-19T12:45:33.886Z,6.60
2019-01-19T12:49:42.137Z,5.80
2019-01-19T12:53:50.351Z,6.40
2019-01-19T12:57:58.606Z,7.87
2019-01-19T13:02:06.836Z,6.40
2019-01-19T13:06:26.842Z,8.07
2019-01-19T13:10:38.856Z,7.03
2019-01-19T13:14:55.834Z,7.40
2019-01-19T13:19:15.585Z,6.20
2019-01-19T13:23:36.676Z,5.73
2019-01-19T13:28:30.128Z,4.23
2019-01-19T13:32:56.385Z,4.27
2019-01-19T13:39:17.127Z,6.20
2019-01-19T13:45:12.680Z,5.10
2019-01-19T13:50:31.466Z,5.90
2019-01-19T13:55:53.374Z,4.10
2019-01-19T14:01:13.034Z,5.07
2019-01-19T14:07:36.725Z,5.43
2019-01-19T14:12:02.114Z,10.20
2019-01-19T14:16:31.628Z,4.53
2019-01-19T14:22:04.771Z,4.60
2019-01-19T14:26:22.503Z,3.90
2019-01-19T14:30:43.442Z,7.43
2019-01-19T14:35:21.531Z,4.87
2019-01-19T14:39:57.617Z,6.07
2019-01-19T14:45:18.846Z,5.10
2019-01-19T14:49:38.785Z,5.60
2019-01-19T14:56:01.483Z,3.87
2019-01-19T15:00:50.161Z,4.87
2019-01-19T15:07:09.106Z,6.50
2019-01-19T15:11:28.380Z,4.80
2019-01-19T15:16:03.905Z,5.07
2019-01-19T15:20:51.054Z,4.80
2019-01-19T15:25:08.923Z,4.92
2019-01-19T15:29:27.303Z,6.33
2019-01-19T15:33:50.946Z,5.37
2019-01-19T15:38:13.788Z,5.10
2019-01-19T15:44:36.101Z,4.80
2019-01-19T15:49:13.498Z,7.37
2019-01-19T15:53:32.589Z,6.27
2019-01-19T15:59:54.101Z,9.13
2019-01-19T16:04:23.451Z,6.37
2019-01-19T16:08:52.671Z,8.00
2019-01-19T16:13:14.093Z,7.70
2019-01-19T16:17:33.847Z,7.20
2019-01-19T16:21:55.498Z,6.63
2019-01-19T16:28:17.294Z,5.80
2019-01-19T16:33:11.284Z,9.63
2019-01-19T16:37:27.474Z,7.00
2019-01-19T16:42:55.384Z,16.47
2019-01-19T16:47:28.693Z,6.50
2019-01-19T16:53:59.348Z,7.60
2019-01-19T16:58:21.628Z,10.97
2019-01-19T17:03:41.673Z,9.83
2019-01-19T17:08:31.455Z,8.10
2019-01-19T17:13:52.925Z,7.90
2019-01-19T17:18:10.963Z,6.60
2019-01-19T17:22:31.237Z,11.20
2019-01-19T17:26:53.381Z,9.60
2019-01-19T17:31:12.981Z,9.57
2019-01-19T17:35:50.233Z,11.10
2019-01-19T17:42:14.784Z,11.90
2019-01-19T17:47:11.012Z,11.75
2019-01-19T17:51:39.679Z,14.10
2019-01-19T17:56:16.976Z,15.23
2019-01-19T18:00:42.962Z,15.10
2019-01-19T18:07:05.551Z,14.47
2019-01-19T18:15:36.224Z,13.40
2019-01-19T18:20:55.750Z,17.73
2019-01-19T18:25:17.371Z,10.53
2019-01-19T18:30:39.212Z,12.07
2019-01-19T18:35:08.121Z,11.17
2019-01-19T18:39:40.764Z,13.40
2019-01-19T18:44:02.506Z,10.53
2019-01-19T18:48:21.054Z,11.97
2019-01-19T18:53:11.447Z,12.03
2019-01-19T18:57:31.328Z,20.33
2019-01-19T19:01:54.727Z,10.10
2019-01-19T19:06:18.182Z,11.70
2019-01-19T19:12:44.660Z,12.73
2019-01-19T19:17:04.399Z,12.47
2019-01-19T19:21:53.602Z,14.70
2019-01-19T19:26:15.098Z,13.27
2019-01-19T19:30:41.485Z,13.87
2019-01-19T19:35:05.605Z,12.10
2019-01-19T19:39:35.614Z,12.90
2019-01-19T19:44:01.632Z,13.73
2019-01-19T19:48:31.741Z,16.93
2019-01-19T19:52:40.016Z,13.60
2019-01-19T19:56:47.306Z,16.47
2019-01-19T20:00:55.554Z,12.93
2019-01-19T20:05:04.299Z,16.67
2019-01-19T20:09:12.584Z,14.03
2019-01-19T20:13:20.834Z,13.10
2019-01-19T20:17:29.116Z,13.97
2019-01-19T20:21:38.021Z,19.77
2019-01-19T20:25:45.910Z,15.43
2019-01-19T20:29:54.169Z,12.77
2019-01-19T20:34:02.430Z,15.60
2019-01-19T20:38:10.642Z,20.07
2019-01-19T20:42:18.917Z,19.10
2019-01-19T20:46:27.141Z,13.20
2019-01-19T20:50:35.370Z,16.00
2019-01-19T20:54:43.634Z,16.13
2019-01-19T20:58:51.941Z,13.00
2019-01-19T21:03:00.173Z,16.57
2019-01-19T21:07:08.429Z,14.43
2019-01-19T21:11:16.740Z,13.60
2019-01-19T21:15:25.049Z,23.03
2019-01-19T21:19:33.321Z,17.90
2019-01-19T21:23:41.667Z,16.00
2019-01-19T21:27:49.910Z,17.10
2019-01-19T21:31:58.150Z,17.67
2019-01-19T21:36:06.388Z,15.87
2019-01-19T21:40:14.640Z,19.70
2019-01-19T21:44:22.888Z,16.20
2019-01-19T21:48:31.256Z,19.30
2019-01-19T21:52:39.507Z,14.47
2019-01-19T21:56:47.794Z,19.10
2019-01-19T22:00:56.066Z,18.30
2019-01-19T22:05:04.490Z,17.57
2019-01-19T22:09:12.758Z,21.50
2019-01-19T22:13:20.975Z,16.70
2019-01-19T22:17:29.449Z,16.80
2019-01-19T22:21:37.697Z,15.57
2019-01-19T22:25:45.953Z,15.50
2019-01-19T22:29:54.200Z,16.37
2019-01-19T22:34:02.462Z,13.55
2019-01-19T22:38:10.725Z,17.70
2019-01-19T22:42:18.981Z,22.00
2019-01-19T22:46:27.365Z,14.23
2019-01-19T22:50:35.620Z,16.03
2019-01-19T22:54:43.856Z,13.80
2019-01-19T22:58:52.108Z,17.57
2019-01-19T23:03:00.369Z,19.43
2019-01-19T23:07:08.617Z,13.17
2019-01-19T23:11:16.884Z,16.50
2019-01-19T23:15:25.125Z,17.17
2019-01-19T23:19:33.392Z,14.20
2019-01-19T23:23:41.663Z,15.77
2019-01-19T23:27:49.898Z,13.57
2019-01-19T23:31:58.204Z,17.80
2019-01-19T23:36:06.495Z,18.60
2019-01-19T23:40:14.759Z,12.83
2019-01-19T23:44:23.037Z,14.83
2019-01-19T23:48:31.314Z,13.10
2019-01-19T23:52:39.575Z,13.93
2019-01-19T23:56:47.839Z,13.20
