createdAt,value
2018-03-22T00:00:31.072Z,61.20
2018-03-22T00:03:04.793Z,61.80
2018-03-22T00:05:38.580Z,61.10
2018-03-22T00:08:13.393Z,61.60
2018-03-22T00:10:48.239Z,61.90
2018-03-22T00:13:23.490Z,61.20
2018-03-22T00:15:57.327Z,61.00
2018-03-22T00:18:31.886Z,61.50
2018-03-22T00:21:06.747Z,61.40
2018-03-22T00:23:40.556Z,61.40
2018-03-22T00:26:14.194Z,61.00
2018-03-22T00:28:48.643Z,61.50
2018-03-22T00:31:25.516Z,61.00
2018-03-22T00:33:59.700Z,61.00
2018-03-22T00:36:34.105Z,61.00
2018-03-22T00:39:09.079Z,61.90
2018-03-22T00:41:42.841Z,61.50
2018-03-22T00:44:17.426Z,62.10
2018-03-22T00:46:51.229Z,61.40
2018-03-22T00:49:25.758Z,62.20
2018-03-22T00:51:59.680Z,62.10
2018-03-22T00:54:34.190Z,61.70
2018-03-22T00:57:08.963Z,61.40
2018-03-22T00:59:43.550Z,61.40
2018-03-22T01:02:18.679Z,60.80
2018-03-22T01:04:52.505Z,61.20
2018-03-22T01:07:26.133Z,61.20
2018-03-22T01:09:59.947Z,60.60
2018-03-22T01:12:33.719Z,59.60
2018-03-22T01:15:08.445Z,60.00
2018-03-22T01:17:42.347Z,59.80
2018-03-22T01:20:16.205Z,59.80
2018-03-22T01:22:49.991Z,59.50
2018-03-22T01:25:23.827Z,59.90
2018-03-22T01:27:57.614Z,60.00
2018-03-22T01:30:37.324Z,59.80
2018-03-22T01:33:11.304Z,59.90
2018-03-22T01:35:45.906Z,59.70
2018-03-22T01:38:20.867Z,59.50
2018-03-22T01:40:54.794Z,59.10
2018-03-22T01:43:28.595Z,59.10
2018-03-22T01:46:02.233Z,59.50
2018-03-22T01:48:36.007Z,59.50
2018-03-22T01:51:09.836Z,59.40
2018-03-22T01:53:43.744Z,58.80
2018-03-22T01:56:18.310Z,59.20
2018-03-22T01:58:52.417Z,59.20
2018-03-22T02:01:26.321Z,59.30
2018-03-22T02:04:00.899Z,59.20
2018-03-22T02:06:35.495Z,59.20
2018-03-22T02:09:10.133Z,58.80
2018-03-22T02:11:44.356Z,58.20
2018-03-22T02:14:18.152Z,58.60
2018-03-22T02:16:51.951Z,57.50
2018-03-22T02:19:26.364Z,57.90
2018-03-22T02:22:01.204Z,57.90
2018-03-22T02:24:35.152Z,57.70
2018-03-22T02:27:08.828Z,57.30
2018-03-22T02:29:42.779Z,57.70
2018-03-22T02:32:16.563Z,57.30
2018-03-22T02:34:50.465Z,58.00
2018-03-22T02:37:24.392Z,58.30
2018-03-22T02:39:58.181Z,59.10
2018-03-22T02:42:31.952Z,59.60
2018-03-22T02:45:05.912Z,60.20
2018-03-22T02:47:39.537Z,60.80
2018-03-22T02:50:13.425Z,61.20
2018-03-22T02:52:47.136Z,61.10
2018-03-22T02:55:20.918Z,61.20
2018-03-22T02:57:55.238Z,62.10
2018-03-22T03:00:29.578Z,62.70
2018-03-22T03:03:03.237Z,63.20
2018-03-22T03:05:37.021Z,64.00
2018-03-22T03:08:10.860Z,63.90
2018-03-22T03:10:45.356Z,65.00
2018-03-22T03:13:19.327Z,65.00
2018-03-22T03:15:53.149Z,65.40
2018-03-22T03:18:26.904Z,65.40
2018-03-22T03:21:00.743Z,66.20
2018-03-22T03:23:34.610Z,67.10
2018-03-22T03:26:08.409Z,66.80
2018-03-22T03:28:42.249Z,67.20
2018-03-22T03:31:16.195Z,67.80
2018-03-22T03:33:49.888Z,68.10
2018-03-22T03:36:24.336Z,69.20
2018-03-22T03:38:58.249Z,69.20
2018-03-22T03:41:32.069Z,69.80
2018-03-22T03:44:06.664Z,70.80
2018-03-22T03:46:40.689Z,70.70
2018-03-22T03:49:14.307Z,71.80
2018-03-22T03:51:48.172Z,71.10
2018-03-22T03:54:22.525Z,72.00
2018-03-22T03:56:56.489Z,72.00
2018-03-22T03:59:30.170Z,72.90
2018-03-22T04:02:03.850Z,73.00
2018-03-22T04:04:37.626Z,73.50
2018-03-22T04:07:11.292Z,73.60
2018-03-22T04:09:45.892Z,74.20
2018-03-22T04:12:19.723Z,74.50
2018-03-22T04:14:54.270Z,75.10
2018-03-22T04:17:29.103Z,74.80
2018-03-22T04:20:03.907Z,75.20
2018-03-22T04:22:37.890Z,75.20
2018-03-22T04:25:12.368Z,75.40
2018-03-22T04:27:46.176Z,75.40
2018-03-22T04:30:19.975Z,75.10
2018-03-22T04:32:54.387Z,74.90
2018-03-22T04:35:28.291Z,74.90
2018-03-22T04:38:02.198Z,75.20
2018-03-22T04:40:36.618Z,75.40
2018-03-22T04:43:10.776Z,75.40
2018-03-22T04:45:44.602Z,76.50
2018-03-22T04:48:19.198Z,77.20
2018-03-22T04:50:54.028Z,77.50
2018-03-22T04:53:28.774Z,78.90
2018-03-22T04:56:03.101Z,78.30
2018-03-22T04:58:36.863Z,79.20
2018-03-22T05:01:11.385Z,80.10
2018-03-22T05:03:46.246Z,80.20
2018-03-22T05:06:20.131Z,80.10
2018-03-22T05:08:53.885Z,80.80
2018-03-22T05:11:27.684Z,81.40
2018-03-22T05:14:02.255Z,81.10
2018-03-22T05:16:36.100Z,81.10
2018-03-22T05:19:09.983Z,81.40
2018-03-22T05:21:43.752Z,81.50
2018-03-22T05:24:17.407Z,82.00
2018-03-22T05:26:51.307Z,82.40
2018-03-22T05:29:25.228Z,82.10
2018-03-22T05:31:58.968Z,82.40
2018-03-22T05:34:32.623Z,82.10
2018-03-22T05:37:06.388Z,81.70
2018-03-22T05:39:40.119Z,81.80
2018-03-22T05:42:13.928Z,81.30
2018-03-22T05:44:47.800Z,82.00
2018-03-22T05:47:22.348Z,81.90
2018-03-22T05:49:56.393Z,81.90
2018-03-22T05:52:30.267Z,80.80
2018-03-22T05:55:04.013Z,80.60
2018-03-22T05:57:38.661Z,82.20
2018-03-22T06:00:12.650Z,82.20
2018-03-22T06:02:46.685Z,80.80
2018-03-22T06:05:20.452Z,80.90
2018-03-22T06:07:54.136Z,80.60
2018-03-22T06:10:27.896Z,80.90
2018-03-22T06:13:01.648Z,80.70
2018-03-22T06:15:35.452Z,80.30
2018-03-22T06:18:10.080Z,80.90
2018-03-22T06:20:44.039Z,80.40
2018-03-22T06:23:17.883Z,81.00
2018-03-22T06:25:52.485Z,81.20
2018-03-22T06:28:26.460Z,80.70
2018-03-22T06:31:00.131Z,81.50
2018-03-22T06:33:33.878Z,80.80
2018-03-22T06:36:09.190Z,80.80
2018-03-22T06:38:43.546Z,81.40
2018-03-22T06:41:17.208Z,81.40
2018-03-22T06:43:50.991Z,82.00
2018-03-22T06:46:25.628Z,83.00
2018-03-22T06:48:59.758Z,82.00
2018-03-22T06:51:33.516Z,82.50
2018-03-22T06:54:07.965Z,82.30
2018-03-22T06:56:41.940Z,82.20
2018-03-22T06:59:16.612Z,82.10
2018-03-22T07:01:51.302Z,82.20
2018-03-22T07:04:25.848Z,82.20
2018-03-22T07:06:59.641Z,82.10
2018-03-22T07:09:33.419Z,81.20
2018-03-22T07:12:07.249Z,81.70
2018-03-22T07:14:41.171Z,81.80
2018-03-22T07:17:15.371Z,82.00
2018-03-22T07:19:49.295Z,82.10
2018-03-22T07:22:23.108Z,82.60
2018-03-22T07:24:56.855Z,81.70
2018-03-22T07:27:30.589Z,82.10
2018-03-22T07:30:04.367Z,82.40
2018-03-22T07:32:38.939Z,82.40
2018-03-22T07:35:12.782Z,82.30
2018-03-22T07:37:46.447Z,82.30
2018-03-22T07:40:20.112Z,82.00
2018-03-22T07:42:59.760Z,81.50
2018-03-22T07:45:34.011Z,81.50
2018-03-22T07:48:08.605Z,83.10
2018-03-22T07:50:43.289Z,83.20
2018-03-22T07:53:17.780Z,83.40
2018-03-22T07:55:51.689Z,83.40
2018-03-22T07:58:25.523Z,84.70
2018-03-22T08:00:59.430Z,85.20
2018-03-22T08:03:33.080Z,84.80
2018-03-22T08:06:06.907Z,85.50
2018-03-22T08:08:40.634Z,85.90
2018-03-22T08:11:14.578Z,86.70
2018-03-22T08:13:48.351Z,87.20
2018-03-22T08:16:22.092Z,87.80
2018-03-22T08:18:55.855Z,88.40
2018-03-22T08:21:30.317Z,89.40
2018-03-22T08:24:04.500Z,89.30
2018-03-22T08:26:38.164Z,89.70
2018-03-22T08:29:12.880Z,90.00
2018-03-22T08:31:48.031Z,89.30
2018-03-22T08:34:22.326Z,89.30
2018-03-22T08:36:56.040Z,89.20
2018-03-22T08:39:31.680Z,90.00
2018-03-22T08:42:05.643Z,88.60
2018-03-22T08:44:40.212Z,89.00
2018-03-22T08:47:14.675Z,88.00
2018-03-22T08:49:49.096Z,88.60
2018-03-22T08:52:22.724Z,87.60
2018-03-22T08:54:57.303Z,87.40
2018-03-22T08:57:31.313Z,86.90
2018-03-22T09:02:42.990Z,86.30
2018-03-22T09:05:17.308Z,86.10
2018-03-22T09:07:51.076Z,86.20
2018-03-22T09:10:25.551Z,85.80
2018-03-22T09:13:00.140Z,84.70
2018-03-22T09:15:34.208Z,84.70
2018-03-22T09:18:07.979Z,84.40
2018-03-22T09:20:42.408Z,85.00
2018-03-22T09:23:16.344Z,84.40
2018-03-22T09:25:50.960Z,83.80
2018-03-22T09:28:25.099Z,83.40
2018-03-22T09:30:59.488Z,84.10
2018-03-22T09:33:33.493Z,83.30
2018-03-22T09:36:07.239Z,82.90
2018-03-22T09:38:41.922Z,83.60
2018-03-22T09:41:16.954Z,83.40
2018-03-22T09:43:52.090Z,82.80
2018-03-22T09:46:27.004Z,82.90
2018-03-22T09:49:00.972Z,82.50
2018-03-22T09:51:34.876Z,82.40
2018-03-22T09:54:09.553Z,82.70
2018-03-22T09:56:43.681Z,81.90
2018-03-22T09:59:17.568Z,81.70
2018-03-22T10:01:51.904Z,82.00
2018-03-22T10:04:26.052Z,81.60
2018-03-22T10:06:59.816Z,81.20
2018-03-22T10:09:34.336Z,81.30
2018-03-22T10:12:08.408Z,80.90
2018-03-22T10:14:43.092Z,81.20
2018-03-22T10:17:16.953Z,80.50
2018-03-22T10:19:51.484Z,80.40
2018-03-22T10:22:25.557Z,79.60
2018-03-22T10:24:59.098Z,80.00
2018-03-22T10:27:32.774Z,80.50
2018-03-22T10:30:06.281Z,80.00
2018-03-22T10:32:40.117Z,80.40
2018-03-22T10:35:14.114Z,80.90
2018-03-22T10:37:48.559Z,80.70
2018-03-22T10:40:22.204Z,80.30
2018-03-22T10:42:55.801Z,80.90
2018-03-22T10:45:29.599Z,80.70
2018-03-22T10:48:03.352Z,80.30
2018-03-22T10:50:37.252Z,80.50
2018-03-22T10:53:11.200Z,81.10
2018-03-22T10:55:45.094Z,80.80
2018-03-22T10:58:18.833Z,81.50
2018-03-22T11:00:58.430Z,81.40
2018-03-22T11:06:36.911Z,82.10
2018-03-22T11:09:11.893Z,82.10
2018-03-22T11:11:46.347Z,82.70
2018-03-22T11:14:20.137Z,82.00
2018-03-22T11:16:54.671Z,82.50
2018-03-22T11:19:28.811Z,82.40
2018-03-22T11:22:02.720Z,82.70
2018-03-22T11:24:37.302Z,82.20
2018-03-22T11:27:11.555Z,82.00
2018-03-22T11:29:45.578Z,82.10
2018-03-22T11:32:19.331Z,81.30
2018-03-22T11:34:53.155Z,81.80
2018-03-22T11:37:27.143Z,80.90
2018-03-22T11:40:00.828Z,80.90
2018-03-22T11:42:35.584Z,82.20
2018-03-22T11:45:10.742Z,81.80
2018-03-22T11:47:45.912Z,81.10
2018-03-22T11:50:19.996Z,80.70
2018-03-22T11:52:54.804Z,81.20
2018-03-22T11:55:29.163Z,81.20
2018-03-22T11:58:03.051Z,81.50
2018-03-22T12:00:36.723Z,80.80
2018-03-22T12:03:10.622Z,81.10
2018-03-22T12:05:44.354Z,81.00
2018-03-22T12:08:18.271Z,81.10
2018-03-22T12:10:52.812Z,81.00
2018-03-22T12:13:26.844Z,80.40
2018-03-22T12:16:00.802Z,80.20
2018-03-22T12:18:34.632Z,80.30
2018-03-22T12:21:09.132Z,81.00
2018-03-22T12:23:43.153Z,81.60
2018-03-22T12:26:16.902Z,80.90
2018-03-22T12:28:51.692Z,80.70
2018-03-22T12:31:25.593Z,80.70
2018-03-22T12:33:59.479Z,81.00
2018-03-22T12:36:33.095Z,80.90
2018-03-22T12:39:06.893Z,81.70
2018-03-22T12:41:40.788Z,81.90
2018-03-22T12:44:14.855Z,82.40
2018-03-22T12:46:48.559Z,82.20
2018-03-22T12:49:22.323Z,82.10
2018-03-22T12:51:56.756Z,81.80
2018-03-22T12:54:31.867Z,81.50
2018-03-22T12:57:06.924Z,81.90
2018-03-22T12:59:40.812Z,81.20
2018-03-22T13:02:15.417Z,81.50
2018-03-22T13:04:49.543Z,83.70
2018-03-22T13:07:23.231Z,82.00
2018-03-22T13:09:57.196Z,81.80
2018-03-22T13:12:30.989Z,82.60
2018-03-22T13:15:05.591Z,83.50
2018-03-22T13:17:40.759Z,84.50
2018-03-22T13:20:14.949Z,84.50
2018-03-22T13:22:48.694Z,85.30
2018-03-22T13:25:23.403Z,85.50
2018-03-22T13:27:57.586Z,85.40
2018-03-22T13:30:31.416Z,85.50
2018-03-22T13:33:06.130Z,86.30
2018-03-22T13:35:40.347Z,85.50
2018-03-22T13:38:14.019Z,86.00
2018-03-22T13:40:48.557Z,86.10
2018-03-22T13:43:22.532Z,86.10
2018-03-22T13:45:57.256Z,86.80
2018-03-22T13:48:32.034Z,86.60
2018-03-22T13:51:06.115Z,86.60
2018-03-22T13:53:41.077Z,86.20
2018-03-22T13:56:15.813Z,85.90
2018-03-22T13:58:49.908Z,85.90
2018-03-22T14:01:25.214Z,85.70
2018-03-22T14:03:59.458Z,85.30
2018-03-22T14:06:34.181Z,85.70
2018-03-22T14:09:08.262Z,85.70
2018-03-22T14:11:42.823Z,85.90
2018-03-22T14:14:17.478Z,86.40
2018-03-22T14:16:51.694Z,86.30
2018-03-22T14:19:26.514Z,86.40
2018-03-22T14:22:00.528Z,86.40
2018-03-22T14:24:34.323Z,86.20
2018-03-22T14:27:08.137Z,86.50
2018-03-22T14:29:41.987Z,86.10
2018-03-22T14:32:15.748Z,85.60
2018-03-22T14:34:49.756Z,87.00
2018-03-22T14:37:23.544Z,86.80
2018-03-22T14:39:58.206Z,89.00
2018-03-22T14:42:32.103Z,88.90
2018-03-22T14:45:06.292Z,88.90
2018-03-22T14:47:40.024Z,89.40
2018-03-22T14:50:14.721Z,90.10
2018-03-22T14:52:48.787Z,90.30
2018-03-22T14:55:23.457Z,90.50
2018-03-22T14:57:57.537Z,90.40
2018-03-22T15:00:32.435Z,90.10
2018-03-22T15:03:06.935Z,90.10
2018-03-22T15:05:41.029Z,90.10
2018-03-22T15:08:15.574Z,90.20
2018-03-22T15:10:49.604Z,90.20
2018-03-22T15:13:23.456Z,90.10
2018-03-22T15:15:57.210Z,89.90
2018-03-22T15:18:31.623Z,90.00
2018-03-22T15:21:05.808Z,89.10
2018-03-22T15:23:40.378Z,88.50
2018-03-22T15:28:52.628Z,87.70
2018-03-22T15:31:27.808Z,87.80
2018-03-22T15:34:01.580Z,87.70
2018-03-22T15:36:35.350Z,86.10
2018-03-22T15:39:09.171Z,86.50
2018-03-22T15:41:43.274Z,86.20
2018-03-22T15:44:17.047Z,86.40
2018-03-22T15:46:51.573Z,85.30
2018-03-22T15:49:26.172Z,85.20
2018-03-22T15:52:00.163Z,84.70
2018-03-22T15:54:33.813Z,84.10
2018-03-22T15:57:09.554Z,84.20
2018-03-22T15:59:43.492Z,83.70
2018-03-22T16:02:17.317Z,83.60
2018-03-22T16:04:51.191Z,84.40
2018-03-22T16:07:25.023Z,83.30
2018-03-22T16:09:58.624Z,82.80
2018-03-22T16:12:33.289Z,82.90
2018-03-22T16:15:07.165Z,82.80
2018-03-22T16:17:41.738Z,83.50
2018-03-22T16:20:15.790Z,83.40
2018-03-22T16:22:49.547Z,83.50
2018-03-22T16:25:24.007Z,83.90
2018-03-22T16:27:58.103Z,83.80
2018-03-22T16:30:32.913Z,83.30
2018-03-22T16:33:07.114Z,82.80
2018-03-22T16:35:40.869Z,82.80
2018-03-22T16:38:14.594Z,83.20
2018-03-22T16:40:48.395Z,83.00
2018-03-22T16:43:23.450Z,82.80
2018-03-22T16:45:57.222Z,82.70
2018-03-22T16:48:31.123Z,82.40
2018-03-22T16:51:05.857Z,83.30
2018-03-22T16:53:40.836Z,82.90
2018-03-22T16:56:15.013Z,82.50
2018-03-22T16:58:48.722Z,82.60
2018-03-22T17:01:23.244Z,83.20
2018-03-22T17:03:57.494Z,82.80
2018-03-22T17:06:31.194Z,82.90
2018-03-22T17:09:05.052Z,83.80
2018-03-22T17:11:39.031Z,83.50
2018-03-22T17:14:13.533Z,83.30
2018-03-22T17:16:47.545Z,83.20
2018-03-22T17:19:21.972Z,82.00
2018-03-22T17:21:55.925Z,81.90
2018-03-22T17:24:29.772Z,82.60
2018-03-22T17:27:03.720Z,82.70
2018-03-22T17:29:37.599Z,82.60
2018-03-22T17:32:11.323Z,82.10
2018-03-22T17:34:45.208Z,81.40
2018-03-22T17:37:19.744Z,82.20
2018-03-22T17:39:54.652Z,81.50
2018-03-22T17:42:28.779Z,81.40
2018-03-22T17:45:03.403Z,81.30
2018-03-22T17:47:37.339Z,80.80
2018-03-22T17:50:11.289Z,80.70
2018-03-22T17:52:45.952Z,81.40
2018-03-22T17:55:20.812Z,81.60
2018-03-22T17:57:55.600Z,81.90
2018-03-22T18:00:29.718Z,81.90
2018-03-22T18:03:03.571Z,81.90
2018-03-22T18:05:38.175Z,82.50
2018-03-22T18:08:12.147Z,82.50
2018-03-22T18:10:45.971Z,82.20
2018-03-22T18:13:21.119Z,82.80
2018-03-22T18:15:55.543Z,83.10
2018-03-22T18:18:29.841Z,83.10
2018-03-22T18:21:04.483Z,82.90
2018-03-22T18:23:38.520Z,82.40
2018-03-22T18:26:12.438Z,82.40
2018-03-22T18:28:46.150Z,82.50
2018-03-22T18:31:20.024Z,82.70
2018-03-22T18:33:54.956Z,83.60
2018-03-22T18:36:28.734Z,83.60
2018-03-22T18:39:02.670Z,83.50
2018-03-22T18:41:37.173Z,83.20
2018-03-22T18:44:12.122Z,82.90
2018-03-22T18:46:46.935Z,82.80
2018-03-22T18:49:21.100Z,82.60
2018-03-22T18:51:54.881Z,82.90
2018-03-22T18:54:29.615Z,82.80
2018-03-22T18:57:03.619Z,82.80
2018-03-22T18:59:37.679Z,82.60
2018-03-22T19:02:11.739Z,82.60
2018-03-22T19:04:45.559Z,82.00
2018-03-22T19:07:19.568Z,81.90
2018-03-22T19:09:53.344Z,81.50
2018-03-22T19:12:27.034Z,81.90
2018-03-22T19:15:00.940Z,81.10
2018-03-22T19:17:34.804Z,81.60
2018-03-22T19:20:08.467Z,80.80
2018-03-22T19:22:42.304Z,81.40
2018-03-22T19:25:15.933Z,81.10
2018-03-22T19:27:50.373Z,81.70
2018-03-22T19:30:24.992Z,81.60
2018-03-22T19:33:00.055Z,82.00
2018-03-22T19:35:35.083Z,82.60
2018-03-22T19:38:09.228Z,82.00
2018-03-22T19:40:42.954Z,82.00
2018-03-22T19:43:16.914Z,81.50
2018-03-22T19:45:51.517Z,81.90
2018-03-22T19:48:25.491Z,81.80
2018-03-22T19:50:59.441Z,81.50
2018-03-22T19:53:33.291Z,81.10
2018-03-22T19:56:07.254Z,81.60
2018-03-22T19:58:41.775Z,80.90
2018-03-22T20:01:16.740Z,80.80
2018-03-22T20:03:51.451Z,81.60
2018-03-22T20:06:26.620Z,81.00
2018-03-22T20:09:00.720Z,81.00
2018-03-22T20:11:34.654Z,80.80
2018-03-22T20:14:09.240Z,80.30
2018-03-22T20:16:43.530Z,79.70
2018-03-22T20:19:17.299Z,80.20
2018-03-22T20:21:51.877Z,80.60
2018-03-22T20:24:25.920Z,80.30
2018-03-22T20:27:00.515Z,80.90
2018-03-22T20:29:34.653Z,80.60
2018-03-22T20:32:08.468Z,80.20
2018-03-22T20:34:42.244Z,80.60
2018-03-22T20:37:16.124Z,80.90
2018-03-22T20:39:49.911Z,81.00
2018-03-22T20:42:24.480Z,81.10
2018-03-22T20:44:58.636Z,81.10
2018-03-22T20:47:32.664Z,81.20
2018-03-22T20:50:07.431Z,81.30
2018-03-22T20:52:41.672Z,80.90
2018-03-22T20:55:15.355Z,81.40
2018-03-22T20:57:49.959Z,81.30
2018-03-22T21:00:24.103Z,80.80
2018-03-22T21:02:58.187Z,80.90
2018-03-22T21:05:33.450Z,80.80
2018-03-22T21:08:07.942Z,80.90
2018-03-22T21:10:41.789Z,81.50
2018-03-22T21:13:15.815Z,81.90
2018-03-22T21:15:49.568Z,82.40
2018-03-22T21:18:23.316Z,81.90
2018-03-22T21:20:57.955Z,82.60
2018-03-22T21:23:32.567Z,82.50
2018-03-22T21:26:06.693Z,82.00
2018-03-22T21:28:41.174Z,82.50
2018-03-22T21:31:15.219Z,82.50
2018-03-22T21:33:49.203Z,82.50
2018-03-22T21:36:23.856Z,82.20
2018-03-22T21:38:58.003Z,82.10
2018-03-22T21:41:32.455Z,82.20
2018-03-22T21:44:13.376Z,82.10
2018-03-22T21:46:47.840Z,81.90
2018-03-22T21:49:22.414Z,81.90
2018-03-22T21:52:09.354Z,81.80
2018-03-22T21:54:43.595Z,81.80
2018-03-22T21:57:17.590Z,81.90
2018-03-22T21:59:52.548Z,82.00
2018-03-22T22:02:26.663Z,81.90
2018-03-22T22:05:00.647Z,81.90
2018-03-22T22:07:34.385Z,81.80
2018-03-22T22:10:08.265Z,81.70
2018-03-22T22:12:42.310Z,81.90
2018-03-22T22:15:16.879Z,82.00
2018-03-22T22:17:51.830Z,81.90
2018-03-22T22:20:25.807Z,81.90
2018-03-22T22:22:59.801Z,81.90
2018-03-22T22:25:34.506Z,82.60
2018-03-22T22:28:08.535Z,82.50
2018-03-22T22:30:43.147Z,83.10
2018-03-22T22:33:17.968Z,83.30
2018-03-22T22:35:52.307Z,83.20
2018-03-22T22:38:26.102Z,83.50
2018-03-22T22:40:59.965Z,83.40
2018-03-22T22:43:33.724Z,83.10
2018-03-22T22:46:08.427Z,82.60
2018-03-22T22:48:42.552Z,82.30
2018-03-22T22:51:16.380Z,82.40
2018-03-22T22:53:50.124Z,82.30
2018-03-22T22:56:23.978Z,82.60
2018-03-22T22:58:57.964Z,82.50
2018-03-22T23:01:33.239Z,82.30
2018-03-22T23:04:07.450Z,82.10
2018-03-22T23:06:41.298Z,82.10
2018-03-22T23:09:15.342Z,82.00
2018-03-22T23:11:49.473Z,82.00
2018-03-22T23:14:23.431Z,82.10
2018-03-22T23:16:57.054Z,82.00
2018-03-22T23:19:30.855Z,81.80
2018-03-22T23:22:05.184Z,81.50
2018-03-22T23:24:39.261Z,81.40
2018-03-22T23:27:13.112Z,81.40
2018-03-22T23:29:46.955Z,81.20
2018-03-22T23:32:20.645Z,81.30
2018-03-22T23:34:54.425Z,81.10
2018-03-22T23:37:28.185Z,81.00
2018-03-22T23:40:01.959Z,81.00
2018-03-22T23:42:35.804Z,81.20
2018-03-22T23:45:09.485Z,81.10
2018-03-22T23:47:43.031Z,80.60
2018-03-22T23:50:16.647Z,80.20
2018-03-22T23:52:51.095Z,80.20
2018-03-22T23:55:24.993Z,80.10
2018-03-22T23:57:58.705Z,80.10
