createdAt,value
2023-09-08T00:01:26.052Z,5.80
2023-09-08T00:03:55.762Z,7.10
2023-09-08T00:06:24.068Z,6.38
2023-09-08T00:08:52.197Z,6.93
2023-09-08T00:11:20.424Z,7.63
2023-09-08T00:13:48.874Z,7.82
2023-09-08T00:16:17.110Z,7.47
2023-09-08T00:18:45.545Z,7.80
2023-09-08T00:21:15.206Z,7.60
2023-09-08T00:23:43.329Z,7.40
2023-09-08T00:26:11.713Z,7.72
2023-09-08T00:28:40.008Z,6.90
2023-09-08T00:31:08.282Z,7.32
2023-09-08T00:33:37.026Z,6.85
2023-09-08T00:36:05.862Z,6.85
2023-09-08T00:38:35.921Z,8.18
2023-09-08T00:41:04.366Z,7.45
2023-09-08T00:43:32.949Z,7.80
2023-09-08T00:46:03.712Z,6.70
2023-09-08T00:48:33.103Z,6.53
2023-09-08T00:51:02.109Z,7.20
2023-09-08T00:53:30.494Z,6.55
2023-09-08T00:56:01.419Z,6.88
2023-09-08T00:58:30.911Z,7.45
2023-09-08T01:00:59.659Z,6.82
2023-09-08T01:03:28.219Z,6.95
2023-09-08T01:05:57.854Z,7.50
2023-09-08T01:08:27.211Z,7.72
2023-09-08T01:10:55.813Z,8.07
2023-09-08T01:13:25.401Z,7.53
2023-09-08T01:15:53.582Z,9.38
2023-09-08T01:18:22.470Z,6.68
2023-09-08T01:21:19.236Z,7.47
2023-09-08T01:24:07.134Z,6.88
2023-09-08T01:26:39.151Z,7.10
2023-09-08T01:29:08.847Z,6.60
2023-09-08T01:31:38.488Z,6.93
2023-09-08T01:34:08.389Z,6.85
2023-09-08T01:36:36.644Z,7.13
2023-09-08T01:39:05.673Z,7.07
2023-09-08T01:41:34.037Z,7.75
2023-09-08T01:44:09.412Z,7.35
2023-09-08T01:46:38.010Z,7.82
2023-09-08T01:49:06.690Z,7.90
2023-09-08T01:51:35.022Z,7.05
2023-09-08T01:54:03.311Z,6.70
2023-09-08T01:56:31.464Z,8.25
2023-09-08T01:59:00.541Z,6.82
2023-09-08T02:01:30.623Z,6.43
2023-09-08T02:03:59.096Z,8.60
2023-09-08T02:06:27.270Z,8.10
2023-09-08T02:08:55.535Z,7.40
2023-09-08T02:11:23.903Z,6.40
2023-09-08T02:13:51.955Z,6.35
2023-09-08T02:16:20.798Z,7.50
2023-09-08T02:18:54.075Z,7.72
2023-09-08T02:21:23.552Z,6.80
2023-09-08T02:23:51.750Z,6.30
2023-09-08T02:26:20.066Z,7.93
2023-09-08T02:28:48.222Z,6.20
2023-09-08T02:31:16.391Z,7.65
2023-09-08T02:33:44.674Z,7.00
2023-09-08T02:36:14.380Z,6.70
2023-09-08T02:38:43.112Z,7.32
2023-09-08T02:41:11.478Z,7.45
2023-09-08T02:43:39.604Z,7.75
2023-09-08T02:46:07.704Z,7.30
2023-09-08T02:48:36.046Z,6.70
2023-09-08T02:51:04.351Z,7.45
2023-09-08T02:53:34.980Z,7.30
2023-09-08T02:56:06.689Z,6.90
2023-09-08T02:58:35.940Z,7.30
2023-09-08T03:01:15.694Z,7.03
2023-09-08T03:03:45.488Z,6.50
2023-09-08T03:06:14.265Z,8.13
2023-09-08T03:08:43.987Z,7.60
2023-09-08T03:11:12.409Z,7.97
2023-09-08T03:13:41.902Z,8.23
2023-09-08T03:16:12.113Z,8.38
2023-09-08T03:18:40.590Z,7.75
2023-09-08T03:21:12.037Z,7.80
2023-09-08T03:23:41.419Z,7.65
2023-09-08T03:26:11.912Z,7.28
2023-09-08T03:28:40.768Z,7.55
2023-09-08T03:31:13.442Z,7.85
2023-09-08T03:33:43.662Z,7.88
2023-09-08T03:36:12.725Z,7.70
2023-09-08T03:38:42.038Z,7.30
2023-09-08T03:41:12.059Z,7.22
2023-09-08T03:43:40.272Z,7.32
2023-09-08T03:46:08.777Z,6.95
2023-09-08T03:48:36.965Z,7.63
2023-09-08T03:51:05.342Z,7.68
2023-09-08T03:53:34.248Z,7.30
2023-09-08T03:56:02.748Z,7.95
2023-09-08T03:58:32.695Z,7.95
2023-09-08T04:01:00.970Z,6.93
2023-09-08T04:03:29.297Z,6.85
2023-09-08T04:05:58.975Z,7.55
2023-09-08T04:08:27.356Z,8.27
2023-09-08T04:10:55.767Z,7.70
2023-09-08T04:13:24.233Z,8.40
2023-09-08T04:15:53.754Z,8.00
2023-09-08T04:18:22.455Z,7.85
2023-09-08T04:20:50.920Z,8.18
2023-09-08T04:23:19.255Z,8.70
2023-09-08T04:25:48.236Z,8.70
2023-09-08T04:28:16.805Z,7.38
2023-09-08T04:30:44.954Z,9.13
2023-09-08T04:33:14.890Z,7.65
2023-09-08T04:35:43.342Z,8.77
2023-09-08T04:38:12.271Z,8.40
2023-09-08T04:40:42.575Z,7.28
2023-09-08T04:43:11.787Z,8.43
2023-09-08T04:45:40.132Z,7.57
2023-09-08T04:48:09.187Z,7.63
2023-09-08T04:50:38.876Z,9.20
2023-09-08T04:53:07.432Z,8.00
2023-09-08T04:55:35.754Z,8.73
2023-09-08T04:58:06.191Z,8.05
2023-09-08T05:00:34.960Z,8.80
2023-09-08T05:03:04.475Z,9.18
2023-09-08T05:05:32.750Z,8.05
2023-09-08T05:08:02.376Z,7.95
2023-09-08T05:10:31.243Z,8.70
2023-09-08T05:12:59.911Z,8.43
2023-09-08T05:15:29.295Z,7.47
2023-09-08T05:17:57.820Z,8.43
2023-09-08T05:20:27.672Z,8.38
2023-09-08T05:22:56.053Z,7.93
2023-09-08T05:25:25.866Z,9.25
2023-09-08T05:27:54.430Z,8.63
2023-09-08T05:30:23.238Z,8.25
2023-09-08T05:32:51.622Z,8.32
2023-09-08T05:35:20.258Z,8.32
2023-09-08T05:37:49.405Z,8.85
2023-09-08T05:40:17.670Z,8.35
2023-09-08T05:42:47.378Z,7.82
2023-09-08T05:45:15.713Z,9.18
2023-09-08T05:47:43.958Z,9.15
2023-09-08T05:50:13.320Z,8.73
2023-09-08T05:52:41.640Z,8.90
2023-09-08T05:55:10.981Z,8.20
2023-09-08T05:57:39.812Z,8.27
2023-09-08T06:00:11.032Z,8.05
2023-09-08T06:02:44.249Z,8.55
2023-09-08T06:05:15.368Z,8.73
2023-09-08T06:07:53.869Z,9.10
2023-09-08T06:10:31.997Z,8.93
2023-09-08T06:13:01.074Z,8.65
2023-09-08T06:15:30.872Z,8.95
2023-09-08T06:17:59.465Z,9.02
2023-09-08T06:20:28.306Z,9.93
2023-09-08T06:22:57.173Z,7.90
2023-09-08T06:25:25.460Z,9.02
2023-09-08T06:27:53.886Z,9.85
2023-09-08T06:30:22.351Z,7.72
2023-09-08T06:32:52.631Z,8.75
2023-09-08T06:35:20.997Z,9.20
2023-09-08T06:37:49.729Z,8.88
2023-09-08T06:40:18.367Z,8.25
2023-09-08T06:42:47.689Z,8.85
2023-09-08T06:45:27.017Z,8.60
2023-09-08T06:47:57.028Z,7.80
2023-09-08T06:50:27.324Z,9.25
2023-09-08T06:52:56.029Z,10.00
2023-09-08T06:55:24.793Z,9.30
2023-09-08T06:57:53.228Z,8.23
2023-09-08T07:00:21.917Z,7.63
2023-09-08T07:02:51.920Z,9.13
2023-09-08T07:05:22.170Z,9.48
2023-09-08T07:07:50.417Z,8.47
2023-09-08T07:10:19.234Z,9.63
2023-09-08T07:12:49.526Z,8.85
2023-09-08T07:15:18.730Z,8.70
2023-09-08T07:17:48.157Z,8.03
2023-09-08T07:20:16.831Z,8.30
2023-09-08T07:22:48.430Z,9.10
2023-09-08T07:25:17.063Z,8.90
2023-09-08T07:27:45.631Z,8.20
2023-09-08T07:30:15.251Z,8.33
2023-09-08T07:32:43.707Z,8.43
2023-09-08T07:35:15.613Z,8.00
2023-09-08T07:37:46.889Z,8.90
2023-09-08T07:40:15.455Z,8.07
2023-09-08T07:42:43.708Z,7.70
2023-09-08T07:45:13.345Z,7.77
2023-09-08T07:47:41.593Z,8.10
2023-09-08T07:50:21.767Z,8.10
2023-09-08T07:52:53.267Z,8.13
2023-09-08T07:55:23.952Z,8.47
2023-09-08T07:57:53.464Z,7.90
2023-09-08T08:00:22.568Z,8.33
2023-09-08T08:02:52.842Z,7.67
2023-09-08T08:05:21.383Z,8.53
2023-09-08T08:07:50.852Z,8.40
2023-09-08T08:10:20.363Z,7.63
2023-09-08T08:12:48.751Z,8.13
2023-09-08T08:15:17.327Z,8.60
2023-09-08T08:17:45.598Z,8.30
2023-09-08T08:20:18.920Z,9.57
2023-09-08T08:22:48.065Z,8.20
2023-09-08T08:25:17.704Z,9.00
2023-09-08T08:27:46.516Z,8.20
2023-09-08T08:30:14.987Z,9.00
2023-09-08T08:32:47.014Z,9.43
2023-09-08T08:35:15.238Z,7.77
2023-09-08T08:37:43.639Z,9.10
2023-09-08T08:40:13.973Z,8.20
2023-09-08T08:42:45.181Z,8.47
2023-09-08T08:45:14.085Z,8.60
2023-09-08T08:47:43.854Z,8.37
2023-09-08T08:50:13.281Z,8.07
2023-09-08T08:52:41.868Z,8.10
2023-09-08T08:55:10.561Z,9.30
2023-09-08T08:57:40.023Z,8.10
2023-09-08T09:00:12.962Z,8.10
2023-09-08T09:02:43.134Z,10.23
2023-09-08T09:05:15.203Z,9.70
2023-09-08T09:07:44.700Z,9.83
2023-09-08T09:10:12.190Z,7.87
2023-09-08T09:12:40.723Z,9.93
2023-09-08T09:15:12.601Z,9.33
2023-09-08T09:17:41.076Z,9.80
2023-09-08T09:20:18.741Z,8.83
2023-09-08T09:22:47.643Z,8.67
2023-09-08T09:25:24.483Z,8.43
2023-09-08T09:27:56.948Z,8.87
2023-09-08T09:30:27.618Z,8.67
2023-09-08T09:33:03.282Z,8.90
2023-09-08T09:35:45.185Z,9.30
2023-09-08T09:38:14.622Z,8.07
2023-09-08T09:40:43.127Z,9.50
2023-09-08T09:43:13.540Z,8.87
2023-09-08T09:45:44.796Z,8.80
2023-09-08T09:48:13.964Z,8.67
2023-09-08T09:50:44.460Z,8.90
2023-09-08T09:53:14.636Z,8.47
2023-09-08T09:55:44.355Z,8.27
2023-09-08T09:58:13.735Z,10.13
2023-09-08T10:00:49.238Z,8.90
2023-09-08T10:03:18.134Z,8.80
2023-09-08T10:05:49.476Z,9.67
2023-09-08T10:08:18.589Z,8.30
2023-09-08T10:10:49.463Z,10.70
2023-09-08T10:13:23.777Z,10.10
2023-09-08T10:15:55.007Z,9.80
2023-09-08T10:18:24.242Z,9.27
2023-09-08T10:20:55.787Z,8.60
2023-09-08T10:23:29.607Z,8.40
2023-09-08T10:26:03.873Z,10.07
2023-09-08T10:28:34.531Z,10.50
2023-09-08T10:31:05.149Z,8.70
2023-09-08T10:33:35.046Z,8.97
2023-09-08T10:36:06.358Z,9.33
2023-09-08T10:38:36.381Z,9.70
2023-09-08T10:41:33.008Z,10.20
2023-09-08T10:44:05.926Z,10.13
2023-09-08T10:46:36.405Z,8.90
2023-09-08T10:49:08.184Z,9.57
2023-09-08T10:51:38.891Z,8.43
2023-09-08T10:54:08.015Z,9.20
2023-09-08T10:56:57.375Z,9.67
2023-09-08T10:59:31.010Z,9.17
2023-09-08T11:02:00.828Z,9.37
2023-09-08T11:04:29.783Z,10.20
2023-09-08T11:06:59.081Z,9.10
2023-09-08T11:09:27.425Z,8.90
2023-09-08T11:11:55.687Z,9.73
2023-09-08T11:14:24.546Z,9.40
2023-09-08T11:16:52.932Z,8.87
2023-09-08T11:19:22.556Z,9.00
2023-09-08T11:21:51.302Z,9.03
2023-09-08T11:24:20.213Z,8.73
2023-09-08T11:26:51.522Z,11.20
2023-09-08T11:29:20.670Z,8.73
2023-09-08T11:31:54.285Z,9.30
2023-09-08T11:34:24.410Z,9.40
2023-09-08T11:36:54.223Z,8.90
2023-09-08T11:39:25.626Z,8.83
2023-09-08T11:41:54.080Z,11.13
2023-09-08T11:44:22.792Z,8.93
2023-09-08T11:46:51.426Z,8.57
2023-09-08T11:49:21.434Z,9.23
2023-09-08T11:51:51.668Z,8.70
2023-09-08T11:54:20.701Z,9.60
2023-09-08T11:56:49.209Z,9.20
2023-09-08T11:59:18.122Z,9.63
2023-09-08T12:01:46.609Z,8.63
2023-09-08T12:04:20.324Z,10.40
2023-09-08T12:06:49.024Z,9.33
2023-09-08T12:09:18.938Z,9.70
2023-09-08T12:11:48.552Z,9.00
2023-09-08T12:14:18.177Z,9.50
2023-09-08T12:16:47.226Z,9.30
2023-09-08T12:19:38.043Z,8.97
2023-09-08T12:22:08.789Z,8.77
2023-09-08T12:24:52.117Z,8.60
2023-09-08T12:27:21.857Z,8.97
2023-09-08T12:29:57.774Z,8.97
2023-09-08T12:32:27.264Z,8.60
2023-09-08T12:34:55.673Z,9.93
2023-09-08T12:37:24.463Z,9.60
2023-09-08T12:39:54.358Z,10.23
2023-09-08T12:42:23.041Z,8.80
2023-09-08T12:44:52.018Z,9.57
2023-09-08T12:47:20.560Z,8.20
2023-09-08T12:49:48.987Z,8.30
2023-09-08T12:52:17.218Z,9.13
2023-09-08T12:54:45.337Z,9.30
2023-09-08T12:57:14.968Z,8.30
2023-09-08T12:59:43.212Z,8.10
2023-09-08T13:02:13.616Z,8.53
2023-09-08T13:04:41.904Z,8.13
2023-09-08T13:07:10.230Z,8.27
2023-09-08T13:09:38.565Z,8.90
2023-09-08T13:12:07.481Z,8.53
2023-09-08T13:14:37.333Z,8.60
2023-09-08T13:17:05.986Z,8.30
2023-09-08T13:19:34.609Z,10.30
2023-09-08T13:22:02.854Z,9.07
2023-09-08T13:24:31.146Z,8.33
2023-09-08T13:26:59.609Z,9.20
2023-09-08T13:29:28.167Z,9.13
2023-09-08T13:31:58.755Z,8.93
2023-09-08T13:34:27.147Z,8.80
2023-09-08T13:36:55.290Z,8.40
2023-09-08T13:39:23.590Z,8.30
2023-09-08T13:41:53.773Z,8.37
2023-09-08T13:44:23.357Z,9.37
2023-09-08T13:46:52.644Z,9.43
2023-09-08T13:49:24.799Z,8.27
2023-09-08T13:51:57.112Z,7.90
2023-09-08T13:54:26.599Z,8.87
2023-09-08T13:57:02.476Z,8.70
2023-09-08T13:59:35.870Z,9.10
2023-09-08T14:04:41.906Z,8.50
2023-09-08T14:07:17.416Z,8.87
2023-09-08T14:14:49.210Z,8.60
2023-09-08T14:17:18.200Z,7.90
2023-09-08T14:19:47.762Z,8.57
2023-09-08T14:22:16.253Z,8.50
2023-09-08T14:24:44.415Z,8.17
2023-09-08T14:27:12.796Z,8.40
2023-09-08T14:29:41.096Z,8.30
2023-09-08T14:32:09.365Z,8.87
2023-09-08T14:34:37.689Z,8.43
2023-09-08T14:37:10.763Z,8.50
2023-09-08T14:39:39.920Z,8.30
2023-09-08T14:42:08.210Z,8.23
2023-09-08T14:44:36.497Z,8.40
2023-09-08T14:47:05.108Z,7.80
2023-09-08T14:49:33.324Z,7.97
2023-09-08T14:52:01.643Z,9.10
2023-09-08T14:54:31.794Z,8.20
2023-09-08T14:57:00.270Z,8.53
2023-09-08T14:59:28.410Z,8.30
2023-09-08T15:01:57.650Z,8.50
2023-09-08T15:04:25.919Z,7.00
2023-09-08T15:06:54.230Z,7.70
2023-09-08T15:09:22.560Z,7.57
2023-09-08T15:11:52.476Z,8.50
2023-09-08T15:14:20.805Z,8.23
2023-09-08T15:16:49.491Z,10.63
2023-09-08T15:19:17.966Z,13.30
2023-09-08T15:21:46.154Z,9.97
2023-09-08T15:24:14.542Z,8.50
2023-09-08T15:26:42.776Z,8.17
2023-09-08T15:29:13.589Z,11.67
2023-09-08T15:31:42.109Z,7.70
2023-09-08T15:34:11.842Z,7.43
2023-09-08T15:36:40.164Z,7.70
2023-09-08T15:39:08.644Z,8.20
2023-09-08T15:41:36.880Z,7.03
2023-09-08T15:44:05.585Z,8.60
2023-09-08T15:46:35.743Z,7.30
2023-09-08T15:49:04.134Z,7.73
2023-09-08T15:51:32.578Z,7.20
2023-09-08T15:54:00.779Z,8.00
2023-09-08T15:56:28.993Z,7.27
2023-09-08T15:58:58.661Z,8.07
2023-09-08T16:01:27.164Z,7.60
2023-09-08T16:03:56.961Z,6.97
2023-09-08T16:06:25.793Z,8.03
2023-09-08T16:08:54.022Z,7.20
2023-09-08T16:11:22.330Z,7.03
2023-09-08T16:13:50.682Z,6.43
2023-09-08T16:16:18.912Z,6.90
2023-09-08T16:18:47.187Z,7.30
2023-09-08T16:21:17.205Z,7.10
2023-09-08T16:23:45.620Z,7.27
2023-09-08T16:26:14.082Z,6.73
2023-09-08T16:28:42.279Z,7.23
2023-09-08T16:31:10.586Z,8.23
2023-09-08T16:33:39.163Z,7.07
2023-09-08T16:36:07.860Z,7.30
2023-09-08T16:38:37.454Z,7.00
2023-09-08T16:41:05.680Z,7.80
2023-09-08T16:43:34.029Z,8.20
2023-09-08T16:46:02.737Z,6.57
2023-09-08T16:48:31.215Z,6.80
2023-09-08T16:50:59.534Z,7.37
2023-09-08T16:53:27.929Z,7.60
2023-09-08T16:55:57.499Z,6.67
2023-09-08T16:58:25.756Z,6.83
2023-09-08T17:00:53.921Z,6.80
2023-09-08T17:03:22.150Z,7.10
2023-09-08T17:05:50.358Z,7.47
2023-09-08T17:08:18.625Z,7.60
2023-09-08T17:10:48.976Z,7.33
2023-09-08T17:13:18.816Z,6.73
2023-09-08T17:15:47.187Z,6.73
2023-09-08T17:18:16.740Z,6.10
2023-09-08T17:20:45.082Z,6.80
2023-09-08T17:23:13.416Z,7.00
2023-09-08T17:25:41.823Z,7.93
2023-09-08T17:28:09.985Z,7.27
2023-09-08T17:30:39.609Z,8.13
2023-09-08T17:33:08.051Z,7.80
2023-09-08T17:35:37.307Z,8.10
2023-09-08T17:38:06.106Z,7.70
2023-09-08T17:40:34.708Z,6.53
2023-09-08T17:43:02.857Z,6.83
2023-09-08T17:45:31.222Z,6.13
2023-09-08T17:48:01.693Z,6.90
2023-09-08T17:50:30.480Z,6.60
2023-09-08T17:52:58.733Z,7.07
2023-09-08T17:55:26.950Z,6.27
2023-09-08T17:57:55.612Z,7.53
2023-09-08T18:00:24.046Z,6.97
2023-09-08T18:02:52.646Z,6.50
2023-09-08T18:05:22.443Z,6.50
2023-09-08T18:07:50.609Z,7.27
2023-09-08T18:10:19.406Z,7.13
2023-09-08T18:12:47.675Z,6.83
2023-09-08T18:15:16.202Z,7.00
2023-09-08T18:17:46.647Z,7.20
2023-09-08T18:20:15.528Z,7.17
2023-09-08T18:22:45.154Z,7.27
2023-09-08T18:25:13.314Z,6.73
2023-09-08T18:27:41.625Z,7.27
2023-09-08T18:30:11.400Z,6.97
2023-09-08T18:32:39.898Z,6.47
2023-09-08T18:35:08.725Z,6.80
2023-09-08T18:37:37.037Z,7.10
2023-09-08T18:40:10.070Z,7.30
2023-09-08T18:42:40.023Z,7.20
2023-09-08T18:45:09.788Z,7.13
2023-09-08T18:47:37.997Z,7.30
2023-09-08T18:50:07.133Z,7.23
2023-09-08T18:52:35.273Z,7.30
2023-09-08T18:55:04.958Z,7.50
2023-09-08T18:57:34.777Z,6.77
2023-09-08T19:00:04.589Z,7.20
2023-09-08T19:02:33.090Z,8.03
2023-09-08T19:05:01.499Z,7.13
2023-09-08T19:07:29.834Z,9.10
2023-09-08T19:09:58.214Z,7.30
2023-09-08T19:12:27.323Z,9.00
2023-09-08T19:14:57.198Z,7.73
2023-09-08T19:17:25.780Z,7.27
2023-09-08T19:19:53.944Z,7.17
2023-09-08T19:22:22.333Z,7.10
2023-09-08T19:24:52.053Z,8.10
2023-09-08T19:27:20.604Z,7.57
2023-09-08T19:29:51.193Z,7.90
2023-09-08T19:32:20.847Z,8.30
2023-09-08T19:34:49.136Z,7.67
2023-09-08T19:37:17.482Z,8.13
2023-09-08T19:39:46.301Z,8.50
2023-09-08T19:42:17.148Z,7.57
2023-09-08T19:44:45.836Z,7.50
2023-09-08T19:47:14.655Z,7.20
2023-09-08T19:49:44.677Z,8.17
2023-09-08T19:52:13.836Z,8.73
2023-09-08T19:54:42.285Z,9.70
2023-09-08T19:57:10.698Z,8.87
2023-09-08T19:59:41.340Z,7.70
2023-09-08T20:02:09.976Z,8.77
2023-09-08T20:04:38.685Z,7.60
2023-09-08T20:07:08.801Z,8.10
2023-09-08T20:09:37.182Z,8.73
2023-09-08T20:12:06.122Z,7.90
2023-09-08T20:14:34.223Z,7.90
2023-09-08T20:17:03.095Z,8.33
2023-09-08T20:19:31.493Z,8.00
2023-09-08T20:22:00.529Z,8.73
2023-09-08T20:24:30.197Z,7.57
2023-09-08T20:26:58.357Z,8.20
2023-09-08T20:29:29.354Z,9.30
2023-09-08T20:31:58.742Z,8.60
2023-09-08T20:34:27.014Z,7.97
2023-09-08T20:36:55.762Z,8.10
2023-09-08T20:39:24.219Z,7.47
2023-09-08T20:41:53.919Z,9.33
2023-09-08T20:44:22.123Z,7.83
2023-09-08T20:46:50.581Z,7.50
2023-09-08T20:49:18.820Z,7.80
2023-09-08T20:51:47.086Z,8.03
2023-09-08T20:54:15.255Z,7.50
2023-09-08T20:56:43.388Z,9.13
2023-09-08T20:59:13.295Z,8.13
2023-09-08T21:01:41.518Z,8.40
2023-09-08T21:04:10.271Z,8.70
2023-09-08T21:06:38.870Z,9.50
2023-09-08T21:09:07.690Z,8.90
2023-09-08T21:11:35.837Z,8.67
2023-09-08T21:14:04.622Z,8.10
2023-09-08T21:16:34.251Z,8.67
2023-09-08T21:19:02.534Z,10.10
2023-09-08T21:21:30.675Z,9.90
2023-09-08T21:23:59.098Z,8.27
2023-09-08T21:26:27.454Z,8.70
2023-09-08T21:28:55.689Z,9.30
2023-09-08T21:31:23.979Z,9.60
2023-09-08T21:33:53.967Z,9.47
2023-09-08T21:36:22.265Z,10.20
2023-09-08T21:38:50.682Z,10.70
2023-09-08T21:41:18.856Z,10.87
2023-09-08T21:43:47.018Z,9.93
2023-09-08T21:46:15.219Z,10.70
2023-09-08T21:48:43.647Z,11.20
2023-09-08T21:51:13.271Z,10.07
2023-09-08T21:53:41.455Z,10.73
2023-09-08T21:56:09.645Z,9.10
2023-09-08T21:58:38.062Z,10.60
2023-09-08T22:01:06.576Z,10.83
2023-09-08T22:03:35.102Z,9.90
2023-09-08T22:06:03.949Z,9.73
2023-09-08T22:08:33.803Z,10.33
2023-09-08T22:11:06.214Z,10.33
2023-09-08T22:13:37.330Z,9.60
2023-09-08T22:16:06.777Z,9.53
2023-09-08T22:18:35.635Z,9.80
2023-09-08T22:21:05.153Z,9.80
2023-09-08T22:23:35.719Z,10.23
2023-09-08T22:26:04.335Z,11.00
2023-09-08T22:28:32.511Z,9.87
2023-09-08T22:31:00.695Z,10.30
2023-09-08T22:33:30.583Z,10.90
2023-09-08T22:35:59.555Z,9.77
2023-09-08T22:38:27.857Z,11.47
2023-09-08T22:40:57.343Z,11.30
2023-09-08T22:43:25.806Z,10.43
2023-09-08T22:45:54.223Z,11.40
2023-09-08T22:48:22.617Z,9.83
2023-09-08T22:50:51.498Z,9.70
2023-09-08T22:53:20.892Z,8.80
2023-09-08T22:55:49.425Z,10.60
2023-09-08T22:58:19.092Z,10.53
2023-09-08T23:00:47.555Z,10.10
2023-09-08T23:03:16.006Z,9.50
2023-09-08T23:05:44.492Z,10.73
2023-09-08T23:08:12.696Z,10.73
2023-09-08T23:10:41.046Z,9.70
2023-09-08T23:13:09.263Z,9.33
2023-09-08T23:15:39.128Z,9.30
2023-09-08T23:18:10.817Z,9.43
2023-09-08T23:20:40.541Z,9.87
2023-09-08T23:23:09.147Z,10.03
2023-09-08T23:25:37.522Z,9.27
2023-09-08T23:28:05.952Z,10.10
2023-09-08T23:30:34.282Z,9.80
2023-09-08T23:33:05.522Z,10.20
2023-09-08T23:35:34.220Z,9.70
2023-09-08T23:38:02.375Z,11.23
2023-09-08T23:40:30.729Z,9.43
2023-09-08T23:42:59.143Z,10.17
2023-09-08T23:45:27.277Z,11.37
2023-09-08T23:47:55.359Z,11.93
2023-09-08T23:50:52.647Z,11.10
2023-09-08T23:53:21.394Z,11.10
2023-09-08T23:55:50.438Z,10.37
2023-09-08T23:58:20.512Z,11.60
