createdAt,value
2023-02-13T00:02:00.430Z,91.50
2023-02-13T00:04:27.578Z,91.50
2023-02-13T00:06:54.410Z,91.90
2023-02-13T00:09:21.148Z,91.80
2023-02-13T00:11:47.922Z,91.90
2023-02-13T00:14:14.684Z,91.90
2023-02-13T00:16:41.427Z,92.10
2023-02-13T00:19:08.232Z,92.00
2023-02-13T00:21:35.010Z,92.00
2023-02-13T00:24:01.742Z,92.10
2023-02-13T00:26:28.911Z,92.00
2023-02-13T00:28:57.287Z,91.90
2023-02-13T00:31:24.149Z,91.70
2023-02-13T00:33:51.137Z,91.80
2023-02-13T00:36:22.542Z,91.50
2023-02-13T00:38:49.472Z,91.80
2023-02-13T00:41:19.751Z,91.60
2023-02-13T00:43:47.672Z,91.60
2023-02-13T00:46:15.318Z,91.60
2023-02-13T00:48:42.386Z,91.70
2023-02-13T00:51:09.640Z,91.80
2023-02-13T00:53:37.538Z,91.70
2023-02-13T00:56:06.134Z,91.70
2023-02-13T00:58:33.657Z,91.70
2023-02-13T01:01:00.642Z,91.50
2023-02-13T01:03:27.874Z,91.60
2023-02-13T01:05:57.240Z,91.40
2023-02-13T01:08:24.557Z,91.40
2023-02-13T01:10:51.352Z,91.60
2023-02-13T01:13:18.670Z,91.50
2023-02-13T01:15:46.666Z,91.60
2023-02-13T01:18:15.183Z,91.30
2023-02-13T01:20:43.933Z,91.20
2023-02-13T01:23:11.722Z,91.20
2023-02-13T01:25:42.337Z,91.10
2023-02-13T01:28:09.450Z,91.20
2023-02-13T01:30:36.258Z,91.30
2023-02-13T01:33:03.042Z,91.20
2023-02-13T01:35:29.798Z,91.40
2023-02-13T01:37:56.571Z,91.30
2023-02-13T01:40:23.316Z,91.30
2023-02-13T01:42:50.064Z,91.20
2023-02-13T01:45:22.918Z,91.50
2023-02-13T01:48:19.137Z,91.70
2023-02-13T01:51:01.962Z,91.60
2023-02-13T01:53:48.145Z,91.60
2023-02-13T01:56:20.337Z,91.50
2023-02-13T01:58:51.243Z,91.50
2023-02-13T02:01:18.870Z,91.60
2023-02-13T02:03:57.541Z,91.50
2023-02-13T02:06:37.057Z,91.70
2023-02-13T02:09:14.306Z,91.70
2023-02-13T02:12:06.700Z,91.80
2023-02-13T02:14:34.270Z,91.70
2023-02-13T02:17:01.086Z,92.10
2023-02-13T02:19:51.221Z,92.30
2023-02-13T02:22:46.810Z,92.20
2023-02-13T02:25:23.854Z,92.20
2023-02-13T02:28:13.654Z,92.10
2023-02-13T02:31:07.219Z,91.80
2023-02-13T02:33:37.310Z,91.80
2023-02-13T02:36:33.333Z,92.00
2023-02-13T02:39:26.656Z,92.00
2023-02-13T02:42:01.958Z,91.70
2023-02-13T02:44:32.712Z,91.80
2023-02-13T02:47:37.295Z,91.70
2023-02-13T02:50:03.978Z,91.80
2023-02-13T02:52:49.530Z,91.80
2023-02-13T02:55:28.754Z,91.80
2023-02-13T02:58:27.588Z,91.70
2023-02-13T03:01:15.952Z,91.70
2023-02-13T03:04:02.235Z,91.70
2023-02-13T03:06:46.273Z,91.60
2023-02-13T03:09:39.942Z,91.70
2023-02-13T03:12:27.894Z,91.90
2023-02-13T03:14:54.748Z,91.90
2023-02-13T03:17:40.056Z,91.60
2023-02-13T03:20:50.322Z,91.50
2023-02-13T03:23:56.210Z,91.70
2023-02-13T03:27:43.134Z,91.50
2023-02-13T03:30:50.480Z,91.50
2023-02-13T03:33:53.347Z,91.60
2023-02-13T03:37:02.636Z,91.70
2023-02-13T03:39:56.477Z,91.80
2023-02-13T03:42:36.799Z,91.80
2023-02-13T03:45:24.278Z,91.80
2023-02-13T03:47:55.060Z,92.00
2023-02-13T03:50:22.956Z,91.80
2023-02-13T03:53:15.986Z,91.70
2023-02-13T03:56:04.737Z,91.80
2023-02-13T03:58:59.418Z,91.80
2023-02-13T04:01:29.348Z,91.70
2023-02-13T04:04:38.294Z,91.70
2023-02-13T04:07:09.948Z,91.60
2023-02-13T04:09:41.161Z,91.70
2023-02-13T04:12:17.371Z,91.90
2023-02-13T04:15:02.073Z,91.70
2023-02-13T04:17:37.564Z,92.10
2023-02-13T04:20:05.525Z,92.20
2023-02-13T04:22:32.300Z,92.10
2023-02-13T04:24:59.261Z,92.20
2023-02-13T04:27:28.044Z,92.00
2023-02-13T04:29:54.793Z,92.00
2023-02-13T04:32:21.577Z,92.10
2023-02-13T04:34:48.315Z,92.00
2023-02-13T04:37:15.021Z,91.80
2023-02-13T04:39:41.822Z,91.60
2023-02-13T04:42:08.613Z,91.80
2023-02-13T04:44:35.350Z,91.70
2023-02-13T04:47:02.070Z,91.70
2023-02-13T04:49:28.891Z,91.80
2023-02-13T04:51:55.592Z,91.90
2023-02-13T04:54:22.336Z,92.00
2023-02-13T04:56:49.104Z,91.90
2023-02-13T04:59:15.835Z,91.90
2023-02-13T05:01:42.625Z,92.10
2023-02-13T05:04:11.159Z,92.10
2023-02-13T05:06:38.437Z,92.50
2023-02-13T05:09:05.175Z,92.30
2023-02-13T05:11:31.928Z,92.50
2023-02-13T05:13:58.698Z,92.50
2023-02-13T05:16:25.478Z,92.80
2023-02-13T05:18:54.890Z,93.00
2023-02-13T05:21:40.899Z,92.80
2023-02-13T05:24:08.034Z,92.80
2023-02-13T05:26:34.769Z,92.80
2023-02-13T05:29:19.867Z,92.60
2023-02-13T05:31:58.322Z,92.30
2023-02-13T05:34:27.901Z,92.50
2023-02-13T05:36:55.450Z,92.60
2023-02-13T05:39:22.641Z,92.70
2023-02-13T05:41:49.789Z,92.60
2023-02-13T05:44:17.241Z,92.70
2023-02-13T05:46:44.982Z,92.70
2023-02-13T05:49:13.590Z,92.60
2023-02-13T05:51:40.446Z,92.40
2023-02-13T05:54:07.197Z,92.30
2023-02-13T05:56:33.996Z,92.10
2023-02-13T05:59:00.847Z,92.20
2023-02-13T06:01:27.646Z,92.20
2023-02-13T06:03:54.532Z,92.10
2023-02-13T06:06:22.718Z,92.10
2023-02-13T06:08:49.480Z,92.10
2023-02-13T06:11:16.226Z,92.00
2023-02-13T06:13:43.025Z,92.00
2023-02-13T06:16:11.420Z,92.10
2023-02-13T06:18:39.215Z,92.00
2023-02-13T06:21:06.766Z,92.00
2023-02-13T06:23:34.147Z,92.00
2023-02-13T06:26:08.611Z,92.00
2023-02-13T06:28:36.690Z,91.80
2023-02-13T06:31:03.810Z,91.90
2023-02-13T06:33:30.969Z,92.10
2023-02-13T06:35:57.911Z,92.10
2023-02-13T06:38:24.636Z,92.10
2023-02-13T06:40:51.770Z,92.10
2023-02-13T06:43:18.965Z,92.00
2023-02-13T06:45:47.159Z,92.10
2023-02-13T06:48:14.590Z,92.10
2023-02-13T06:50:41.631Z,92.10
2023-02-13T06:53:08.564Z,92.20
2023-02-13T06:55:36.058Z,92.20
2023-02-13T06:58:02.863Z,92.20
2023-02-13T07:00:29.687Z,91.80
2023-02-13T07:03:02.180Z,91.90
2023-02-13T07:05:29.629Z,92.00
2023-02-13T07:07:56.493Z,92.00
2023-02-13T07:10:24.414Z,91.90
2023-02-13T07:13:03.683Z,92.00
2023-02-13T07:15:32.795Z,91.90
2023-02-13T07:18:00.322Z,91.90
2023-02-13T07:20:28.171Z,92.00
2023-02-13T07:22:59.885Z,91.90
2023-02-13T07:25:27.839Z,91.90
2023-02-13T07:27:54.856Z,91.80
2023-02-13T07:30:21.753Z,91.90
2023-02-13T07:32:48.528Z,91.70
2023-02-13T07:35:15.357Z,91.70
2023-02-13T07:37:42.117Z,91.80
2023-02-13T07:40:09.497Z,91.80
2023-02-13T07:42:36.365Z,91.80
2023-02-13T07:45:05.658Z,91.90
2023-02-13T07:47:34.036Z,91.90
2023-02-13T07:50:03.070Z,91.90
2023-02-13T07:52:30.608Z,91.80
2023-02-13T07:54:57.322Z,91.80
2023-02-13T07:57:24.092Z,91.70
2023-02-13T07:59:50.827Z,91.60
2023-02-13T08:02:17.873Z,91.40
2023-02-13T08:04:46.910Z,91.30
2023-02-13T08:07:15.563Z,91.30
2023-02-13T08:10:03.416Z,91.20
2023-02-13T08:12:31.558Z,91.20
2023-02-13T08:14:58.403Z,91.20
2023-02-13T08:17:25.164Z,91.20
2023-02-13T08:19:51.906Z,90.90
2023-02-13T08:22:18.666Z,90.80
2023-02-13T08:24:46.186Z,90.60
2023-02-13T08:27:14.830Z,90.90
2023-02-13T08:29:42.040Z,90.70
2023-02-13T08:32:08.906Z,90.60
2023-02-13T08:34:35.872Z,90.40
2023-02-13T08:37:03.622Z,90.50
2023-02-13T08:39:30.422Z,90.40
2023-02-13T08:41:57.732Z,90.60
2023-02-13T08:44:24.798Z,90.40
2023-02-13T08:46:52.649Z,90.60
2023-02-13T08:49:20.578Z,90.40
2023-02-13T08:51:47.674Z,90.40
2023-02-13T08:54:16.556Z,90.30
2023-02-13T08:56:44.015Z,90.20
2023-02-13T08:59:11.251Z,90.00
2023-02-13T09:01:38.539Z,90.30
2023-02-13T09:04:06.206Z,89.80
2023-02-13T09:06:32.997Z,90.00
2023-02-13T09:08:59.810Z,89.80
2023-02-13T09:11:26.576Z,89.60
2023-02-13T09:13:54.161Z,89.40
2023-02-13T09:16:21.898Z,89.90
2023-02-13T09:18:50.356Z,89.50
2023-02-13T09:21:17.930Z,89.50
2023-02-13T09:23:45.417Z,89.20
2023-02-13T09:26:15.081Z,88.80
2023-02-13T09:28:44.246Z,88.90
2023-02-13T09:31:17.772Z,88.90
2023-02-13T09:33:46.574Z,88.80
2023-02-13T09:36:20.107Z,88.80
2023-02-13T09:38:51.683Z,88.40
2023-02-13T09:41:24.241Z,88.50
2023-02-13T09:44:01.179Z,88.50
2023-02-13T09:46:40.280Z,88.60
2023-02-13T09:49:14.485Z,88.70
2023-02-13T09:51:54.268Z,88.80
2023-02-13T09:54:21.166Z,88.60
2023-02-13T09:57:05.317Z,88.30
2023-02-13T09:59:57.054Z,88.20
2023-02-13T10:02:42.383Z,88.20
2023-02-13T10:05:37.068Z,87.90
2023-02-13T10:08:27.867Z,87.90
2023-02-13T10:11:06.345Z,88.10
2023-02-13T10:13:59.899Z,87.90
2023-02-13T10:16:36.876Z,88.10
2023-02-13T10:19:14.160Z,87.90
2023-02-13T10:21:50.851Z,87.30
2023-02-13T10:24:27.406Z,87.10
2023-02-13T10:26:57.907Z,86.90
2023-02-13T10:30:02.198Z,86.70
2023-02-13T10:32:37.802Z,86.30
2023-02-13T10:35:18.634Z,86.20
2023-02-13T10:37:51.025Z,86.40
2023-02-13T10:40:19.027Z,86.40
2023-02-13T10:42:53.711Z,86.30
2023-02-13T10:45:31.034Z,86.10
2023-02-13T10:48:13.023Z,86.40
2023-02-13T10:51:04.560Z,85.70
2023-02-13T10:53:43.122Z,85.50
2023-02-13T10:56:25.307Z,85.80
2023-02-13T10:59:14.573Z,85.50
2023-02-13T11:02:02.191Z,85.40
2023-02-13T11:04:29.915Z,85.60
2023-02-13T11:07:05.949Z,85.00
2023-02-13T11:09:39.904Z,85.10
2023-02-13T11:12:34.606Z,84.70
2023-02-13T11:15:07.156Z,84.80
2023-02-13T11:17:41.492Z,84.70
2023-02-13T11:20:26.508Z,85.00
2023-02-13T11:22:53.849Z,84.50
2023-02-13T11:25:26.597Z,85.00
2023-02-13T11:28:16.428Z,84.50
2023-02-13T11:30:43.238Z,84.30
2023-02-13T11:33:27.352Z,84.30
2023-02-13T11:36:23.442Z,84.40
2023-02-13T11:39:01.807Z,84.30
2023-02-13T11:41:32.471Z,84.60
2023-02-13T11:44:02.015Z,84.10
2023-02-13T11:46:44.085Z,84.30
2023-02-13T11:49:38.785Z,84.10
2023-02-13T11:52:11.121Z,83.40
2023-02-13T11:54:43.608Z,83.10
2023-02-13T11:57:30.925Z,83.50
2023-02-13T11:59:59.288Z,83.70
2023-02-13T12:02:47.134Z,83.90
2023-02-13T12:05:17.660Z,83.20
2023-02-13T12:07:45.701Z,83.40
2023-02-13T12:10:17.222Z,82.50
2023-02-13T12:12:55.198Z,82.80
2023-02-13T12:15:29.585Z,82.10
2023-02-13T12:18:09.436Z,82.20
2023-02-13T12:20:53.989Z,82.20
2023-02-13T12:23:20.668Z,82.30
2023-02-13T12:25:57.413Z,82.00
2023-02-13T12:28:45.130Z,81.40
2023-02-13T12:31:40.478Z,81.40
2023-02-13T12:34:23.835Z,81.00
2023-02-13T12:37:18.392Z,80.70
2023-02-13T12:40:15.731Z,80.40
2023-02-13T12:43:22.014Z,79.80
2023-02-13T12:45:57.149Z,80.10
2023-02-13T12:48:45.456Z,79.80
2023-02-13T12:51:32.300Z,79.50
2023-02-13T12:54:05.089Z,79.00
2023-02-13T12:56:56.819Z,78.40
2023-02-13T13:00:02.935Z,78.60
2023-02-13T13:02:56.118Z,78.30
2023-02-13T13:05:27.399Z,77.50
2023-02-13T13:08:33.195Z,76.80
2023-02-13T13:11:26.576Z,76.10
2023-02-13T13:14:11.150Z,76.00
2023-02-13T13:16:55.649Z,75.30
2023-02-13T13:19:43.189Z,74.00
2023-02-13T13:22:26.423Z,73.90
2023-02-13T13:25:27.790Z,72.80
2023-02-13T13:28:01.896Z,73.80
2023-02-13T13:30:34.544Z,74.10
2023-02-13T13:33:09.947Z,73.80
2023-02-13T13:35:41.797Z,73.30
2023-02-13T13:38:18.601Z,73.20
2023-02-13T13:41:00.319Z,73.50
2023-02-13T13:43:37.515Z,72.50
2023-02-13T13:46:33.697Z,71.90
2023-02-13T13:49:19.219Z,72.90
2023-02-13T13:51:45.979Z,72.10
2023-02-13T13:54:23.681Z,72.10
2023-02-13T13:56:53.314Z,72.00
2023-02-13T13:59:43.931Z,72.30
2023-02-13T14:02:19.866Z,72.20
2023-02-13T14:05:26.006Z,72.60
2023-02-13T14:07:59.071Z,72.70
2023-02-13T14:10:25.906Z,72.90
2023-02-13T14:12:55.702Z,73.10
2023-02-13T14:15:34.978Z,72.80
2023-02-13T14:18:23.757Z,72.90
2023-02-13T14:20:55.509Z,73.00
2023-02-13T14:23:49.919Z,72.90
2023-02-13T14:26:17.012Z,72.90
2023-02-13T14:29:00.970Z,72.60
2023-02-13T14:31:39.333Z,73.00
2023-02-13T14:34:11.967Z,73.30
2023-02-13T14:36:42.218Z,73.80
2023-02-13T14:39:24.033Z,73.20
2023-02-13T14:41:54.059Z,73.60
2023-02-13T14:44:34.340Z,73.90
2023-02-13T14:47:05.193Z,74.10
2023-02-13T14:49:35.865Z,74.00
2023-02-13T14:52:08.381Z,74.30
2023-02-13T14:54:49.602Z,74.70
2023-02-13T14:57:39.763Z,74.70
2023-02-13T15:00:26.025Z,74.80
2023-02-13T15:03:02.355Z,74.60
2023-02-13T15:05:33.845Z,74.30
2023-02-13T15:08:20.988Z,73.70
2023-02-13T15:10:50.390Z,73.80
2023-02-13T15:13:20.627Z,74.70
2023-02-13T15:16:09.406Z,75.20
2023-02-13T15:18:49.918Z,75.10
2023-02-13T15:21:20.821Z,75.20
2023-02-13T15:23:55.360Z,75.30
2023-02-13T15:26:26.284Z,75.50
2023-02-13T15:29:00.917Z,75.80
2023-02-13T15:31:33.514Z,76.00
2023-02-13T15:34:01.257Z,75.60
2023-02-13T15:36:39.442Z,75.80
2023-02-13T15:39:11.229Z,76.00
2023-02-13T15:41:40.911Z,76.60
2023-02-13T15:44:08.073Z,77.20
2023-02-13T15:46:38.615Z,77.00
2023-02-13T15:49:14.146Z,76.90
2023-02-13T15:51:41.268Z,77.30
2023-02-13T15:54:22.237Z,77.50
2023-02-13T15:56:54.410Z,77.80
2023-02-13T15:59:26.310Z,78.00
2023-02-13T16:01:53.937Z,78.60
2023-02-13T16:04:22.649Z,79.00
2023-02-13T16:06:53.514Z,79.20
2023-02-13T16:09:32.015Z,79.30
2023-02-13T16:12:05.498Z,79.70
2023-02-13T16:14:33.949Z,79.80
2023-02-13T16:17:07.051Z,79.90
2023-02-13T16:19:57.425Z,79.90
2023-02-13T16:22:35.993Z,79.90
2023-02-13T16:25:23.822Z,80.00
2023-02-13T16:27:59.948Z,79.30
2023-02-13T16:30:39.775Z,79.50
2023-02-13T16:33:09.514Z,79.60
2023-02-13T16:35:38.893Z,79.80
2023-02-13T16:38:24.084Z,80.30
2023-02-13T16:40:50.926Z,80.80
2023-02-13T16:43:53.744Z,81.30
2023-02-13T16:46:31.450Z,81.40
2023-02-13T16:48:58.642Z,81.70
2023-02-13T16:51:39.736Z,81.60
2023-02-13T16:54:19.986Z,82.10
2023-02-13T16:56:57.298Z,82.40
2023-02-13T16:59:51.216Z,82.30
2023-02-13T17:02:38.419Z,82.40
2023-02-13T17:05:08.153Z,82.20
2023-02-13T17:07:41.524Z,82.40
2023-02-13T17:10:17.669Z,82.70
2023-02-13T17:12:45.464Z,83.10
2023-02-13T17:15:14.299Z,83.30
2023-02-13T17:17:41.088Z,83.20
2023-02-13T17:20:09.158Z,83.30
2023-02-13T17:22:39.931Z,83.50
2023-02-13T17:25:15.417Z,83.90
2023-02-13T17:27:45.468Z,84.50
2023-02-13T17:30:18.695Z,84.30
2023-02-13T17:32:47.158Z,84.10
2023-02-13T17:35:14.920Z,84.20
2023-02-13T17:37:43.415Z,85.00
2023-02-13T17:40:17.329Z,84.90
2023-02-13T17:42:46.453Z,85.00
2023-02-13T17:45:18.158Z,85.50
2023-02-13T17:47:45.872Z,85.00
2023-02-13T17:50:13.897Z,84.80
2023-02-13T17:52:42.033Z,85.00
2023-02-13T17:55:24.462Z,85.30
2023-02-13T17:57:52.321Z,85.50
2023-02-13T18:00:20.889Z,85.70
2023-02-13T18:02:49.200Z,85.80
2023-02-13T18:05:17.008Z,86.20
2023-02-13T18:07:44.870Z,86.10
2023-02-13T18:10:21.428Z,86.20
2023-02-13T18:12:52.041Z,85.20
2023-02-13T18:15:19.304Z,85.20
2023-02-13T18:17:46.521Z,85.30
2023-02-13T18:20:17.082Z,85.50
2023-02-13T18:22:44.050Z,86.20
2023-02-13T18:25:11.334Z,86.90
2023-02-13T18:27:38.138Z,87.30
2023-02-13T18:30:05.658Z,87.60
2023-02-13T18:32:32.606Z,87.80
2023-02-13T18:34:59.510Z,86.80
2023-02-13T18:37:29.366Z,87.20
2023-02-13T18:39:56.734Z,87.40
2023-02-13T18:42:23.489Z,87.50
2023-02-13T18:44:50.207Z,87.30
2023-02-13T18:47:17.503Z,87.40
2023-02-13T18:49:46.349Z,87.90
2023-02-13T18:52:13.089Z,88.10
2023-02-13T18:54:40.145Z,87.70
2023-02-13T18:57:06.881Z,87.50
2023-02-13T18:59:33.595Z,87.50
2023-02-13T19:02:02.118Z,87.30
2023-02-13T19:04:30.129Z,87.00
2023-02-13T19:06:56.863Z,87.40
2023-02-13T19:09:23.646Z,87.60
2023-02-13T19:11:51.580Z,87.60
2023-02-13T19:14:18.574Z,87.20
2023-02-13T19:16:45.338Z,86.80
2023-02-13T19:19:12.130Z,87.00
2023-02-13T19:21:39.465Z,87.40
2023-02-13T19:24:09.098Z,87.80
2023-02-13T19:26:36.363Z,88.10
2023-02-13T19:29:03.632Z,88.60
2023-02-13T19:31:32.161Z,89.20
2023-02-13T19:34:00.463Z,89.10
2023-02-13T19:36:29.921Z,89.40
2023-02-13T19:39:03.721Z,88.90
2023-02-13T19:41:30.963Z,89.10
2023-02-13T19:43:58.457Z,88.70
2023-02-13T19:46:30.892Z,88.90
2023-02-13T19:48:58.491Z,89.10
2023-02-13T19:51:31.092Z,89.40
2023-02-13T19:54:03.144Z,89.50
2023-02-13T19:56:30.927Z,89.50
2023-02-13T19:58:57.712Z,89.80
2023-02-13T20:01:26.306Z,89.60
2023-02-13T20:03:53.262Z,89.80
2023-02-13T20:06:25.982Z,90.10
2023-02-13T20:08:53.570Z,90.20
2023-02-13T20:11:22.277Z,90.20
2023-02-13T20:13:52.738Z,89.70
2023-02-13T20:16:19.631Z,89.50
2023-02-13T20:18:46.366Z,88.90
2023-02-13T20:21:15.900Z,89.50
2023-02-13T20:23:47.288Z,90.00
2023-02-13T20:26:15.151Z,90.40
2023-02-13T20:28:43.343Z,90.70
2023-02-13T20:31:16.214Z,90.80
2023-02-13T20:33:43.527Z,90.70
2023-02-13T20:36:25.049Z,90.50
2023-02-13T20:38:55.148Z,90.80
2023-02-13T20:41:24.502Z,90.90
2023-02-13T20:43:51.830Z,91.10
2023-02-13T20:46:18.916Z,90.90
2023-02-13T20:48:47.241Z,90.80
2023-02-13T20:51:17.090Z,91.10
2023-02-13T20:53:45.310Z,91.30
2023-02-13T20:56:17.983Z,91.40
2023-02-13T20:58:46.420Z,91.50
2023-02-13T21:01:14.113Z,91.50
2023-02-13T21:03:42.119Z,91.00
2023-02-13T21:06:10.482Z,90.20
2023-02-13T21:08:37.764Z,89.70
2023-02-13T21:11:06.527Z,90.30
2023-02-13T21:13:34.378Z,90.60
2023-02-13T21:16:05.434Z,90.80
2023-02-13T21:18:32.218Z,90.90
2023-02-13T21:20:59.426Z,90.80
2023-02-13T21:23:26.657Z,90.80
2023-02-13T21:25:53.397Z,90.90
2023-02-13T21:28:20.325Z,90.50
2023-02-13T21:30:47.952Z,90.70
2023-02-13T21:33:14.721Z,90.60
2023-02-13T21:35:41.560Z,91.00
2023-02-13T21:38:08.288Z,91.20
2023-02-13T21:40:35.216Z,91.60
2023-02-13T21:43:01.945Z,90.70
2023-02-13T21:45:28.780Z,90.90
2023-02-13T21:47:56.552Z,90.70
2023-02-13T21:50:23.732Z,90.80
2023-02-13T21:52:50.487Z,90.70
2023-02-13T21:55:17.246Z,90.60
2023-02-13T21:57:44.068Z,90.90
2023-02-13T22:00:11.550Z,91.30
2023-02-13T22:02:39.648Z,91.30
2023-02-13T22:05:06.694Z,91.40
2023-02-13T22:07:53.391Z,91.50
2023-02-13T22:10:20.149Z,91.30
2023-02-13T22:12:51.112Z,90.90
2023-02-13T22:15:17.973Z,90.70
2023-02-13T22:17:44.738Z,90.60
2023-02-13T22:20:12.882Z,90.70
2023-02-13T22:22:39.671Z,90.90
2023-02-13T22:25:07.013Z,90.90
2023-02-13T22:27:33.760Z,91.00
2023-02-13T22:30:00.533Z,91.30
2023-02-13T22:32:27.279Z,91.50
2023-02-13T22:34:54.028Z,91.70
2023-02-13T22:37:20.720Z,91.80
2023-02-13T22:39:47.576Z,91.80
2023-02-13T22:42:14.368Z,91.60
2023-02-13T22:44:41.117Z,91.90
2023-02-13T22:47:07.876Z,91.50
2023-02-13T22:49:35.910Z,91.50
2023-02-13T22:52:02.835Z,91.40
2023-02-13T22:54:29.664Z,91.30
2023-02-13T22:56:56.370Z,91.40
2023-02-13T22:59:23.326Z,91.30
2023-02-13T23:01:50.040Z,91.30
2023-02-13T23:04:16.899Z,91.40
2023-02-13T23:06:43.729Z,91.40
2023-02-13T23:09:10.893Z,91.60
2023-02-13T23:11:56.220Z,91.50
2023-02-13T23:14:24.902Z,91.50
2023-02-13T23:17:10.287Z,91.80
2023-02-13T23:19:37.321Z,91.90
2023-02-13T23:22:04.100Z,92.00
2023-02-13T23:24:31.164Z,91.90
2023-02-13T23:26:59.273Z,92.00
2023-02-13T23:29:26.447Z,91.90
2023-02-13T23:31:53.363Z,91.70
2023-02-13T23:34:20.287Z,91.90
2023-02-13T23:36:47.137Z,92.00
2023-02-13T23:39:13.937Z,92.30
2023-02-13T23:41:40.795Z,92.20
2023-02-13T23:44:07.507Z,92.20
2023-02-13T23:46:34.274Z,91.70
2023-02-13T23:49:01.096Z,91.30
2023-02-13T23:51:27.814Z,91.20
2023-02-13T23:53:56.221Z,91.10
2023-02-13T23:56:24.655Z,91.10
2023-02-13T23:58:51.421Z,91.20
