createdAt,value
2023-11-27T00:05:06.043Z,79.83
2023-11-27T00:15:10.327Z,80.10
2023-11-27T00:25:14.119Z,80.02
2023-11-27T00:35:17.842Z,80.26
2023-11-27T00:45:21.281Z,80.20
2023-11-27T00:55:24.947Z,80.15
2023-11-27T01:05:28.797Z,80.19
2023-11-27T01:15:32.695Z,80.30
2023-11-27T01:25:36.226Z,80.35
2023-11-27T01:35:39.869Z,80.28
2023-11-27T01:45:43.867Z,80.21
2023-11-27T01:55:47.951Z,80.35
2023-11-27T02:05:51.492Z,80.37
2023-11-27T02:15:55.146Z,80.45
2023-11-27T02:25:58.991Z,80.44
2023-11-27T02:36:02.870Z,80.45
2023-11-27T02:46:06.805Z,80.54
2023-11-27T02:56:10.599Z,80.68
2023-11-27T03:06:14.831Z,80.60
2023-11-27T03:16:18.574Z,80.58
2023-11-27T03:26:23.560Z,80.47
2023-11-27T03:36:27.100Z,80.71
2023-11-27T03:46:30.822Z,80.62
2023-11-27T03:56:34.542Z,80.78
2023-11-27T04:07:29.398Z,80.81
2023-11-27T04:17:33.158Z,80.86
2023-11-27T04:27:37.162Z,80.91
2023-11-27T04:37:41.558Z,81.07
2023-11-27T04:47:45.010Z,81.16
2023-11-27T04:57:48.645Z,81.08
2023-11-27T05:07:52.773Z,81.35
2023-11-27T05:17:56.430Z,81.28
2023-11-27T05:28:00.117Z,81.40
2023-11-27T05:38:04.442Z,81.55
2023-11-27T05:48:09.719Z,81.48
2023-11-27T05:58:13.555Z,81.50
2023-11-27T06:08:17.752Z,81.53
2023-11-27T06:18:24.406Z,81.67
2023-11-27T06:28:28.144Z,81.73
2023-11-27T06:38:31.918Z,81.66
2023-11-27T06:48:35.749Z,81.77
2023-11-27T06:58:40.020Z,81.76
2023-11-27T07:08:43.855Z,81.75
2023-11-27T07:18:48.147Z,81.75
2023-11-27T07:28:52.496Z,81.73
2023-11-27T07:38:57.453Z,81.74
2023-11-27T07:49:01.045Z,81.50
2023-11-27T07:59:05.261Z,81.47
2023-11-27T08:09:09.555Z,81.42
2023-11-27T08:19:18.510Z,81.44
2023-11-27T08:29:23.009Z,81.51
2023-11-27T08:39:29.196Z,81.45
2023-11-27T08:49:32.796Z,81.24
2023-11-27T08:59:37.205Z,81.28
2023-11-27T09:09:41.052Z,81.23
2023-11-27T09:19:46.050Z,81.17
2023-11-27T09:29:50.363Z,80.82
2023-11-27T09:39:54.884Z,81.05
2023-11-27T09:50:01.204Z,80.75
2023-11-27T10:00:09.229Z,81.05
2023-11-27T10:10:16.315Z,80.87
2023-11-27T10:20:23.426Z,80.61
2023-11-27T10:30:29.311Z,81.01
2023-11-27T10:40:35.434Z,80.83
2023-11-27T10:50:43.170Z,80.71
2023-11-27T11:00:58.303Z,80.42
2023-11-27T11:11:08.918Z,80.47
2023-11-27T11:21:35.293Z,80.11
2023-11-27T11:31:49.353Z,80.24
2023-11-27T11:42:04.789Z,80.08
2023-11-27T11:52:17.474Z,80.32
2023-11-27T12:02:27.249Z,80.32
2023-11-27T12:12:32.640Z,80.15
2023-11-27T12:22:36.946Z,80.04
2023-11-27T12:32:41.356Z,80.06
2023-11-27T12:42:50.240Z,80.09
2023-11-27T12:53:04.667Z,79.82
2023-11-27T13:03:14.302Z,79.74
2023-11-27T13:13:26.818Z,79.79
2023-11-27T13:23:31.189Z,79.72
2023-11-27T13:33:34.828Z,79.48
2023-11-27T13:43:39.498Z,79.57
2023-11-27T13:53:48.747Z,79.60
2023-11-27T14:03:53.718Z,79.39
2023-11-27T14:14:12.309Z,79.51
2023-11-27T14:24:17.221Z,79.71
2023-11-27T14:34:31.641Z,79.62
2023-11-27T14:44:36.795Z,79.74
2023-11-27T14:54:44.012Z,79.62
2023-11-27T15:04:48.927Z,79.46
2023-11-27T15:14:53.813Z,79.43
2023-11-27T15:25:00.160Z,79.37
2023-11-27T15:35:05.553Z,79.35
2023-11-27T15:45:11.296Z,79.35
2023-11-27T15:55:16.204Z,79.47
2023-11-27T16:05:20.532Z,79.54
2023-11-27T16:15:24.770Z,79.51
2023-11-27T16:25:31.579Z,79.43
2023-11-27T16:35:37.722Z,79.69
2023-11-27T16:45:43.552Z,79.72
2023-11-27T16:55:47.594Z,79.66
2023-11-27T17:05:55.501Z,79.59
2023-11-27T17:16:00.091Z,79.50
2023-11-27T17:26:04.571Z,79.46
2023-11-27T17:36:16.566Z,79.52
2023-11-27T17:46:20.488Z,79.61
2023-11-27T17:56:32.101Z,79.75
2023-11-27T18:06:42.333Z,79.80
2023-11-27T18:16:46.313Z,79.86
2023-11-27T18:26:51.049Z,79.80
2023-11-27T18:37:00.552Z,79.85
2023-11-27T18:47:09.570Z,79.78
2023-11-27T18:57:18.757Z,80.12
2023-11-27T19:07:22.917Z,80.03
2023-11-27T19:17:29.342Z,79.94
2023-11-27T19:27:39.469Z,79.80
2023-11-27T19:37:44.454Z,79.89
2023-11-27T19:47:48.868Z,80.17
2023-11-27T19:57:55.438Z,80.27
2023-11-27T20:08:00.208Z,80.42
2023-11-27T20:18:05.247Z,80.48
2023-11-27T20:28:10.115Z,80.19
2023-11-27T20:38:17.556Z,80.48
2023-11-27T20:48:23.008Z,80.71
2023-11-27T20:58:29.441Z,80.59
2023-11-27T21:08:34.092Z,80.52
2023-11-27T21:18:38.270Z,80.55
2023-11-27T21:28:44.850Z,80.67
2023-11-27T21:38:48.859Z,80.68
2023-11-27T21:48:53.017Z,80.95
2023-11-27T21:59:00.074Z,80.81
2023-11-27T22:09:05.075Z,80.96
2023-11-27T22:19:08.769Z,80.86
2023-11-27T22:29:12.751Z,81.24
2023-11-27T22:39:19.689Z,81.35
2023-11-27T22:49:23.950Z,81.39
2023-11-27T22:59:27.755Z,81.49
2023-11-27T23:09:31.614Z,81.67
2023-11-27T23:19:35.251Z,81.89
2023-11-27T23:29:39.424Z,81.94
2023-11-27T23:39:42.970Z,81.91
2023-11-27T23:49:47.256Z,81.96
2023-11-27T23:59:51.312Z,82.08
