createdAt,value
2024-04-08T01:08:10.520Z,6.95
2024-04-08T01:10:37.689Z,9.30
2024-04-08T01:13:07.697Z,10.15
2024-04-08T01:15:36.730Z,6.63
2024-04-08T01:18:06.634Z,7.40
2024-04-08T01:20:34.641Z,9.00
2024-04-08T01:23:05.782Z,8.20
2024-04-08T01:25:36.367Z,3.72
2024-04-08T01:28:06.605Z,9.85
2024-04-08T01:30:34.325Z,12.45
2024-04-08T01:33:04.386Z,17.77
2024-04-08T01:35:33.082Z,8.43
2024-04-08T01:38:03.486Z,6.25
2024-04-08T01:40:33.477Z,12.48
2024-04-08T01:43:05.707Z,5.68
2024-04-08T01:45:33.196Z,10.00
2024-04-08T01:48:05.533Z,5.60
2024-04-08T01:50:33.420Z,6.00
2024-04-08T01:53:03.137Z,6.55
2024-04-08T01:55:33.527Z,6.65
2024-04-08T01:58:06.553Z,8.82
2024-04-08T02:00:39.141Z,9.88
2024-04-08T02:03:09.244Z,11.40
2024-04-08T02:05:36.300Z,6.90
2024-04-08T02:08:08.564Z,10.05
2024-04-08T02:10:36.100Z,7.38
2024-04-08T02:13:09.452Z,11.02
2024-04-08T02:15:36.779Z,6.53
2024-04-08T02:18:09.869Z,7.75
2024-04-08T02:20:43.641Z,8.48
2024-04-08T02:23:13.184Z,8.80
2024-04-08T02:25:41.268Z,13.65
2024-04-08T02:28:13.816Z,7.10
2024-04-08T02:30:52.919Z,10.57
2024-04-08T02:33:23.166Z,7.63
2024-04-08T02:35:50.434Z,10.88
2024-04-08T02:38:22.717Z,8.85
2024-04-08T02:40:50.249Z,7.75
2024-04-08T02:43:22.900Z,8.48
2024-04-08T02:45:51.567Z,8.38
2024-04-08T02:48:22.078Z,9.77
2024-04-08T02:50:49.739Z,7.60
2024-04-08T02:53:19.333Z,10.30
2024-04-08T02:55:46.484Z,8.45
2024-04-08T02:58:18.558Z,10.93
2024-04-08T03:00:48.311Z,12.00
2024-04-08T03:03:17.948Z,16.08
2024-04-08T03:05:52.523Z,10.88
2024-04-08T03:08:22.276Z,13.65
2024-04-08T03:10:52.685Z,12.38
2024-04-08T03:13:24.635Z,10.77
2024-04-08T03:15:57.723Z,7.72
2024-04-08T03:18:28.121Z,6.50
2024-04-08T03:20:56.103Z,9.80
2024-04-08T03:23:26.266Z,12.55
2024-04-08T03:25:58.625Z,7.03
2024-04-08T03:28:29.200Z,9.05
2024-04-08T03:30:59.322Z,5.95
2024-04-08T03:33:29.527Z,12.27
2024-04-08T03:35:57.414Z,5.35
2024-04-08T03:38:27.284Z,6.63
2024-04-08T03:41:01.423Z,10.60
2024-04-08T03:43:32.305Z,7.70
2024-04-08T03:46:04.992Z,7.78
2024-04-08T03:48:33.384Z,4.47
2024-04-08T03:51:10.847Z,16.45
2024-04-08T03:53:39.072Z,10.13
2024-04-08T03:56:11.060Z,9.10
2024-04-08T03:58:39.352Z,7.20
2024-04-08T04:01:12.775Z,3.58
2024-04-08T04:03:39.838Z,15.38
2024-04-08T04:06:09.874Z,8.68
2024-04-08T04:08:37.121Z,9.38
2024-04-08T04:11:08.533Z,8.60
2024-04-08T04:13:35.697Z,6.25
2024-04-08T04:16:06.890Z,6.25
2024-04-08T04:18:39.165Z,6.90
2024-04-08T04:21:06.138Z,6.60
2024-04-08T04:23:35.986Z,5.75
2024-04-08T04:26:03.481Z,7.63
2024-04-08T04:28:33.449Z,6.68
2024-04-08T04:31:04.024Z,9.05
2024-04-08T04:33:36.494Z,7.32
2024-04-08T04:36:06.696Z,7.13
2024-04-08T04:38:37.675Z,12.73
2024-04-08T04:41:06.471Z,7.63
2024-04-08T04:43:37.600Z,11.68
2024-04-08T04:46:05.036Z,7.40
2024-04-08T04:48:37.491Z,6.13
2024-04-08T04:51:09.719Z,7.00
2024-04-08T04:53:39.751Z,11.40
2024-04-08T04:56:07.582Z,15.55
2024-04-08T04:58:38.223Z,11.50
2024-04-08T05:01:06.298Z,8.52
2024-04-08T05:03:36.133Z,7.93
2024-04-08T05:06:03.712Z,12.80
2024-04-08T05:08:36.370Z,7.20
2024-04-08T05:11:09.132Z,8.73
2024-04-08T05:13:37.425Z,8.27
2024-04-08T05:16:16.675Z,10.30
2024-04-08T05:18:44.353Z,8.80
2024-04-08T05:21:14.953Z,10.20
2024-04-08T05:23:48.520Z,15.18
2024-04-08T05:26:19.310Z,8.32
2024-04-08T05:28:47.917Z,8.00
2024-04-08T05:31:17.980Z,9.52
2024-04-08T05:33:45.299Z,8.93
2024-04-08T05:36:15.497Z,8.88
2024-04-08T05:38:45.645Z,12.77
2024-04-08T05:41:16.610Z,13.13
2024-04-08T05:43:44.092Z,7.22
2024-04-08T05:46:13.920Z,9.82
2024-04-08T05:48:41.556Z,12.45
2024-04-08T05:51:12.967Z,9.35
2024-04-08T05:53:40.142Z,12.40
2024-04-08T05:56:13.035Z,9.30
2024-04-08T05:58:40.444Z,6.97
2024-04-08T06:01:10.614Z,11.23
2024-04-08T06:03:37.879Z,8.00
2024-04-08T06:06:09.071Z,6.55
2024-04-08T06:08:36.542Z,8.52
2024-04-08T06:11:06.581Z,8.05
2024-04-08T06:13:36.875Z,10.13
2024-04-08T06:16:07.030Z,11.73
2024-04-08T06:18:34.374Z,6.53
2024-04-08T06:21:04.776Z,9.55
2024-04-08T06:23:36.527Z,9.23
2024-04-08T06:26:14.461Z,7.03
2024-04-08T06:28:44.232Z,7.68
2024-04-08T06:31:15.945Z,9.48
2024-04-08T06:33:43.333Z,6.18
2024-04-08T06:36:16.118Z,9.98
2024-04-08T06:38:43.098Z,8.05
2024-04-08T06:41:13.318Z,5.90
2024-04-08T06:43:41.097Z,7.82
2024-04-08T06:46:13.526Z,12.52
2024-04-08T06:48:40.948Z,11.90
2024-04-08T06:51:10.745Z,4.53
2024-04-08T06:53:38.489Z,6.57
2024-04-08T06:56:09.975Z,6.72
2024-04-08T06:58:37.517Z,7.28
2024-04-08T07:01:07.807Z,14.60
2024-04-08T07:03:37.822Z,5.28
2024-04-08T07:06:08.602Z,10.40
2024-04-08T07:08:36.464Z,10.75
2024-04-08T07:11:08.905Z,7.63
2024-04-08T07:13:38.560Z,5.60
2024-04-08T07:16:09.086Z,8.23
2024-04-08T07:18:39.672Z,5.88
2024-04-08T07:21:13.097Z,7.25
2024-04-08T07:23:43.229Z,5.10
2024-04-08T07:26:13.732Z,7.55
2024-04-08T07:28:45.460Z,5.13
2024-04-08T07:31:19.196Z,5.22
2024-04-08T07:33:51.897Z,15.43
2024-04-08T07:36:21.799Z,4.68
2024-04-08T07:39:00.981Z,8.10
2024-04-08T07:41:32.652Z,4.97
2024-04-08T07:43:59.849Z,5.03
2024-04-08T07:46:31.987Z,7.32
2024-04-08T07:49:02.152Z,9.57
2024-04-08T07:51:32.430Z,6.03
2024-04-08T07:53:59.811Z,7.72
2024-04-08T07:56:29.732Z,10.25
2024-04-08T07:58:57.059Z,5.68
2024-04-08T08:01:26.908Z,5.20
2024-04-08T08:03:54.121Z,11.05
2024-04-08T08:06:26.715Z,4.57
2024-04-08T08:08:57.094Z,7.45
2024-04-08T08:11:28.713Z,10.60
2024-04-08T08:13:59.429Z,8.85
2024-04-08T08:16:31.359Z,4.60
2024-04-08T08:19:01.366Z,6.00
2024-04-08T08:21:34.241Z,7.53
2024-04-08T08:24:04.083Z,8.07
2024-04-08T08:26:34.090Z,4.00
2024-04-08T08:29:03.845Z,10.35
2024-04-08T08:31:33.888Z,6.57
2024-04-08T08:34:04.335Z,9.77
2024-04-08T08:36:34.292Z,9.90
2024-04-08T08:39:06.062Z,6.03
2024-04-08T08:41:35.462Z,5.72
2024-04-08T08:44:06.226Z,5.45
2024-04-08T08:46:34.566Z,5.78
2024-04-08T08:49:08.019Z,10.88
2024-04-08T08:51:38.053Z,7.68
2024-04-08T08:54:07.921Z,8.77
2024-04-08T08:56:35.140Z,3.75
2024-04-08T08:59:08.542Z,7.22
2024-04-08T09:01:36.109Z,14.25
2024-04-08T09:04:10.749Z,4.85
2024-04-08T09:06:53.074Z,10.25
2024-04-08T09:09:22.676Z,8.98
2024-04-08T09:11:50.140Z,6.25
2024-04-08T09:14:20.678Z,2.97
2024-04-08T09:16:51.430Z,5.32
2024-04-08T09:19:21.305Z,6.85
2024-04-08T09:21:52.030Z,7.63
2024-04-08T09:24:21.644Z,5.22
2024-04-08T09:26:48.804Z,11.32
2024-04-08T09:29:18.460Z,5.50
2024-04-08T09:31:46.088Z,5.90
2024-04-08T09:34:15.661Z,9.55
2024-04-08T09:36:43.734Z,12.20
2024-04-08T09:39:16.670Z,6.07
2024-04-08T09:41:45.732Z,9.52
2024-04-08T09:44:21.372Z,5.32
2024-04-08T09:46:49.884Z,7.82
2024-04-08T09:49:24.634Z,8.55
2024-04-08T09:51:53.849Z,5.47
2024-04-08T09:54:26.467Z,6.18
2024-04-08T09:56:59.375Z,12.05
2024-04-08T09:59:30.435Z,4.68
2024-04-08T10:02:00.975Z,6.07
2024-04-08T10:04:39.852Z,14.45
2024-04-08T10:07:07.806Z,6.93
2024-04-08T10:09:43.953Z,7.93
2024-04-08T10:12:11.081Z,6.10
2024-04-08T10:14:40.893Z,2.70
2024-04-08T10:17:10.143Z,5.18
2024-04-08T10:19:39.804Z,4.15
2024-04-08T10:22:09.933Z,6.60
2024-04-08T10:24:43.208Z,9.05
2024-04-08T10:27:12.707Z,7.53
2024-04-08T10:29:44.514Z,10.10
2024-04-08T10:32:13.566Z,6.90
2024-04-08T10:34:43.345Z,5.78
2024-04-08T10:37:10.274Z,5.85
2024-04-08T10:39:42.648Z,8.40
2024-04-08T10:42:14.607Z,5.10
2024-04-08T10:44:44.556Z,8.23
2024-04-08T10:47:11.801Z,4.97
2024-04-08T10:49:44.327Z,4.63
2024-04-08T10:52:11.992Z,8.10
2024-04-08T10:54:45.350Z,10.00
2024-04-08T10:57:13.362Z,4.47
2024-04-08T10:59:43.222Z,4.97
2024-04-08T11:02:18.263Z,7.22
2024-04-08T11:04:45.873Z,13.95
2024-04-08T11:07:15.514Z,6.80
2024-04-08T11:09:45.657Z,8.88
2024-04-08T11:12:17.064Z,11.32
2024-04-08T11:14:44.555Z,9.60
2024-04-08T11:17:14.510Z,5.45
2024-04-08T11:19:44.740Z,6.70
2024-04-08T11:22:15.531Z,6.85
2024-04-08T11:24:45.163Z,5.03
2024-04-08T11:27:14.968Z,4.00
2024-04-08T11:29:43.624Z,5.88
2024-04-08T11:32:14.832Z,8.20
2024-04-08T11:34:42.399Z,8.27
2024-04-08T11:37:13.289Z,7.93
2024-04-08T11:39:42.716Z,14.48
2024-04-08T11:42:17.463Z,9.23
2024-04-08T11:44:45.610Z,12.73
2024-04-08T11:47:19.557Z,5.53
2024-04-08T11:49:47.320Z,5.90
2024-04-08T11:52:19.524Z,5.40
2024-04-08T11:54:54.745Z,7.88
2024-04-08T11:57:33.341Z,5.38
2024-04-08T12:02:30.514Z,6.63
2024-04-08T12:04:57.876Z,8.43
2024-04-08T12:07:27.367Z,10.65
2024-04-08T12:09:54.660Z,8.48
2024-04-08T12:12:24.713Z,8.90
2024-04-08T12:14:54.550Z,4.85
2024-04-08T12:17:24.032Z,5.78
2024-04-08T12:19:51.644Z,4.72
2024-04-08T12:22:21.327Z,9.52
2024-04-08T12:24:48.286Z,8.82
2024-04-08T12:27:18.427Z,11.70
2024-04-08T12:29:46.681Z,5.22
2024-04-08T12:32:18.885Z,9.60
2024-04-08T12:34:46.034Z,5.90
2024-04-08T12:37:18.782Z,8.10
2024-04-08T12:42:15.626Z,6.72
2024-04-08T12:44:43.938Z,14.05
2024-04-08T12:47:13.934Z,5.93
2024-04-08T12:49:44.189Z,8.23
2024-04-08T12:52:14.464Z,7.10
2024-04-08T12:54:42.057Z,7.00
2024-04-08T12:57:12.374Z,5.28
2024-04-08T12:59:39.770Z,6.78
2024-04-08T13:02:09.795Z,12.10
2024-04-08T13:04:37.077Z,18.13
2024-04-08T13:07:09.945Z,7.63
2024-04-08T13:09:37.457Z,6.85
2024-04-08T13:12:08.113Z,7.80
2024-04-08T13:14:35.358Z,5.50
2024-04-08T13:17:05.450Z,8.23
2024-04-08T13:19:34.943Z,9.10
2024-04-08T13:22:04.719Z,6.45
2024-04-08T13:24:36.597Z,9.88
2024-04-08T13:27:06.670Z,3.37
2024-04-08T13:29:35.240Z,10.07
2024-04-08T13:32:05.299Z,9.85
2024-04-08T13:34:32.929Z,9.75
2024-04-08T13:37:03.171Z,3.55
2024-04-08T13:39:30.367Z,3.92
2024-04-08T13:42:04.628Z,5.90
2024-04-08T13:44:32.144Z,8.57
2024-04-08T13:47:01.762Z,6.78
2024-04-08T13:49:29.197Z,5.55
2024-04-08T13:52:00.764Z,7.22
2024-04-08T13:54:30.204Z,6.18
2024-04-08T13:57:03.482Z,5.93
2024-04-08T13:59:31.059Z,9.07
2024-04-08T14:02:01.297Z,6.90
2024-04-08T14:04:28.719Z,6.38
2024-04-08T14:06:58.628Z,7.45
2024-04-08T14:09:27.129Z,4.85
2024-04-08T14:11:56.971Z,7.70
2024-04-08T14:14:29.079Z,10.45
2024-04-08T14:17:00.500Z,8.93
2024-04-08T14:19:27.937Z,7.22
2024-04-08T14:21:57.689Z,9.93
2024-04-08T14:24:24.867Z,5.57
2024-04-08T14:26:54.744Z,3.03
2024-04-08T14:29:26.871Z,6.70
2024-04-08T14:32:00.912Z,5.63
2024-04-08T14:34:29.216Z,6.10
2024-04-08T14:36:58.784Z,5.70
2024-04-08T14:39:36.104Z,5.13
2024-04-08T14:42:08.422Z,11.88
2024-04-08T14:44:43.280Z,5.70
2024-04-08T14:47:20.782Z,15.73
2024-04-08T14:49:48.694Z,5.90
2024-04-08T14:52:23.866Z,3.85
2024-04-08T14:54:57.358Z,4.60
2024-04-08T14:57:27.292Z,10.50
2024-04-08T14:59:54.470Z,7.10
2024-04-08T15:02:27.523Z,4.88
2024-04-08T15:04:55.035Z,12.10
2024-04-08T15:07:28.353Z,6.53
2024-04-08T15:09:56.746Z,11.98
2024-04-08T15:12:26.930Z,2.97
2024-04-08T15:14:54.016Z,7.70
2024-04-08T15:17:26.444Z,7.95
2024-04-08T15:19:53.729Z,7.95
2024-04-08T15:22:23.381Z,5.93
2024-04-08T15:24:51.739Z,7.07
2024-04-08T15:27:21.691Z,6.93
2024-04-08T15:29:52.062Z,7.38
2024-04-08T15:32:27.002Z,6.97
2024-04-08T15:34:54.267Z,9.68
2024-04-08T15:37:24.515Z,5.72
2024-04-08T15:39:52.060Z,9.65
2024-04-08T15:42:21.851Z,4.68
2024-04-08T15:44:49.781Z,8.95
2024-04-08T15:47:20.424Z,9.15
2024-04-08T15:49:50.731Z,7.78
2024-04-08T15:52:20.647Z,9.85
2024-04-08T15:54:50.536Z,12.93
2024-04-08T15:57:20.412Z,6.78
2024-04-08T15:59:48.853Z,14.25
2024-04-08T16:02:19.624Z,9.77
2024-04-08T16:04:53.258Z,8.35
2024-04-08T16:07:23.384Z,14.70
2024-04-08T16:09:51.048Z,10.88
2024-04-08T16:12:21.064Z,9.07
2024-04-08T16:14:48.610Z,7.40
2024-04-08T16:17:18.846Z,9.95
2024-04-08T16:19:51.978Z,10.18
2024-04-08T16:22:26.012Z,14.52
2024-04-08T16:24:55.424Z,10.43
2024-04-08T16:27:26.280Z,11.20
2024-04-08T16:29:53.742Z,12.48
2024-04-08T16:32:23.805Z,14.77
2024-04-08T16:34:54.390Z,16.73
2024-04-08T16:37:24.727Z,19.88
2024-04-08T16:39:52.875Z,11.25
2024-04-08T16:42:24.282Z,12.07
2024-04-08T16:44:51.686Z,12.18
2024-04-08T16:47:21.462Z,13.77
2024-04-08T16:49:48.884Z,11.05
2024-04-08T16:52:25.007Z,8.68
2024-04-08T16:54:52.454Z,9.77
2024-04-08T16:57:26.749Z,7.30
2024-04-08T16:59:54.279Z,10.85
2024-04-08T17:02:25.429Z,14.05
2024-04-08T17:04:53.902Z,13.20
2024-04-08T17:07:29.042Z,8.90
2024-04-08T17:09:56.640Z,13.30
2024-04-08T17:12:29.785Z,16.95
2024-04-08T17:14:57.698Z,18.42
2024-04-08T17:17:27.960Z,17.83
2024-04-08T17:19:55.766Z,12.85
2024-04-08T17:22:28.607Z,12.73
2024-04-08T17:27:30.956Z,14.80
2024-04-08T17:29:58.366Z,12.07
2024-04-08T17:32:30.098Z,14.85
2024-04-08T17:34:58.402Z,9.45
2024-04-08T17:37:34.373Z,16.15
2024-04-08T17:40:06.057Z,12.32
2024-04-08T17:42:43.596Z,11.88
2024-04-08T17:45:13.815Z,21.73
2024-04-08T17:47:44.057Z,10.70
2024-04-08T17:50:12.800Z,13.85
2024-04-08T17:52:55.160Z,16.20
2024-04-08T17:55:24.434Z,12.65
2024-04-08T17:57:54.939Z,11.25
2024-04-08T18:00:24.350Z,10.10
2024-04-08T18:02:54.375Z,11.38
2024-04-08T18:05:21.945Z,17.17
2024-04-08T18:07:54.954Z,12.93
2024-04-08T18:10:22.956Z,26.08
2024-04-08T18:12:53.031Z,20.15
2024-04-08T18:15:20.552Z,18.85
2024-04-08T18:17:51.529Z,18.80
2024-04-08T18:20:19.408Z,22.15
2024-04-08T18:22:50.046Z,14.52
2024-04-08T18:25:20.433Z,16.10
2024-04-08T18:27:54.447Z,21.88
2024-04-08T18:30:23.204Z,21.63
2024-04-08T18:32:58.056Z,13.35
2024-04-08T18:35:27.582Z,17.30
2024-04-08T18:37:58.141Z,19.50
2024-04-08T18:40:30.562Z,21.98
2024-04-08T18:43:01.250Z,24.42
2024-04-08T18:45:28.977Z,21.15
2024-04-08T18:48:00.013Z,13.52
2024-04-08T18:50:29.171Z,24.92
2024-04-08T18:52:59.936Z,17.55
2024-04-08T18:55:30.025Z,19.52
2024-04-08T18:58:01.285Z,24.25
2024-04-08T19:00:28.567Z,13.57
2024-04-08T19:02:58.622Z,20.60
2024-04-08T19:05:26.031Z,21.20
2024-04-08T19:07:56.218Z,12.90
2024-04-08T19:10:23.930Z,22.33
2024-04-08T19:12:56.856Z,22.77
2024-04-08T19:15:25.087Z,22.23
2024-04-08T19:17:57.491Z,22.10
2024-04-08T19:20:25.031Z,21.80
2024-04-08T19:22:57.626Z,12.90
2024-04-08T19:25:27.420Z,20.23
2024-04-08T19:28:00.020Z,25.92
2024-04-08T19:30:28.016Z,21.42
2024-04-08T19:33:00.025Z,20.52
2024-04-08T19:35:27.384Z,17.48
2024-04-08T19:37:57.118Z,25.05
2024-04-08T19:40:26.018Z,22.67
2024-04-08T19:43:08.327Z,21.83
2024-04-08T19:45:39.026Z,30.77
2024-04-08T19:48:13.342Z,22.30
2024-04-08T19:50:41.565Z,24.75
2024-04-08T19:53:11.881Z,19.17
2024-04-08T19:55:39.162Z,15.07
2024-04-08T19:58:11.760Z,13.18
2024-04-08T20:00:39.098Z,16.92
2024-04-08T20:03:09.431Z,21.70
2024-04-08T20:05:38.857Z,22.27
2024-04-08T20:08:09.819Z,13.82
2024-04-08T20:10:38.751Z,18.45
2024-04-08T20:13:11.755Z,21.02
2024-04-08T20:15:38.935Z,18.67
2024-04-08T20:18:09.835Z,23.42
2024-04-08T20:20:37.711Z,14.70
2024-04-08T20:23:08.214Z,16.23
2024-04-08T20:25:35.468Z,20.98
2024-04-08T20:28:08.345Z,12.63
2024-04-08T20:33:10.645Z,13.25
2024-04-08T20:35:39.348Z,25.08
2024-04-08T20:38:09.227Z,21.88
2024-04-08T20:40:45.799Z,23.25
2024-04-08T20:43:15.618Z,20.33
2024-04-08T20:45:47.022Z,15.55
2024-04-08T20:48:16.743Z,21.65
2024-04-08T20:50:46.353Z,17.40
2024-04-08T20:53:16.129Z,20.60
2024-04-08T20:55:43.108Z,16.25
2024-04-08T20:58:13.037Z,21.15
2024-04-08T21:00:40.729Z,21.15
2024-04-08T21:03:15.640Z,15.10
2024-04-08T21:05:43.309Z,18.45
2024-04-08T21:08:13.338Z,15.20
2024-04-08T21:10:40.516Z,20.33
2024-04-08T21:13:10.997Z,26.85
2024-04-08T21:15:39.766Z,26.85
2024-04-08T21:18:10.391Z,30.40
2024-04-08T21:20:40.348Z,18.80
2024-04-08T21:23:11.708Z,17.98
2024-04-08T21:25:38.983Z,16.27
2024-04-08T21:28:09.252Z,17.67
2024-04-08T21:30:36.516Z,18.35
2024-04-08T21:33:07.001Z,18.08
2024-04-08T21:35:35.639Z,17.70
2024-04-08T21:38:10.547Z,17.15
2024-04-08T21:40:41.162Z,18.50
2024-04-08T21:43:12.118Z,22.33
2024-04-08T21:45:39.323Z,22.15
2024-04-08T21:48:11.628Z,12.15
2024-04-08T21:50:38.907Z,10.70
2024-04-08T21:53:14.979Z,13.38
2024-04-08T21:55:42.601Z,20.95
2024-04-08T21:58:13.307Z,20.95
2024-04-08T22:00:41.430Z,13.48
2024-04-08T22:03:11.309Z,29.80
2024-04-08T22:05:41.086Z,14.93
2024-04-08T22:08:14.808Z,15.48
2024-04-08T22:10:42.961Z,20.67
2024-04-08T22:13:13.481Z,6.95
2024-04-08T22:15:41.241Z,17.85
2024-04-08T22:18:12.122Z,17.40
2024-04-08T22:20:39.618Z,22.38
2024-04-08T22:23:11.310Z,21.77
2024-04-08T22:25:41.691Z,13.85
2024-04-08T22:28:11.422Z,14.48
2024-04-08T22:30:39.729Z,13.55
2024-04-08T22:33:10.241Z,20.55
2024-04-08T22:35:37.536Z,17.92
2024-04-08T22:38:11.355Z,16.65
2024-04-08T22:40:42.158Z,21.42
2024-04-08T22:43:11.996Z,23.85
2024-04-08T22:45:39.871Z,21.75
2024-04-08T22:48:10.842Z,24.42
2024-04-08T22:50:39.148Z,14.77
2024-04-08T22:53:09.264Z,16.52
2024-04-08T22:55:36.293Z,17.20
2024-04-08T22:58:10.756Z,18.08
2024-04-08T23:00:37.998Z,8.95
2024-04-08T23:03:08.922Z,16.70
2024-04-08T23:05:36.426Z,12.63
2024-04-08T23:08:07.635Z,17.95
2024-04-08T23:10:34.879Z,24.58
2024-04-08T23:13:04.820Z,23.48
2024-04-08T23:15:37.022Z,19.42
2024-04-08T23:18:09.273Z,12.65
2024-04-08T23:20:36.639Z,20.17
2024-04-08T23:23:07.336Z,25.77
2024-04-08T23:25:36.886Z,16.50
2024-04-08T23:28:07.450Z,16.88
2024-04-08T23:30:37.801Z,27.50
2024-04-08T23:33:08.116Z,12.32
2024-04-08T23:35:35.456Z,21.15
2024-04-08T23:38:05.923Z,21.33
2024-04-08T23:40:33.388Z,14.07
2024-04-08T23:43:05.176Z,24.08
2024-04-08T23:45:32.696Z,17.17
2024-04-08T23:48:05.501Z,17.05
2024-04-08T23:50:34.805Z,16.45
2024-04-08T23:53:05.160Z,21.45
2024-04-08T23:55:32.177Z,27.40
2024-04-08T23:58:02.292Z,20.88
