createdAt,value
2023-02-23T00:02:07.221Z,8.96
2023-02-23T00:04:35.435Z,9.08
2023-02-23T00:07:02.382Z,9.29
2023-02-23T00:09:35.479Z,8.83
2023-02-23T00:12:08.312Z,8.85
2023-02-23T00:14:37.577Z,9.04
2023-02-23T00:17:04.725Z,9.38
2023-02-23T00:19:33.377Z,9.16
2023-02-23T00:22:01.091Z,8.87
2023-02-23T00:24:27.811Z,9.30
2023-02-23T00:26:54.488Z,9.06
2023-02-23T00:29:23.178Z,9.26
2023-02-23T00:31:51.461Z,8.68
2023-02-23T00:34:23.592Z,7.96
2023-02-23T00:36:54.332Z,9.38
2023-02-23T00:39:23.709Z,9.37
2023-02-23T00:41:52.236Z,9.36
2023-02-23T00:44:19.491Z,9.21
2023-02-23T00:46:51.017Z,9.30
2023-02-23T00:49:18.877Z,8.81
2023-02-23T00:51:45.546Z,8.71
2023-02-23T00:54:17.551Z,9.08
2023-02-23T00:56:45.279Z,9.33
2023-02-23T00:59:12.843Z,9.26
2023-02-23T01:01:41.698Z,9.30
2023-02-23T01:04:09.310Z,9.37
2023-02-23T01:06:37.674Z,8.62
2023-02-23T01:09:10.077Z,9.29
2023-02-23T01:11:38.330Z,8.98
2023-02-23T01:14:05.141Z,9.19
2023-02-23T01:16:34.731Z,8.86
2023-02-23T01:19:04.071Z,9.37
2023-02-23T01:21:33.993Z,9.09
2023-02-23T01:24:02.255Z,8.69
2023-02-23T01:26:37.612Z,9.10
2023-02-23T01:29:10.556Z,9.29
2023-02-23T01:31:39.853Z,8.67
2023-02-23T01:34:11.803Z,8.63
2023-02-23T01:36:40.199Z,9.19
2023-02-23T01:39:12.212Z,8.71
2023-02-23T01:41:42.379Z,8.98
2023-02-23T01:44:31.690Z,9.01
2023-02-23T01:46:58.361Z,8.89
2023-02-23T01:49:28.307Z,8.96
2023-02-23T01:52:00.291Z,8.46
2023-02-23T01:54:32.918Z,8.56
2023-02-23T01:57:02.475Z,8.86
2023-02-23T01:59:38.094Z,8.81
2023-02-23T02:02:07.642Z,8.97
2023-02-23T02:04:46.003Z,8.88
2023-02-23T02:07:35.175Z,8.47
2023-02-23T02:10:22.510Z,8.39
2023-02-23T02:13:05.776Z,9.03
2023-02-23T02:15:38.675Z,9.02
2023-02-23T02:18:41.619Z,9.07
2023-02-23T02:21:17.821Z,9.09
2023-02-23T02:24:04.089Z,9.12
2023-02-23T02:26:36.874Z,9.09
2023-02-23T02:29:26.371Z,9.09
2023-02-23T02:32:21.322Z,9.07
2023-02-23T02:35:09.637Z,9.05
2023-02-23T02:37:48.330Z,9.05
2023-02-23T02:40:53.365Z,9.05
2023-02-23T02:43:27.359Z,8.47
2023-02-23T02:46:14.752Z,8.38
2023-02-23T02:49:06.711Z,8.81
2023-02-23T02:51:46.727Z,8.37
2023-02-23T02:54:24.201Z,9.02
2023-02-23T02:56:54.971Z,8.39
2023-02-23T02:59:40.224Z,8.96
2023-02-23T03:02:26.114Z,8.51
2023-02-23T03:05:12.175Z,8.93
2023-02-23T03:08:39.674Z,8.84
2023-02-23T03:11:33.077Z,8.41
2023-02-23T03:14:44.353Z,8.88
2023-02-23T03:18:03.433Z,8.20
2023-02-23T03:20:52.413Z,8.90
2023-02-23T03:23:44.594Z,8.86
2023-02-23T03:26:40.184Z,8.33
2023-02-23T03:29:36.690Z,8.81
2023-02-23T03:32:34.122Z,8.83
2023-02-23T03:35:31.591Z,8.26
2023-02-23T03:38:29.177Z,8.78
2023-02-23T03:41:16.436Z,8.58
2023-02-23T03:44:12.722Z,8.54
2023-02-23T03:47:00.194Z,8.11
2023-02-23T03:49:52.473Z,8.58
2023-02-23T03:52:46.227Z,8.21
2023-02-23T03:55:36.981Z,8.59
2023-02-23T03:58:27.031Z,8.69
2023-02-23T04:01:17.661Z,8.58
2023-02-23T04:04:05.696Z,8.70
2023-02-23T04:06:56.349Z,8.14
2023-02-23T04:09:41.651Z,8.12
2023-02-23T04:12:50.057Z,8.68
2023-02-23T04:15:35.926Z,8.65
2023-02-23T04:18:07.204Z,8.65
2023-02-23T04:20:33.871Z,8.48
2023-02-23T04:23:00.471Z,8.45
2023-02-23T04:25:28.389Z,8.51
2023-02-23T04:27:55.042Z,8.54
2023-02-23T04:30:25.654Z,8.68
2023-02-23T04:32:52.718Z,8.46
2023-02-23T04:35:19.478Z,8.72
2023-02-23T04:37:46.109Z,8.01
2023-02-23T04:40:13.062Z,8.53
2023-02-23T04:42:40.575Z,8.24
2023-02-23T04:45:08.593Z,8.54
2023-02-23T04:47:35.133Z,8.62
2023-02-23T04:50:01.805Z,8.59
2023-02-23T04:52:28.355Z,8.29
2023-02-23T04:54:54.856Z,8.61
2023-02-23T04:57:21.414Z,8.63
2023-02-23T04:59:48.043Z,8.69
2023-02-23T05:02:14.649Z,8.54
2023-02-23T05:04:41.269Z,8.39
2023-02-23T05:07:07.839Z,8.07
2023-02-23T05:09:35.028Z,8.54
2023-02-23T05:12:01.757Z,8.17
2023-02-23T05:14:28.492Z,8.56
2023-02-23T05:16:55.103Z,8.50
2023-02-23T05:19:21.890Z,8.57
2023-02-23T05:21:50.378Z,8.56
2023-02-23T05:24:17.948Z,8.48
2023-02-23T05:26:45.150Z,8.52
2023-02-23T05:29:12.606Z,8.04
2023-02-23T05:31:39.325Z,8.40
2023-02-23T05:34:06.740Z,8.62
2023-02-23T05:36:33.273Z,8.41
2023-02-23T05:39:00.391Z,8.14
2023-02-23T05:41:27.116Z,8.26
2023-02-23T05:43:55.135Z,8.30
2023-02-23T05:46:24.712Z,8.44
2023-02-23T05:48:55.888Z,8.55
2023-02-23T05:51:22.485Z,8.19
2023-02-23T05:53:49.063Z,8.46
2023-02-23T05:56:20.335Z,8.61
2023-02-23T05:58:51.968Z,8.66
2023-02-23T06:01:20.126Z,8.03
2023-02-23T06:03:47.652Z,8.41
2023-02-23T06:06:15.044Z,8.14
2023-02-23T06:08:42.538Z,8.51
2023-02-23T06:11:09.467Z,8.06
2023-02-23T06:13:36.288Z,8.43
2023-02-23T06:16:03.037Z,8.51
2023-02-23T06:18:29.912Z,8.08
2023-02-23T06:21:00.434Z,8.15
2023-02-23T06:23:28.193Z,8.50
2023-02-23T06:25:54.724Z,8.58
2023-02-23T06:28:21.477Z,8.45
2023-02-23T06:30:48.655Z,8.61
2023-02-23T06:33:15.304Z,8.21
2023-02-23T06:35:42.928Z,8.18
2023-02-23T06:38:09.536Z,8.66
2023-02-23T06:40:38.112Z,8.10
2023-02-23T06:43:05.186Z,8.34
2023-02-23T06:45:32.799Z,8.61
2023-02-23T06:48:00.099Z,8.82
2023-02-23T06:50:27.448Z,8.82
2023-02-23T06:52:54.031Z,8.06
2023-02-23T06:55:20.599Z,8.36
2023-02-23T06:57:49.262Z,8.39
2023-02-23T07:00:17.258Z,8.35
2023-02-23T07:02:44.786Z,8.74
2023-02-23T07:05:11.499Z,8.54
2023-02-23T07:07:38.523Z,8.78
2023-02-23T07:10:06.791Z,8.64
2023-02-23T07:12:33.519Z,8.26
2023-02-23T07:15:00.344Z,8.40
2023-02-23T07:17:26.871Z,8.27
2023-02-23T07:19:53.485Z,8.24
2023-02-23T07:22:20.046Z,8.62
2023-02-23T07:24:46.716Z,8.69
2023-02-23T07:27:13.334Z,8.65
2023-02-23T07:29:39.938Z,8.15
2023-02-23T07:32:06.585Z,8.62
2023-02-23T07:34:33.171Z,8.21
2023-02-23T07:36:59.720Z,8.65
2023-02-23T07:39:26.267Z,8.62
2023-02-23T07:41:52.792Z,8.53
2023-02-23T07:44:19.900Z,7.99
2023-02-23T07:46:46.541Z,8.33
2023-02-23T07:49:13.852Z,8.64
2023-02-23T07:51:40.969Z,8.73
2023-02-23T07:54:07.697Z,8.76
2023-02-23T07:56:35.259Z,8.83
2023-02-23T07:59:02.278Z,8.83
2023-02-23T08:01:29.045Z,8.12
2023-02-23T08:03:55.666Z,8.70
2023-02-23T08:06:22.370Z,8.95
2023-02-23T08:08:49.130Z,8.82
2023-02-23T08:11:15.873Z,8.94
2023-02-23T08:13:42.852Z,8.52
2023-02-23T08:16:09.473Z,9.00
2023-02-23T08:18:36.155Z,8.54
2023-02-23T08:21:04.200Z,9.12
2023-02-23T08:23:32.442Z,8.65
2023-02-23T08:26:00.783Z,8.62
2023-02-23T08:28:28.335Z,8.95
2023-02-23T08:30:55.206Z,8.74
2023-02-23T08:33:22.180Z,8.92
2023-02-23T08:35:48.760Z,8.85
2023-02-23T08:38:16.391Z,8.89
2023-02-23T08:40:43.411Z,8.91
2023-02-23T08:43:10.285Z,8.88
2023-02-23T08:45:38.648Z,8.71
2023-02-23T08:48:07.227Z,8.57
2023-02-23T08:50:33.877Z,9.16
2023-02-23T08:53:00.486Z,9.11
2023-02-23T08:55:27.358Z,9.06
2023-02-23T08:57:53.950Z,9.08
2023-02-23T09:00:20.998Z,9.29
2023-02-23T09:02:48.177Z,9.37
2023-02-23T09:05:15.792Z,9.40
2023-02-23T09:07:46.288Z,9.32
2023-02-23T09:10:15.125Z,9.11
2023-02-23T09:12:41.849Z,9.59
2023-02-23T09:15:09.034Z,9.45
2023-02-23T09:17:35.612Z,8.98
2023-02-23T09:20:02.261Z,9.64
2023-02-23T09:22:28.816Z,9.73
2023-02-23T09:24:55.288Z,9.43
2023-02-23T09:27:21.952Z,9.66
2023-02-23T09:29:48.571Z,9.92
2023-02-23T09:32:15.402Z,9.45
2023-02-23T09:34:42.086Z,10.07
2023-02-23T09:37:08.776Z,9.61
2023-02-23T09:39:38.606Z,10.12
2023-02-23T09:42:14.512Z,9.70
2023-02-23T09:45:09.152Z,10.14
2023-02-23T09:47:51.601Z,10.09
2023-02-23T09:50:24.288Z,9.91
2023-02-23T09:53:07.044Z,9.95
2023-02-23T09:55:33.694Z,9.70
2023-02-23T09:58:08.525Z,9.59
2023-02-23T10:00:42.728Z,9.49
2023-02-23T10:03:23.627Z,9.91
2023-02-23T10:05:57.989Z,9.79
2023-02-23T10:08:39.931Z,10.03
2023-02-23T10:11:18.846Z,10.07
2023-02-23T10:13:55.335Z,10.14
2023-02-23T10:16:42.585Z,10.09
2023-02-23T10:19:21.642Z,9.40
2023-02-23T10:21:58.131Z,9.81
2023-02-23T10:24:35.353Z,10.37
2023-02-23T10:27:18.931Z,10.53
2023-02-23T10:29:51.332Z,10.71
2023-02-23T10:32:55.307Z,10.79
2023-02-23T10:35:23.335Z,10.65
2023-02-23T10:37:52.957Z,10.73
2023-02-23T10:40:23.431Z,10.62
2023-02-23T10:42:51.327Z,10.56
2023-02-23T10:45:26.690Z,10.48
2023-02-23T10:48:06.063Z,10.17
2023-02-23T10:50:33.950Z,10.48
2023-02-23T10:53:11.710Z,9.93
2023-02-23T10:55:38.678Z,9.85
2023-02-23T10:58:17.770Z,10.18
2023-02-23T11:00:59.443Z,10.23
2023-02-23T11:03:38.112Z,9.65
2023-02-23T11:06:05.188Z,10.03
2023-02-23T11:08:34.392Z,9.50
2023-02-23T11:11:05.988Z,9.97
2023-02-23T11:13:42.374Z,9.52
2023-02-23T11:16:14.776Z,10.10
2023-02-23T11:19:03.307Z,10.05
2023-02-23T11:21:35.821Z,10.00
2023-02-23T11:24:30.759Z,10.20
2023-02-23T11:27:03.713Z,10.10
2023-02-23T11:29:42.645Z,9.82
2023-02-23T11:32:23.440Z,10.24
2023-02-23T11:35:27.010Z,10.51
2023-02-23T11:37:54.323Z,10.51
2023-02-23T11:40:29.875Z,10.82
2023-02-23T11:43:07.293Z,10.79
2023-02-23T11:45:52.731Z,11.06
2023-02-23T11:48:31.413Z,11.16
2023-02-23T11:50:58.789Z,11.19
2023-02-23T11:53:38.308Z,11.26
2023-02-23T11:56:12.431Z,11.35
2023-02-23T11:58:39.240Z,11.45
2023-02-23T12:01:16.700Z,10.90
2023-02-23T12:03:56.965Z,11.33
2023-02-23T12:06:36.456Z,11.46
2023-02-23T12:09:18.483Z,11.60
2023-02-23T12:11:51.712Z,11.52
2023-02-23T12:14:29.375Z,11.34
2023-02-23T12:17:06.575Z,11.80
2023-02-23T12:19:36.455Z,11.84
2023-02-23T12:22:10.380Z,11.64
2023-02-23T12:25:02.514Z,12.04
2023-02-23T12:27:43.655Z,11.91
2023-02-23T12:30:27.905Z,11.78
2023-02-23T12:33:30.077Z,11.73
2023-02-23T12:36:02.526Z,11.12
2023-02-23T12:38:54.840Z,11.33
2023-02-23T12:41:38.762Z,11.21
2023-02-23T12:44:30.068Z,10.91
2023-02-23T12:46:59.729Z,11.14
2023-02-23T12:49:39.310Z,10.90
2023-02-23T12:52:18.627Z,11.30
2023-02-23T12:54:46.898Z,11.25
2023-02-23T12:57:19.499Z,11.35
2023-02-23T12:59:53.572Z,11.24
2023-02-23T13:02:36.114Z,11.05
2023-02-23T13:05:20.181Z,11.19
2023-02-23T13:07:46.689Z,11.09
2023-02-23T13:10:38.593Z,10.81
2023-02-23T13:13:16.416Z,10.91
2023-02-23T13:15:59.811Z,10.02
2023-02-23T13:18:45.254Z,10.74
2023-02-23T13:21:28.804Z,10.36
2023-02-23T13:24:05.950Z,10.79
2023-02-23T13:26:54.099Z,10.83
2023-02-23T13:29:34.613Z,10.72
2023-02-23T13:32:02.986Z,10.86
2023-02-23T13:34:42.160Z,10.61
2023-02-23T13:37:12.812Z,10.90
2023-02-23T13:39:57.454Z,10.91
2023-02-23T13:42:30.885Z,11.07
2023-02-23T13:45:35.347Z,11.25
2023-02-23T13:48:33.034Z,11.33
2023-02-23T13:51:15.033Z,11.37
2023-02-23T13:53:43.301Z,11.50
2023-02-23T13:56:23.751Z,11.27
2023-02-23T13:59:08.311Z,10.87
2023-02-23T14:01:43.649Z,11.13
2023-02-23T14:04:28.840Z,10.64
2023-02-23T14:07:16.682Z,10.97
2023-02-23T14:09:55.780Z,10.80
2023-02-23T14:12:40.643Z,11.03
2023-02-23T14:15:26.213Z,10.99
2023-02-23T14:18:03.618Z,10.94
2023-02-23T14:20:47.220Z,10.82
2023-02-23T14:23:19.746Z,10.83
2023-02-23T14:26:37.337Z,10.69
2023-02-23T14:29:17.004Z,10.60
2023-02-23T14:32:24.375Z,10.51
2023-02-23T14:34:50.952Z,10.50
2023-02-23T14:37:25.452Z,10.16
2023-02-23T14:39:54.800Z,10.29
2023-02-23T14:42:27.494Z,10.31
2023-02-23T14:44:55.861Z,10.28
2023-02-23T14:47:26.073Z,10.41
2023-02-23T14:49:59.335Z,10.02
2023-02-23T14:52:25.786Z,10.42
2023-02-23T14:55:13.471Z,10.30
2023-02-23T14:57:42.782Z,10.24
2023-02-23T15:00:22.941Z,10.33
2023-02-23T15:02:57.038Z,9.84
2023-02-23T15:05:26.771Z,10.37
2023-02-23T15:07:58.647Z,9.83
2023-02-23T15:10:33.330Z,10.14
2023-02-23T15:13:01.395Z,9.76
2023-02-23T15:15:28.359Z,10.22
2023-02-23T15:17:58.960Z,9.62
2023-02-23T15:20:33.682Z,10.16
2023-02-23T15:23:04.081Z,10.21
2023-02-23T15:25:37.258Z,9.55
2023-02-23T15:28:32.523Z,9.61
2023-02-23T15:31:04.659Z,9.59
2023-02-23T15:33:31.486Z,9.99
2023-02-23T15:36:09.464Z,10.06
2023-02-23T15:38:44.323Z,9.84
2023-02-23T15:41:28.672Z,9.66
2023-02-23T15:44:22.786Z,9.89
2023-02-23T15:46:56.902Z,9.52
2023-02-23T15:49:32.489Z,10.02
2023-02-23T15:52:06.537Z,9.12
2023-02-23T15:54:45.526Z,9.94
2023-02-23T15:57:20.027Z,9.94
2023-02-23T15:59:48.057Z,9.50
2023-02-23T16:02:20.142Z,9.91
2023-02-23T16:04:52.656Z,9.37
2023-02-23T16:07:22.236Z,9.35
2023-02-23T16:09:54.638Z,9.40
2023-02-23T16:12:36.368Z,9.92
2023-02-23T16:15:06.533Z,9.36
2023-02-23T16:17:48.390Z,9.60
2023-02-23T16:20:38.447Z,9.84
2023-02-23T16:23:07.134Z,9.76
2023-02-23T16:25:35.042Z,9.29
2023-02-23T16:28:15.953Z,9.32
2023-02-23T16:30:50.103Z,9.57
2023-02-23T16:33:23.226Z,9.29
2023-02-23T16:35:53.553Z,9.66
2023-02-23T16:38:32.941Z,9.31
2023-02-23T16:40:59.566Z,9.29
2023-02-23T16:43:26.795Z,9.58
2023-02-23T16:45:53.602Z,9.69
2023-02-23T16:48:20.275Z,9.71
2023-02-23T16:50:48.222Z,9.18
2023-02-23T16:53:15.338Z,9.26
2023-02-23T16:56:02.172Z,9.68
2023-02-23T16:58:30.659Z,9.47
2023-02-23T17:00:57.463Z,9.36
2023-02-23T17:03:28.530Z,9.50
2023-02-23T17:05:56.607Z,9.63
2023-02-23T17:08:24.380Z,9.55
2023-02-23T17:10:54.283Z,8.75
2023-02-23T17:13:23.990Z,9.12
2023-02-23T17:15:56.053Z,9.45
2023-02-23T17:20:58.554Z,9.02
2023-02-23T17:23:27.571Z,9.53
2023-02-23T17:25:55.861Z,9.48
2023-02-23T17:28:22.806Z,9.22
2023-02-23T17:30:49.588Z,8.92
2023-02-23T17:33:17.226Z,9.06
2023-02-23T17:35:43.923Z,9.20
2023-02-23T17:38:11.241Z,8.83
2023-02-23T17:40:38.400Z,9.28
2023-02-23T17:43:07.448Z,9.30
2023-02-23T17:45:34.205Z,9.36
2023-02-23T17:48:01.199Z,9.17
2023-02-23T17:50:28.318Z,9.43
2023-02-23T17:52:55.348Z,9.27
2023-02-23T17:55:23.193Z,9.11
2023-02-23T17:57:49.870Z,9.18
2023-02-23T18:00:18.183Z,8.83
2023-02-23T18:02:45.681Z,8.75
2023-02-23T18:05:14.054Z,9.06
2023-02-23T18:07:41.870Z,8.99
2023-02-23T18:10:09.360Z,9.01
2023-02-23T18:12:36.000Z,8.98
2023-02-23T18:15:02.625Z,8.89
2023-02-23T18:17:32.396Z,8.96
2023-02-23T18:19:59.709Z,8.58
2023-02-23T18:22:26.623Z,8.24
2023-02-23T18:24:53.121Z,8.53
2023-02-23T18:27:19.649Z,8.59
2023-02-23T18:29:46.239Z,8.32
2023-02-23T18:32:13.143Z,8.50
2023-02-23T18:34:39.804Z,8.35
2023-02-23T18:37:09.721Z,8.30
2023-02-23T18:39:36.241Z,8.26
2023-02-23T18:42:04.325Z,8.18
2023-02-23T18:44:32.416Z,8.35
2023-02-23T18:47:00.006Z,8.08
2023-02-23T18:49:27.077Z,8.05
2023-02-23T18:51:54.383Z,7.92
2023-02-23T18:54:22.398Z,7.61
2023-02-23T18:56:49.535Z,7.56
2023-02-23T18:59:16.371Z,7.74
2023-02-23T19:01:45.306Z,7.99
2023-02-23T19:04:13.032Z,7.56
2023-02-23T19:06:43.215Z,7.63
2023-02-23T19:09:12.433Z,7.89
2023-02-23T19:11:40.044Z,7.89
2023-02-23T19:14:11.481Z,7.93
2023-02-23T19:16:38.498Z,7.88
2023-02-23T19:19:06.982Z,7.93
2023-02-23T19:21:34.751Z,7.83
2023-02-23T19:24:02.829Z,7.59
2023-02-23T19:26:30.969Z,7.19
2023-02-23T19:28:58.155Z,7.57
2023-02-23T19:31:26.038Z,7.50
2023-02-23T19:33:55.915Z,7.08
2023-02-23T19:36:29.442Z,7.55
2023-02-23T19:39:10.316Z,6.91
2023-02-23T19:41:39.044Z,6.97
2023-02-23T19:44:05.853Z,7.36
2023-02-23T19:46:33.151Z,7.40
2023-02-23T19:48:59.884Z,7.23
2023-02-23T19:51:26.952Z,6.76
2023-02-23T19:53:54.721Z,7.08
2023-02-23T19:56:23.065Z,6.64
2023-02-23T19:58:49.631Z,6.98
2023-02-23T20:01:18.727Z,6.69
2023-02-23T20:03:49.393Z,7.10
2023-02-23T20:06:17.815Z,6.36
2023-02-23T20:08:45.903Z,6.73
2023-02-23T20:11:12.579Z,6.45
2023-02-23T20:13:39.298Z,6.72
2023-02-23T20:16:09.342Z,6.80
2023-02-23T20:18:38.488Z,6.52
2023-02-23T20:21:13.698Z,6.52
2023-02-23T20:23:41.227Z,6.20
2023-02-23T20:26:10.580Z,6.56
2023-02-23T20:28:37.487Z,5.99
2023-02-23T20:31:04.149Z,6.48
2023-02-23T20:33:31.404Z,6.46
2023-02-23T20:35:58.093Z,6.24
2023-02-23T20:38:24.669Z,6.27
2023-02-23T20:40:51.588Z,6.29
2023-02-23T20:43:18.202Z,6.44
2023-02-23T20:45:44.927Z,5.95
2023-02-23T20:48:11.573Z,6.15
2023-02-23T20:50:38.363Z,6.22
2023-02-23T20:53:05.780Z,6.28
2023-02-23T20:55:32.691Z,5.95
2023-02-23T20:57:59.637Z,6.06
2023-02-23T21:00:33.049Z,6.11
2023-02-23T21:03:03.552Z,5.88
2023-02-23T21:05:33.634Z,5.28
2023-02-23T21:08:05.795Z,5.04
2023-02-23T21:10:35.195Z,4.98
2023-02-23T21:13:02.490Z,5.27
2023-02-23T21:15:30.272Z,5.07
2023-02-23T21:17:58.264Z,4.82
2023-02-23T21:20:27.391Z,4.88
2023-02-23T21:22:54.598Z,4.20
2023-02-23T21:25:23.382Z,4.31
2023-02-23T21:27:49.969Z,3.84
2023-02-23T21:30:21.546Z,4.09
2023-02-23T21:32:49.920Z,4.26
2023-02-23T21:35:16.996Z,3.54
2023-02-23T21:37:43.633Z,3.81
2023-02-23T21:40:12.845Z,3.74
2023-02-23T21:42:40.966Z,3.77
2023-02-23T21:45:09.634Z,3.60
2023-02-23T21:47:38.619Z,3.10
2023-02-23T21:50:06.198Z,3.51
2023-02-23T21:52:33.362Z,3.43
2023-02-23T21:55:02.335Z,2.78
2023-02-23T21:57:30.952Z,3.22
2023-02-23T21:59:57.623Z,2.51
2023-02-23T22:02:24.257Z,3.06
2023-02-23T22:04:50.994Z,3.00
2023-02-23T22:07:17.625Z,3.00
2023-02-23T22:09:44.562Z,2.41
2023-02-23T22:12:11.294Z,2.88
2023-02-23T22:14:37.932Z,2.46
2023-02-23T22:17:06.261Z,2.86
2023-02-23T22:19:33.082Z,2.66
2023-02-23T22:21:59.612Z,2.02
2023-02-23T22:24:26.167Z,2.62
2023-02-23T22:26:55.766Z,2.65
2023-02-23T22:29:25.489Z,2.40
2023-02-23T22:31:52.486Z,2.59
2023-02-23T22:34:19.286Z,2.54
2023-02-23T22:36:46.173Z,2.23
2023-02-23T22:39:14.025Z,2.29
2023-02-23T22:41:43.490Z,2.40
2023-02-23T22:44:17.093Z,2.37
2023-02-23T22:46:47.936Z,2.31
2023-02-23T22:49:15.829Z,1.95
2023-02-23T22:51:43.706Z,1.98
2023-02-23T22:54:11.605Z,2.04
2023-02-23T22:56:39.623Z,1.96
2023-02-23T22:59:08.523Z,1.98
2023-02-23T23:01:38.375Z,1.56
2023-02-23T23:04:10.158Z,1.67
2023-02-23T23:06:38.303Z,1.34
2023-02-23T23:09:04.981Z,1.79
2023-02-23T23:11:31.845Z,1.19
2023-02-23T23:14:02.818Z,1.21
2023-02-23T23:16:33.541Z,1.77
2023-02-23T23:19:11.986Z,1.19
2023-02-23T23:21:40.769Z,1.75
2023-02-23T23:24:08.791Z,1.55
2023-02-23T23:26:39.602Z,1.19
2023-02-23T23:29:10.181Z,1.42
2023-02-23T23:31:40.293Z,1.63
2023-02-23T23:34:10.206Z,1.55
2023-02-23T23:36:43.208Z,0.70
2023-02-23T23:39:16.011Z,1.43
2023-02-23T23:41:43.860Z,0.79
2023-02-23T23:44:10.673Z,0.95
2023-02-23T23:46:42.537Z,1.11
2023-02-23T23:49:13.281Z,1.17
2023-02-23T23:51:45.395Z,1.18
2023-02-23T23:54:14.943Z,1.11
2023-02-23T23:56:43.568Z,0.49
2023-02-23T23:59:17.080Z,0.75
