createdAt,value
2023-02-19T00:02:07.449Z,62.16
2023-02-19T00:05:16.159Z,62.42
2023-02-19T00:08:24.494Z,62.14
2023-02-19T00:11:35.250Z,62.26
2023-02-19T00:14:43.456Z,62.15
2023-02-19T00:17:58.492Z,62.04
2023-02-19T00:21:07.310Z,62.11
2023-02-19T00:24:19.461Z,62.51
2023-02-19T00:27:28.017Z,62.14
2023-02-19T00:30:42.531Z,62.19
2023-02-19T00:33:45.911Z,62.53
2023-02-19T00:37:00.519Z,62.52
2023-02-19T00:40:08.436Z,62.82
2023-02-19T00:43:17.050Z,62.28
2023-02-19T00:46:36.619Z,62.19
2023-02-19T00:49:45.113Z,62.03
2023-02-19T00:52:53.497Z,61.86
2023-02-19T00:56:09.940Z,61.64
2023-02-19T00:59:24.466Z,61.83
2023-02-19T01:02:32.544Z,61.56
2023-02-19T01:05:41.230Z,61.53
2023-02-19T01:08:56.435Z,61.65
2023-02-19T01:12:06.635Z,61.73
2023-02-19T01:15:15.505Z,61.55
2023-02-19T01:18:30.464Z,61.77
2023-02-19T01:21:32.451Z,62.22
2023-02-19T01:24:47.481Z,62.14
2023-02-19T01:27:49.270Z,61.42
2023-02-19T01:31:08.901Z,61.51
2023-02-19T01:34:18.586Z,61.35
2023-02-19T01:37:33.517Z,61.33
2023-02-19T01:40:42.458Z,61.13
2023-02-19T01:44:06.487Z,61.06
2023-02-19T01:47:15.498Z,62.03
2023-02-19T01:50:34.513Z,62.03
2023-02-19T01:53:47.758Z,62.14
2023-02-19T01:57:13.529Z,62.64
2023-02-19T02:00:17.026Z,63.02
2023-02-19T02:03:32.555Z,63.43
2023-02-19T02:06:58.539Z,63.70
2023-02-19T02:10:07.433Z,63.57
2023-02-19T02:13:16.482Z,63.75
2023-02-19T02:16:41.649Z,63.82
2023-02-19T02:20:19.509Z,63.83
2023-02-19T02:23:47.576Z,64.18
2023-02-19T02:27:17.511Z,64.32
2023-02-19T02:30:37.678Z,64.05
2023-02-19T02:34:15.556Z,64.33
2023-02-19T02:37:17.474Z,64.25
2023-02-19T02:40:32.499Z,64.01
2023-02-19T02:43:34.713Z,64.04
2023-02-19T02:46:52.553Z,64.35
2023-02-19T02:50:03.594Z,64.65
2023-02-19T02:53:42.529Z,64.10
2023-02-19T02:56:59.552Z,64.22
2023-02-19T03:00:15.532Z,64.17
2023-02-19T03:03:27.468Z,64.51
2023-02-19T03:06:39.592Z,64.82
2023-02-19T03:09:49.707Z,64.82
2023-02-19T03:13:08.530Z,64.92
2023-02-19T03:16:25.567Z,65.04
2023-02-19T03:19:41.131Z,65.17
2023-02-19T03:22:52.585Z,65.68
2023-02-19T03:26:01.567Z,65.84
2023-02-19T03:29:19.548Z,66.15
2023-02-19T03:32:34.533Z,65.94
2023-02-19T03:35:56.199Z,66.19
2023-02-19T03:39:12.536Z,65.67
2023-02-19T03:42:42.389Z,65.56
2023-02-19T03:46:13.630Z,66.46
2023-02-19T03:49:27.227Z,65.68
2023-02-19T03:53:08.582Z,65.60
2023-02-19T03:56:34.650Z,65.93
2023-02-19T03:59:53.153Z,65.85
2023-02-19T04:03:22.559Z,65.96
2023-02-19T04:06:40.566Z,66.42
2023-02-19T04:09:48.810Z,66.68
2023-02-19T04:13:12.561Z,65.86
2023-02-19T04:16:27.602Z,65.90
2023-02-19T04:19:39.871Z,65.40
2023-02-19T04:22:48.581Z,65.07
2023-02-19T04:26:00.326Z,65.38
2023-02-19T04:29:09.636Z,65.75
2023-02-19T04:32:24.655Z,65.36
2023-02-19T04:35:26.473Z,65.82
2023-02-19T04:38:41.595Z,66.15
2023-02-19T04:41:43.485Z,66.53
2023-02-19T04:44:58.614Z,66.07
2023-02-19T04:48:00.473Z,66.15
2023-02-19T04:51:16.638Z,66.46
2023-02-19T04:54:25.662Z,65.75
2023-02-19T04:57:35.173Z,66.10
2023-02-19T05:00:44.593Z,65.94
2023-02-19T05:03:53.228Z,65.93
2023-02-19T05:07:01.634Z,65.94
2023-02-19T05:10:10.246Z,66.28
2023-02-19T05:13:20.669Z,66.85
2023-02-19T05:16:29.370Z,68.89
2023-02-19T05:19:37.617Z,70.78
2023-02-19T05:22:52.622Z,71.48
2023-02-19T05:25:54.902Z,72.17
2023-02-19T05:29:09.620Z,72.88
2023-02-19T05:32:17.661Z,73.00
2023-02-19T05:35:32.627Z,72.83
2023-02-19T05:38:41.633Z,72.76
2023-02-19T05:41:50.366Z,73.01
2023-02-19T05:44:58.647Z,72.86
2023-02-19T05:48:14.589Z,72.80
2023-02-19T05:51:19.309Z,73.03
2023-02-19T05:54:36.641Z,72.91
2023-02-19T05:57:47.837Z,73.23
2023-02-19T06:00:56.617Z,73.35
2023-02-19T06:04:05.737Z,73.24
2023-02-19T06:07:14.658Z,74.22
2023-02-19T06:10:23.737Z,74.90
2023-02-19T06:13:31.650Z,74.94
2023-02-19T06:16:40.608Z,75.47
2023-02-19T06:19:48.698Z,76.38
2023-02-19T06:22:57.586Z,76.35
2023-02-19T06:26:15.649Z,76.56
2023-02-19T06:29:25.486Z,76.63
2023-02-19T06:32:33.664Z,76.64
2023-02-19T06:35:48.641Z,76.91
2023-02-19T06:38:57.689Z,77.25
2023-02-19T06:42:12.686Z,77.58
2023-02-19T06:45:20.654Z,78.42
2023-02-19T06:48:37.685Z,78.68
2023-02-19T06:51:39.596Z,79.58
2023-02-19T06:55:01.729Z,79.91
2023-02-19T06:58:16.677Z,80.33
2023-02-19T07:01:26.628Z,80.34
2023-02-19T07:04:34.701Z,80.53
2023-02-19T07:07:45.851Z,80.82
2023-02-19T07:11:02.905Z,80.84
2023-02-19T07:14:21.690Z,81.63
2023-02-19T07:17:23.518Z,81.72
2023-02-19T07:20:39.692Z,81.24
2023-02-19T07:23:41.838Z,80.83
2023-02-19T07:26:56.689Z,81.10
2023-02-19T07:30:04.685Z,81.65
2023-02-19T07:33:14.565Z,81.63
2023-02-19T07:36:24.671Z,81.33
2023-02-19T07:39:33.557Z,80.97
2023-02-19T07:42:41.765Z,80.81
2023-02-19T07:45:51.506Z,80.92
2023-02-19T07:48:59.712Z,80.60
2023-02-19T07:52:14.717Z,80.49
2023-02-19T07:55:32.285Z,80.21
2023-02-19T07:58:41.711Z,80.69
2023-02-19T08:01:57.703Z,80.31
2023-02-19T08:05:13.686Z,79.79
2023-02-19T08:08:16.045Z,79.91
2023-02-19T08:11:30.682Z,79.95
2023-02-19T08:14:45.734Z,80.27
2023-02-19T08:18:00.690Z,81.48
2023-02-19T08:21:11.462Z,81.94
2023-02-19T08:24:19.703Z,82.96
2023-02-19T08:27:28.380Z,84.21
2023-02-19T08:30:45.840Z,84.98
2023-02-19T08:33:55.774Z,85.88
2023-02-19T08:37:04.474Z,86.75
2023-02-19T08:40:12.750Z,87.93
2023-02-19T08:43:21.373Z,89.71
2023-02-19T08:46:35.737Z,91.54
2023-02-19T08:49:44.761Z,91.08
2023-02-19T08:52:52.713Z,90.74
2023-02-19T08:56:16.697Z,92.23
2023-02-19T08:59:24.729Z,92.69
2023-02-19T09:02:39.817Z,92.53
2023-02-19T09:05:41.986Z,92.70
2023-02-19T09:08:56.794Z,92.74
2023-02-19T09:12:05.760Z,93.03
2023-02-19T09:15:20.696Z,94.01
2023-02-19T09:18:29.567Z,94.19
2023-02-19T09:21:48.753Z,94.48
2023-02-19T09:24:50.654Z,95.27
2023-02-19T09:28:05.733Z,95.42
2023-02-19T09:31:17.106Z,96.55
2023-02-19T09:34:26.990Z,96.34
2023-02-19T09:37:41.736Z,96.37
2023-02-19T09:40:43.793Z,96.27
2023-02-19T09:43:59.812Z,96.15
2023-02-19T09:47:11.750Z,94.89
2023-02-19T09:50:25.409Z,94.38
2023-02-19T09:53:46.778Z,93.12
2023-02-19T09:57:03.834Z,93.05
2023-02-19T10:00:22.777Z,91.85
2023-02-19T10:03:34.832Z,90.64
2023-02-19T10:06:43.921Z,89.46
2023-02-19T10:09:59.040Z,88.94
2023-02-19T10:13:30.365Z,89.31
2023-02-19T10:16:33.637Z,87.75
2023-02-19T10:19:48.733Z,87.06
2023-02-19T10:23:04.226Z,85.58
2023-02-19T10:26:18.736Z,85.64
2023-02-19T10:29:22.467Z,85.49
2023-02-19T10:32:36.754Z,84.24
2023-02-19T10:36:03.917Z,79.79
2023-02-19T10:39:35.200Z,78.62
2023-02-19T10:42:53.824Z,78.60
2023-02-19T10:46:20.852Z,76.05
2023-02-19T10:49:39.830Z,76.07
2023-02-19T10:53:01.767Z,76.74
2023-02-19T10:56:22.620Z,78.09
2023-02-19T10:59:37.786Z,77.44
2023-02-19T11:02:45.807Z,76.63
2023-02-19T11:06:02.038Z,75.48
2023-02-19T11:09:10.770Z,71.86
2023-02-19T11:12:26.957Z,69.85
2023-02-19T11:15:38.817Z,68.31
2023-02-19T11:18:57.014Z,67.27
2023-02-19T11:22:07.849Z,64.30
2023-02-19T11:25:27.802Z,64.65
2023-02-19T11:28:46.814Z,63.47
2023-02-19T11:31:49.124Z,63.84
2023-02-19T11:35:23.803Z,63.63
2023-02-19T11:38:32.809Z,62.61
2023-02-19T11:42:13.809Z,62.10
2023-02-19T11:45:37.085Z,62.20
2023-02-19T11:49:01.860Z,62.04
2023-02-19T11:52:28.824Z,61.65
2023-02-19T11:56:01.488Z,44.38
2023-02-19T11:59:11.795Z,37.81
2023-02-19T12:02:37.576Z,36.40
2023-02-19T12:06:04.835Z,34.59
2023-02-19T12:09:33.269Z,32.62
2023-02-19T12:13:11.806Z,33.38
2023-02-19T12:16:44.901Z,32.60
2023-02-19T12:20:22.929Z,34.17
2023-02-19T12:23:51.622Z,33.95
2023-02-19T12:27:31.822Z,33.29
2023-02-19T12:30:59.893Z,32.63
2023-02-19T12:34:34.850Z,32.96
2023-02-19T12:38:09.861Z,33.81
2023-02-19T12:41:28.354Z,34.05
2023-02-19T12:44:53.877Z,33.18
2023-02-19T12:48:30.863Z,31.41
2023-02-19T12:51:50.934Z,32.99
2023-02-19T12:55:17.833Z,35.20
2023-02-19T12:58:45.849Z,41.57
2023-02-19T13:02:10.897Z,62.40
2023-02-19T13:05:41.848Z,67.83
2023-02-19T13:09:06.639Z,69.66
2023-02-19T13:12:35.885Z,73.23
2023-02-19T13:15:55.837Z,75.11
2023-02-19T13:19:08.977Z,73.17
2023-02-19T13:22:42.982Z,65.92
2023-02-19T13:26:12.038Z,51.69
2023-02-19T13:29:58.842Z,59.04
2023-02-19T13:33:21.912Z,53.85
2023-02-19T13:36:37.884Z,54.05
2023-02-19T13:39:55.874Z,53.35
2023-02-19T13:43:21.528Z,53.25
2023-02-19T13:46:31.921Z,59.11
2023-02-19T13:49:41.397Z,62.95
2023-02-19T13:52:49.994Z,65.49
2023-02-19T13:56:43.913Z,66.18
2023-02-19T13:59:48.384Z,67.09
2023-02-19T14:03:33.849Z,70.83
2023-02-19T14:07:02.437Z,77.24
2023-02-19T14:10:39.915Z,80.91
2023-02-19T14:13:58.726Z,79.01
2023-02-19T14:17:37.029Z,78.84
2023-02-19T14:20:45.851Z,79.67
2023-02-19T14:24:00.026Z,78.74
2023-02-19T14:27:14.868Z,77.52
2023-02-19T14:30:27.398Z,78.16
2023-02-19T14:33:39.914Z,77.46
2023-02-19T14:40:11.889Z,73.95
2023-02-19T14:43:24.176Z,74.38
2023-02-19T14:46:38.972Z,73.26
2023-02-19T14:49:51.844Z,74.97
2023-02-19T14:53:04.918Z,73.96
2023-02-19T14:56:24.466Z,75.06
2023-02-19T14:59:38.896Z,75.68
2023-02-19T15:02:55.908Z,76.91
2023-02-19T15:06:18.885Z,77.82
2023-02-19T15:09:38.964Z,75.87
2023-02-19T15:12:51.560Z,75.96
2023-02-19T15:16:06.970Z,78.25
2023-02-19T15:19:12.946Z,77.74
2023-02-19T15:22:31.050Z,76.10
2023-02-19T15:25:39.973Z,76.24
2023-02-19T15:29:03.945Z,76.55
2023-02-19T15:32:18.560Z,73.93
2023-02-19T15:35:34.999Z,74.49
2023-02-19T15:38:43.941Z,75.32
2023-02-19T15:42:00.120Z,74.80
2023-02-19T15:45:17.992Z,73.55
2023-02-19T15:48:35.020Z,73.43
2023-02-19T15:51:53.973Z,74.46
2023-02-19T15:55:32.945Z,74.27
2023-02-19T15:58:52.605Z,73.06
2023-02-19T16:02:08.969Z,73.53
2023-02-19T16:05:33.981Z,74.68
2023-02-19T16:08:44.985Z,73.47
2023-02-19T16:12:03.994Z,74.13
2023-02-19T16:15:14.805Z,73.82
2023-02-19T16:18:29.979Z,73.56
2023-02-19T16:21:39.010Z,73.35
2023-02-19T16:24:57.921Z,74.35
2023-02-19T16:28:07.045Z,74.33
2023-02-19T16:31:16.193Z,73.40
2023-02-19T16:34:38.038Z,73.37
2023-02-19T16:37:58.549Z,74.55
2023-02-19T16:41:17.958Z,74.12
2023-02-19T16:44:39.969Z,75.07
2023-02-19T16:47:49.064Z,77.07
2023-02-19T16:51:05.025Z,78.55
2023-02-19T16:54:09.422Z,79.54
2023-02-19T16:57:25.004Z,80.07
2023-02-19T17:00:38.013Z,80.32
2023-02-19T17:03:47.087Z,80.29
2023-02-19T17:06:56.016Z,78.69
2023-02-19T17:10:05.213Z,79.54
2023-02-19T17:13:21.002Z,78.58
2023-02-19T17:16:33.019Z,78.34
2023-02-19T17:19:42.037Z,78.26
2023-02-19T17:22:57.971Z,78.88
2023-02-19T17:26:13.018Z,78.96
2023-02-19T17:29:16.530Z,76.58
2023-02-19T17:32:31.242Z,75.46
2023-02-19T17:35:33.337Z,75.51
2023-02-19T17:38:48.990Z,76.42
2023-02-19T17:41:57.985Z,74.91
2023-02-19T17:45:14.023Z,74.78
2023-02-19T17:48:23.008Z,74.01
2023-02-19T17:51:37.968Z,73.53
2023-02-19T17:54:40.245Z,71.97
2023-02-19T17:58:01.984Z,72.38
2023-02-19T18:01:11.516Z,71.60
2023-02-19T18:04:27.046Z,71.04
2023-02-19T18:07:29.237Z,71.41
2023-02-19T18:10:44.977Z,71.97
2023-02-19T18:13:48.161Z,72.02
2023-02-19T18:17:04.101Z,71.83
2023-02-19T18:20:18.638Z,72.34
2023-02-19T18:23:34.062Z,71.91
2023-02-19T18:26:50.003Z,72.06
2023-02-19T18:30:06.108Z,72.84
2023-02-19T18:33:15.099Z,72.60
2023-02-19T18:36:30.115Z,72.46
2023-02-19T18:39:46.039Z,72.12
2023-02-19T18:42:54.102Z,72.15
2023-02-19T18:46:03.013Z,72.43
2023-02-19T18:49:12.082Z,71.67
2023-02-19T18:52:22.662Z,71.90
2023-02-19T18:55:32.381Z,73.26
2023-02-19T18:58:41.026Z,73.62
2023-02-19T19:01:50.081Z,73.08
2023-02-19T19:05:05.069Z,72.63
2023-02-19T19:08:07.233Z,73.83
2023-02-19T19:11:23.039Z,73.06
2023-02-19T19:14:25.528Z,73.19
2023-02-19T19:17:41.029Z,73.52
2023-02-19T19:20:52.036Z,73.23
2023-02-19T19:24:02.165Z,74.30
2023-02-19T19:27:11.054Z,74.66
2023-02-19T19:30:20.432Z,74.81
2023-02-19T19:33:36.358Z,74.67
2023-02-19T19:36:45.072Z,76.01
2023-02-19T19:39:54.129Z,76.34
2023-02-19T19:43:09.070Z,77.61
2023-02-19T19:46:19.340Z,78.15
2023-02-19T19:49:30.114Z,77.72
2023-02-19T19:52:46.193Z,77.81
2023-02-19T19:55:48.372Z,76.87
2023-02-19T19:59:03.066Z,77.22
2023-02-19T20:02:06.877Z,75.75
2023-02-19T20:05:23.101Z,75.93
2023-02-19T20:08:25.449Z,76.11
2023-02-19T20:11:40.101Z,75.53
2023-02-19T20:14:46.060Z,74.46
2023-02-19T20:18:02.109Z,74.41
2023-02-19T20:21:18.077Z,71.84
2023-02-19T20:24:34.052Z,71.97
2023-02-19T20:27:43.021Z,70.96
2023-02-19T20:30:59.163Z,71.72
2023-02-19T20:34:14.038Z,71.27
2023-02-19T20:37:16.681Z,71.40
2023-02-19T20:40:33.082Z,71.51
2023-02-19T20:43:35.205Z,71.23
2023-02-19T20:46:56.056Z,72.63
2023-02-19T20:49:58.237Z,71.26
2023-02-19T20:53:14.122Z,70.87
2023-02-19T20:56:16.251Z,70.29
2023-02-19T20:59:39.076Z,69.92
2023-02-19T21:02:41.250Z,68.53
2023-02-19T21:05:57.091Z,68.96
2023-02-19T21:08:59.270Z,67.72
2023-02-19T21:12:15.188Z,68.08
2023-02-19T21:15:17.345Z,68.03
2023-02-19T21:18:32.100Z,68.06
2023-02-19T21:21:41.111Z,68.71
2023-02-19T21:24:57.082Z,69.07
2023-02-19T21:27:59.072Z,70.42
2023-02-19T21:31:15.136Z,69.74
2023-02-19T21:34:27.128Z,70.48
2023-02-19T21:37:35.789Z,71.10
2023-02-19T21:40:44.080Z,70.53
2023-02-19T21:43:55.007Z,70.10
2023-02-19T21:47:04.126Z,70.67
2023-02-19T21:50:13.146Z,70.57
2023-02-19T21:53:22.101Z,69.79
2023-02-19T21:56:39.138Z,68.66
2023-02-19T21:59:41.305Z,68.20
2023-02-19T22:02:57.122Z,67.57
2023-02-19T22:06:01.869Z,66.44
2023-02-19T22:09:17.090Z,63.95
2023-02-19T22:12:26.117Z,63.33
2023-02-19T22:15:35.213Z,64.29
2023-02-19T22:18:44.133Z,63.44
2023-02-19T22:21:53.154Z,62.72
2023-02-19T22:25:01.161Z,61.20
2023-02-19T22:28:16.122Z,61.42
2023-02-19T22:31:20.425Z,59.71
2023-02-19T22:34:35.143Z,59.87
2023-02-19T22:37:37.048Z,59.24
2023-02-19T22:40:52.191Z,59.42
2023-02-19T22:43:55.347Z,58.59
2023-02-19T22:47:10.165Z,57.64
2023-02-19T22:50:20.897Z,56.71
2023-02-19T22:53:36.155Z,56.90
2023-02-19T22:56:37.998Z,57.00
2023-02-19T23:00:00.170Z,56.54
2023-02-19T23:03:08.149Z,56.12
2023-02-19T23:06:27.116Z,56.76
2023-02-19T23:09:36.134Z,56.67
2023-02-19T23:12:44.760Z,56.34
2023-02-19T23:15:59.113Z,55.96
2023-02-19T23:19:01.916Z,55.89
2023-02-19T23:22:16.140Z,56.92
2023-02-19T23:25:18.117Z,56.95
2023-02-19T23:28:33.161Z,56.37
2023-02-19T23:31:35.167Z,56.96
2023-02-19T23:34:50.197Z,55.65
2023-02-19T23:37:52.053Z,54.88
2023-02-19T23:41:07.162Z,55.64
2023-02-19T23:44:24.209Z,54.96
2023-02-19T23:47:26.104Z,54.91
2023-02-19T23:50:45.203Z,55.08
2023-02-19T23:53:47.118Z,54.34
2023-02-19T23:57:09.173Z,54.16
