createdAt,value
2019-05-26T00:01:46.558Z,97516.78
2019-05-26T00:06:49.995Z,97514.52
2019-05-26T00:11:53.366Z,97507.20
2019-05-26T00:16:57.409Z,97514.20
2019-05-26T00:22:00.817Z,97500.95
2019-05-26T00:27:04.366Z,97497.50
2019-05-26T00:32:07.710Z,97500.37
2019-05-26T00:37:11.046Z,97499.20
2019-05-26T00:42:14.470Z,97499.23
2019-05-26T00:47:17.812Z,97497.93
2019-05-26T00:52:21.186Z,97489.88
2019-05-26T00:57:24.596Z,97490.03
2019-05-26T01:02:27.931Z,97486.44
2019-05-26T01:07:31.294Z,97475.55
2019-05-26T01:12:34.658Z,97473.16
2019-05-26T01:17:38.027Z,97478.74
2019-05-26T01:22:41.376Z,97476.20
2019-05-26T01:27:44.732Z,97472.17
2019-05-26T01:32:48.118Z,97461.86
2019-05-26T01:37:51.464Z,97452.80
2019-05-26T01:42:54.990Z,97446.92
2019-05-26T01:47:58.501Z,97450.44
2019-05-26T01:53:01.897Z,97451.25
2019-05-26T01:58:05.678Z,97451.95
2019-05-26T02:03:09.063Z,97459.30
2019-05-26T02:08:12.784Z,97458.18
2019-05-26T02:13:16.548Z,97456.11
2019-05-26T02:18:19.934Z,97447.95
2019-05-26T02:23:23.433Z,97454.63
2019-05-26T02:28:26.910Z,97448.64
2019-05-26T02:33:30.295Z,97451.13
2019-05-26T02:38:33.764Z,97444.66
2019-05-26T02:43:37.337Z,97459.42
2019-05-26T02:48:40.646Z,97461.13
2019-05-26T02:53:44.039Z,97462.17
2019-05-26T02:58:47.380Z,97472.77
2019-05-26T03:03:51.580Z,97476.94
2019-05-26T03:08:56.695Z,97475.63
2019-05-26T03:14:01.583Z,97473.83
2019-05-26T03:19:05.772Z,97480.13
2019-05-26T03:24:09.246Z,97476.48
2019-05-26T03:29:12.748Z,97479.67
2019-05-26T03:34:16.087Z,97488.72
2019-05-26T03:39:19.484Z,97499.58
2019-05-26T03:44:23.002Z,97502.01
2019-05-26T03:49:26.446Z,97519.11
2019-05-26T03:54:29.814Z,97519.11
2019-05-26T03:59:33.286Z,97524.27
2019-05-26T04:04:36.622Z,97517.45
2019-05-26T04:09:40.025Z,97520.98
2019-05-26T04:14:43.406Z,97525.57
2019-05-26T04:19:46.735Z,97515.08
2019-05-26T04:24:50.195Z,97516.23
2019-05-26T04:29:53.568Z,97514.73
2019-05-26T04:34:56.944Z,97521.73
2019-05-26T04:40:00.273Z,97531.28
2019-05-26T04:45:05.714Z,97527.61
2019-05-26T04:50:09.502Z,97535.59
2019-05-26T04:55:12.997Z,97533.91
2019-05-26T05:00:16.335Z,97530.05
2019-05-26T05:05:20.028Z,97526.86
2019-05-26T05:10:23.444Z,97525.86
2019-05-26T05:15:26.863Z,97526.09
2019-05-26T05:20:30.290Z,97522.88
2019-05-26T05:25:33.694Z,97527.91
2019-05-26T05:30:37.005Z,97534.52
2019-05-26T05:35:40.370Z,97537.92
2019-05-26T05:40:58.323Z,97539.16
2019-05-26T05:45:49.983Z,97537.85
2019-05-26T05:50:53.330Z,97537.16
2019-05-26T05:55:56.791Z,97532.13
2019-05-26T06:01:00.212Z,97542.92
2019-05-26T06:06:03.563Z,97531.72
2019-05-26T06:11:16.010Z,97531.71
2019-05-26T06:16:12.088Z,97536.53
2019-05-26T06:21:15.457Z,97530.70
2019-05-26T06:26:18.825Z,97535.47
2019-05-26T06:31:22.235Z,97536.05
2019-05-26T06:36:25.595Z,97539.22
2019-05-26T06:41:33.896Z,97535.09
2019-05-26T06:46:34.421Z,97534.09
2019-05-26T06:51:37.810Z,97536.19
2019-05-26T06:56:41.227Z,97541.20
2019-05-26T07:01:44.639Z,97544.50
2019-05-26T07:06:48.050Z,97544.88
2019-05-26T07:11:59.711Z,97543.80
2019-05-26T07:16:56.652Z,97547.27
2019-05-26T07:22:00.138Z,97544.48
2019-05-26T07:27:04.048Z,97549.99
2019-05-26T07:32:07.358Z,97540.58
2019-05-26T07:37:10.762Z,97536.52
2019-05-26T07:42:14.115Z,97532.55
2019-05-26T07:47:17.592Z,97532.02
2019-05-26T07:52:20.951Z,97533.02
2019-05-26T07:57:24.392Z,97537.65
2019-05-26T08:02:27.784Z,97530.28
2019-05-26T08:07:31.139Z,97531.70
2019-05-26T08:12:34.653Z,97528.88
2019-05-26T08:17:38.001Z,97521.86
2019-05-26T08:22:41.401Z,97514.38
2019-05-26T08:27:44.757Z,97513.75
2019-05-26T08:32:48.237Z,97512.73
2019-05-26T08:37:51.707Z,97511.72
2019-05-26T08:42:55.116Z,97506.36
2019-05-26T08:47:58.496Z,97497.53
2019-05-26T08:53:01.955Z,97497.53
2019-05-26T08:58:05.577Z,97485.95
2019-05-26T09:03:09.396Z,97483.45
2019-05-26T09:08:12.896Z,97482.13
2019-05-26T09:13:16.485Z,97477.23
2019-05-26T09:18:19.835Z,97481.16
2019-05-26T09:23:23.234Z,97468.23
2019-05-26T09:28:26.563Z,97468.20
2019-05-26T09:33:30.008Z,97476.02
2019-05-26T09:38:33.365Z,97470.10
2019-05-26T09:43:36.714Z,97471.88
2019-05-26T09:48:40.078Z,97466.77
2019-05-26T09:53:43.586Z,97466.18
2019-05-26T09:58:46.957Z,97460.89
2019-05-26T10:03:50.316Z,97450.77
2019-05-26T10:08:53.773Z,97453.75
2019-05-26T10:13:57.158Z,97459.94
2019-05-26T10:19:00.537Z,97461.70
2019-05-26T10:24:04.048Z,97463.03
2019-05-26T10:29:07.481Z,97462.34
2019-05-26T10:34:13.693Z,97456.45
2019-05-26T10:39:15.918Z,97447.87
2019-05-26T10:44:19.377Z,97444.28
2019-05-26T10:49:22.870Z,97438.68
2019-05-26T10:54:26.397Z,97438.68
2019-05-26T10:59:31.287Z,97431.86
2019-05-26T11:04:35.011Z,97425.75
2019-05-26T11:09:38.352Z,97420.88
2019-05-26T11:14:41.698Z,97422.08
2019-05-26T11:19:45.034Z,97433.89
2019-05-26T11:24:48.504Z,97423.96
2019-05-26T11:29:51.907Z,97420.48
2019-05-26T11:35:01.511Z,97411.31
2019-05-26T11:40:00.424Z,97402.14
2019-05-26T11:45:08.860Z,97402.72
2019-05-26T11:50:12.467Z,97392.19
2019-05-26T11:55:16.145Z,97385.21
2019-05-26T12:00:19.562Z,97387.72
2019-05-26T12:05:22.999Z,97375.03
2019-05-26T12:10:26.931Z,97378.61
2019-05-26T12:15:30.436Z,97359.85
2019-05-26T12:20:33.862Z,97365.20
2019-05-26T12:25:37.263Z,97359.83
2019-05-26T12:30:40.609Z,97352.89
2019-05-26T12:35:45.815Z,97352.90
2019-05-26T12:40:49.145Z,97344.12
2019-05-26T12:45:52.550Z,97336.04
2019-05-26T12:50:55.913Z,97329.53
2019-05-26T12:55:59.251Z,97331.17
2019-05-26T13:01:02.614Z,97310.21
2019-05-26T13:06:06.572Z,97303.04
2019-05-26T13:11:09.882Z,97301.20
2019-05-26T13:16:13.422Z,97301.98
2019-05-26T13:21:16.817Z,97293.11
2019-05-26T13:26:20.175Z,97280.03
2019-05-26T13:31:23.555Z,97275.23
2019-05-26T13:36:27.027Z,97273.69
2019-05-26T13:41:30.364Z,97274.55
2019-05-26T13:46:33.868Z,97275.41
2019-05-26T13:51:37.223Z,97267.70
2019-05-26T13:56:40.582Z,97268.71
2019-05-26T14:01:43.975Z,97271.20
2019-05-26T14:06:47.404Z,97269.50
2019-05-26T14:11:50.775Z,97263.16
2019-05-26T14:16:55.393Z,97274.97
2019-05-26T14:21:58.721Z,97265.75
2019-05-26T14:27:02.219Z,97273.37
2019-05-26T14:32:06.432Z,97266.44
2019-05-26T14:37:09.939Z,97268.71
2019-05-26T14:42:13.296Z,97263.58
2019-05-26T14:47:16.696Z,97265.69
2019-05-26T14:52:20.085Z,97258.19
2019-05-26T14:57:23.549Z,97252.42
2019-05-26T15:02:26.990Z,97252.44
2019-05-26T15:07:30.364Z,97248.45
2019-05-26T15:12:33.856Z,97245.82
2019-05-26T15:17:37.221Z,97251.74
2019-05-26T15:22:40.612Z,97246.55
2019-05-26T15:27:46.541Z,97239.53
2019-05-26T15:32:49.077Z,97231.75
2019-05-26T15:37:52.443Z,97238.14
2019-05-26T15:42:55.818Z,97233.73
2019-05-26T15:47:59.252Z,97239.24
2019-05-26T15:53:02.671Z,97233.42
2019-05-26T15:58:06.042Z,97230.21
2019-05-26T16:03:09.411Z,97233.23
2019-05-26T16:08:12.736Z,97225.77
2019-05-26T16:13:16.091Z,97217.77
2019-05-26T16:18:19.478Z,97216.37
2019-05-26T16:23:22.900Z,97216.23
2019-05-26T16:28:26.268Z,97214.73
2019-05-26T16:33:29.652Z,97208.20
2019-05-26T16:38:32.992Z,97211.05
2019-05-26T16:43:36.686Z,97210.70
2019-05-26T16:48:40.101Z,97212.23
2019-05-26T16:53:43.535Z,97206.72
2019-05-26T16:58:46.940Z,97213.55
2019-05-26T17:03:50.373Z,97200.66
2019-05-26T17:08:53.771Z,97200.66
2019-05-26T17:13:57.100Z,97203.23
2019-05-26T17:19:00.506Z,97204.21
2019-05-26T17:24:03.941Z,97195.28
2019-05-26T17:29:07.392Z,97203.17
2019-05-26T17:34:10.786Z,97189.06
2019-05-26T17:39:14.153Z,97198.66
2019-05-26T17:44:17.621Z,97190.06
2019-05-26T17:49:20.976Z,97185.20
2019-05-26T17:54:24.375Z,97182.06
2019-05-26T17:59:27.987Z,97182.23
2019-05-26T18:04:31.814Z,97181.91
2019-05-26T18:09:43.676Z,97184.38
2019-05-26T18:14:40.955Z,97189.86
2019-05-26T18:19:44.391Z,97182.98
2019-05-26T18:24:56.582Z,97181.58
2019-05-26T18:29:52.978Z,97167.06
2019-05-26T18:34:56.330Z,97162.68
2019-05-26T18:39:59.763Z,97169.53
2019-05-26T18:45:03.840Z,97167.89
2019-05-26T18:50:07.546Z,97162.51
2019-05-26T18:55:10.863Z,97162.56
2019-05-26T19:00:15.094Z,97159.86
2019-05-26T19:05:32.405Z,97165.33
2019-05-26T19:10:26.267Z,97167.91
2019-05-26T19:15:29.927Z,97167.39
2019-05-26T19:20:33.366Z,97166.36
2019-05-26T19:25:36.826Z,97171.09
2019-05-26T19:30:40.137Z,97170.73
2019-05-26T19:35:43.529Z,97176.22
2019-05-26T19:40:46.897Z,97186.27
2019-05-26T19:45:50.234Z,97183.73
2019-05-26T19:50:53.593Z,97194.38
2019-05-26T19:55:57.193Z,97194.07
2019-05-26T20:01:01.322Z,97200.43
2019-05-26T20:06:05.165Z,97205.80
2019-05-26T20:11:08.580Z,97204.19
2019-05-26T20:16:12.558Z,97206.88
2019-05-26T20:21:15.998Z,97208.78
2019-05-26T20:26:19.549Z,97210.44
2019-05-26T20:31:23.020Z,97209.70
2019-05-26T20:36:26.440Z,97211.60
2019-05-26T20:41:30.005Z,97213.53
2019-05-26T20:46:33.518Z,97208.45
2019-05-26T20:51:36.957Z,97201.52
2019-05-26T20:56:40.299Z,97209.49
2019-05-26T21:01:43.749Z,97209.23
2019-05-26T21:06:47.156Z,97207.52
2019-05-26T21:11:50.542Z,97210.16
2019-05-26T21:16:53.982Z,97212.94
2019-05-26T21:21:57.288Z,97212.83
2019-05-26T21:27:00.941Z,97211.66
2019-05-26T21:32:04.247Z,97215.38
2019-05-26T21:37:07.900Z,97215.01
2019-05-26T21:42:11.376Z,97209.97
2019-05-26T21:47:14.692Z,97205.67
2019-05-26T21:52:18.171Z,97207.48
2019-05-26T21:57:21.715Z,97213.73
2019-05-26T22:02:25.123Z,97215.84
2019-05-26T22:07:28.642Z,97217.03
2019-05-26T22:12:32.784Z,97215.37
2019-05-26T22:17:36.166Z,97212.16
2019-05-26T22:22:39.597Z,97218.03
2019-05-26T22:27:43.173Z,97209.58
2019-05-26T22:32:46.761Z,97211.22
2019-05-26T22:37:50.190Z,97209.04
2019-05-26T22:42:53.569Z,97207.78
2019-05-26T22:47:57.045Z,97209.13
2019-05-26T22:53:00.415Z,97205.64
2019-05-26T22:58:03.808Z,97206.35
2019-05-26T23:03:07.160Z,97194.35
2019-05-26T23:08:10.516Z,97205.97
2019-05-26T23:13:13.875Z,97206.06
2019-05-26T23:18:17.283Z,97207.19
2019-05-26T23:23:20.722Z,97203.01
2019-05-26T23:28:24.014Z,97198.38
2019-05-26T23:33:27.433Z,97192.66
2019-05-26T23:38:30.822Z,97193.42
2019-05-26T23:43:34.157Z,97196.94
2019-05-26T23:48:37.527Z,97193.39
2019-05-26T23:53:40.978Z,97195.67
2019-05-26T23:58:44.510Z,97189.45
