createdAt,value
2019-03-31T00:01:28.159Z,92.93
2019-03-31T00:03:58.053Z,116.27
2019-03-31T00:06:27.914Z,229.70
2019-03-31T00:08:57.791Z,121.13
2019-03-31T00:11:27.578Z,113.97
2019-03-31T00:13:57.483Z,102.97
2019-03-31T00:16:27.342Z,98.93
2019-03-31T00:18:57.222Z,101.13
2019-03-31T00:21:27.012Z,97.40
2019-03-31T00:23:56.866Z,164.80
2019-03-31T00:26:26.662Z,172.23
2019-03-31T00:28:56.517Z,123.63
2019-03-31T00:31:27.255Z,100.33
2019-03-31T00:33:57.028Z,87.13
2019-03-31T00:36:26.967Z,89.47
2019-03-31T00:38:56.833Z,90.33
2019-03-31T00:41:26.654Z,91.73
2019-03-31T00:43:57.167Z,99.63
2019-03-31T00:46:26.961Z,88.97
2019-03-31T00:48:56.826Z,100.20
2019-03-31T00:51:26.958Z,101.47
2019-03-31T00:53:56.724Z,92.07
2019-03-31T00:56:26.506Z,91.83
2019-03-31T00:58:56.274Z,88.97
2019-03-31T01:01:46.740Z,100.80
2019-03-31T01:04:19.881Z,97.57
2019-03-31T01:06:54.027Z,101.93
2019-03-31T01:09:31.305Z,105.33
2019-03-31T01:12:02.442Z,98.70
2019-03-31T01:14:32.717Z,94.70
2019-03-31T01:17:04.579Z,84.23
2019-03-31T01:19:34.492Z,87.40
2019-03-31T01:22:04.347Z,88.40
2019-03-31T01:24:34.177Z,92.97
2019-03-31T01:27:06.362Z,98.33
2019-03-31T01:29:36.216Z,96.97
2019-03-31T01:32:06.261Z,94.30
2019-03-31T01:34:35.979Z,91.17
2019-03-31T01:37:06.336Z,88.43
2019-03-31T01:39:36.777Z,110.60
2019-03-31T01:42:06.721Z,123.50
2019-03-31T01:44:36.592Z,129.67
2019-03-31T01:47:07.278Z,106.17
2019-03-31T01:49:37.059Z,108.33
2019-03-31T01:52:06.905Z,106.07
2019-03-31T01:54:36.655Z,100.67
2019-03-31T01:57:06.431Z,96.93
2019-03-31T01:59:37.135Z,97.10
2019-03-31T02:02:08.874Z,94.50
2019-03-31T02:04:38.757Z,84.43
2019-03-31T02:07:09.221Z,93.77
2019-03-31T02:09:39.006Z,88.50
2019-03-31T02:12:08.823Z,92.07
2019-03-31T02:14:38.621Z,88.83
2019-03-31T02:17:08.900Z,90.10
2019-03-31T02:19:38.693Z,86.10
2019-03-31T02:22:08.594Z,97.80
2019-03-31T02:24:38.440Z,91.97
2019-03-31T02:27:08.213Z,99.17
2019-03-31T02:29:38.090Z,108.73
2019-03-31T02:32:22.644Z,111.47
2019-03-31T02:34:39.454Z,120.00
2019-03-31T02:37:09.758Z,92.43
2019-03-31T02:39:39.547Z,95.33
2019-03-31T02:42:09.409Z,92.33
2019-03-31T02:44:39.367Z,92.83
2019-03-31T02:47:09.226Z,95.43
2019-03-31T02:49:39.080Z,86.20
2019-03-31T02:52:08.964Z,92.13
2019-03-31T02:54:38.818Z,94.73
2019-03-31T02:57:09.877Z,87.83
2019-03-31T02:59:41.401Z,88.00
2019-03-31T03:02:13.876Z,89.20
2019-03-31T03:04:45.364Z,88.53
2019-03-31T03:07:17.095Z,103.60
2019-03-31T03:09:48.208Z,94.97
2019-03-31T03:12:19.460Z,88.13
2019-03-31T03:14:52.908Z,91.80
2019-03-31T03:17:22.707Z,90.47
2019-03-31T03:19:52.530Z,91.00
2019-03-31T03:22:22.392Z,85.73
2019-03-31T03:24:52.261Z,88.80
2019-03-31T03:27:22.044Z,85.93
2019-03-31T03:29:51.912Z,82.90
2019-03-31T03:32:21.700Z,88.47
2019-03-31T03:34:51.738Z,93.80
2019-03-31T03:37:21.534Z,92.23
2019-03-31T03:39:51.376Z,90.47
2019-03-31T03:42:21.158Z,87.07
2019-03-31T03:44:51.030Z,83.50
2019-03-31T03:47:21.068Z,87.30
2019-03-31T03:49:50.868Z,87.73
2019-03-31T03:52:20.635Z,87.63
2019-03-31T03:54:50.414Z,90.60
2019-03-31T03:57:20.531Z,109.17
2019-03-31T03:59:50.599Z,107.50
2019-03-31T04:02:21.065Z,109.40
2019-03-31T04:04:50.794Z,122.47
2019-03-31T04:07:20.740Z,115.07
2019-03-31T04:09:50.446Z,113.13
2019-03-31T04:12:20.266Z,98.40
2019-03-31T04:14:50.475Z,96.77
2019-03-31T04:17:20.244Z,95.50
2019-03-31T04:19:50.015Z,91.93
2019-03-31T04:22:19.914Z,89.33
2019-03-31T04:24:49.750Z,84.70
2019-03-31T04:27:19.607Z,87.87
2019-03-31T04:29:49.635Z,87.63
2019-03-31T04:32:19.494Z,89.57
2019-03-31T04:34:49.380Z,91.13
2019-03-31T04:37:19.234Z,83.37
2019-03-31T04:39:49.016Z,92.17
2019-03-31T04:42:18.778Z,84.93
2019-03-31T04:44:48.587Z,89.90
2019-03-31T04:47:18.364Z,90.47
2019-03-31T04:49:48.144Z,86.53
2019-03-31T04:52:17.992Z,91.87
2019-03-31T04:54:47.858Z,86.90
2019-03-31T04:57:17.741Z,87.13
2019-03-31T04:59:47.587Z,96.27
2019-03-31T05:02:17.374Z,88.80
2019-03-31T05:04:47.263Z,91.60
2019-03-31T05:07:17.130Z,85.47
2019-03-31T05:09:46.894Z,88.97
2019-03-31T05:12:17.064Z,83.60
2019-03-31T05:14:46.938Z,82.87
2019-03-31T05:17:16.748Z,83.73
2019-03-31T05:19:46.588Z,86.20
2019-03-31T05:22:16.451Z,84.50
2019-03-31T05:24:46.233Z,90.03
2019-03-31T05:27:16.047Z,87.67
2019-03-31T05:29:45.825Z,87.97
2019-03-31T05:32:15.590Z,90.90
2019-03-31T05:34:46.303Z,87.73
2019-03-31T05:37:16.081Z,85.73
2019-03-31T05:39:46.274Z,89.30
2019-03-31T05:42:16.087Z,75.40
2019-03-31T05:44:45.951Z,76.23
2019-03-31T05:47:15.799Z,75.53
2019-03-31T05:49:45.638Z,65.67
2019-03-31T05:52:15.489Z,66.03
2019-03-31T05:54:45.946Z,74.50
2019-03-31T05:57:15.724Z,75.20
2019-03-31T05:59:45.695Z,79.60
2019-03-31T06:02:15.562Z,70.93
2019-03-31T06:04:45.338Z,74.77
2019-03-31T06:07:15.960Z,76.50
2019-03-31T06:09:45.818Z,73.60
2019-03-31T06:12:15.610Z,71.37
2019-03-31T06:14:45.500Z,72.20
2019-03-31T06:17:15.342Z,72.07
2019-03-31T06:19:45.198Z,70.50
2019-03-31T06:22:15.031Z,83.23
2019-03-31T06:24:44.896Z,73.57
2019-03-31T06:27:15.905Z,103.43
2019-03-31T06:29:46.084Z,107.00
2019-03-31T06:32:15.930Z,70.40
2019-03-31T06:34:47.634Z,58.80
2019-03-31T06:37:17.240Z,53.33
2019-03-31T06:39:47.104Z,54.07
2019-03-31T06:42:16.877Z,47.37
2019-03-31T06:44:46.793Z,51.33
2019-03-31T06:47:16.653Z,48.97
2019-03-31T06:49:46.566Z,56.50
2019-03-31T06:52:16.399Z,49.77
2019-03-31T06:54:46.270Z,48.23
2019-03-31T06:57:16.181Z,53.77
2019-03-31T06:59:46.062Z,49.33
2019-03-31T07:02:15.885Z,52.67
2019-03-31T07:04:45.759Z,47.10
2019-03-31T07:07:15.620Z,47.87
2019-03-31T07:09:45.426Z,52.90
2019-03-31T07:12:15.555Z,52.17
2019-03-31T07:14:45.358Z,53.20
2019-03-31T07:17:15.225Z,49.70
2019-03-31T07:19:45.517Z,48.73
2019-03-31T07:22:15.390Z,49.93
2019-03-31T07:24:45.274Z,52.27
2019-03-31T07:27:15.066Z,45.80
2019-03-31T07:29:45.017Z,44.07
2019-03-31T07:32:14.964Z,45.10
2019-03-31T07:34:44.854Z,36.37
2019-03-31T07:37:14.730Z,37.20
2019-03-31T07:39:46.237Z,37.87
2019-03-31T07:42:16.110Z,36.37
2019-03-31T07:44:45.991Z,39.97
2019-03-31T07:47:15.850Z,36.90
2019-03-31T07:49:45.731Z,37.13
2019-03-31T07:52:15.673Z,31.93
2019-03-31T07:54:45.569Z,28.97
2019-03-31T07:57:15.447Z,35.10
2019-03-31T07:59:45.387Z,35.07
2019-03-31T08:02:15.291Z,32.03
2019-03-31T08:04:45.217Z,30.37
2019-03-31T08:07:15.111Z,28.77
2019-03-31T08:09:44.975Z,33.67
2019-03-31T08:12:15.193Z,31.33
2019-03-31T08:14:45.738Z,31.43
2019-03-31T08:17:15.572Z,31.23
2019-03-31T08:19:45.396Z,30.53
2019-03-31T08:22:15.283Z,31.03
2019-03-31T08:24:45.120Z,30.83
2019-03-31T08:27:15.828Z,29.83
2019-03-31T08:29:51.972Z,24.97
2019-03-31T08:32:17.841Z,27.50
2019-03-31T08:34:47.728Z,28.37
2019-03-31T08:37:17.593Z,27.47
2019-03-31T08:39:47.484Z,26.17
2019-03-31T08:42:17.426Z,25.33
2019-03-31T08:44:47.310Z,25.60
2019-03-31T08:47:17.194Z,24.87
2019-03-31T08:49:47.146Z,25.73
2019-03-31T08:52:17.459Z,27.00
2019-03-31T08:54:47.913Z,27.10
2019-03-31T08:57:17.857Z,27.77
2019-03-31T08:59:47.819Z,24.53
2019-03-31T09:02:26.291Z,26.97
2019-03-31T09:04:56.170Z,27.83
2019-03-31T09:07:26.245Z,23.30
2019-03-31T09:09:56.439Z,23.37
2019-03-31T09:12:27.063Z,22.37
2019-03-31T09:14:56.952Z,24.53
2019-03-31T09:17:26.750Z,22.47
2019-03-31T09:19:57.787Z,24.67
2019-03-31T09:22:27.650Z,26.10
2019-03-31T09:24:57.543Z,24.60
2019-03-31T09:27:27.448Z,22.10
2019-03-31T09:29:57.324Z,23.20
2019-03-31T09:32:27.999Z,24.77
2019-03-31T09:34:57.885Z,22.43
2019-03-31T09:37:27.751Z,23.63
2019-03-31T09:39:57.645Z,20.97
2019-03-31T09:42:27.540Z,22.53
2019-03-31T09:44:57.931Z,25.23
2019-03-31T09:47:27.864Z,20.47
2019-03-31T09:49:57.635Z,19.27
2019-03-31T09:52:27.471Z,18.43
2019-03-31T09:54:57.236Z,18.57
2019-03-31T09:57:27.039Z,18.60
2019-03-31T09:59:56.833Z,18.60
2019-03-31T10:02:26.759Z,17.23
2019-03-31T10:04:56.639Z,23.50
2019-03-31T10:07:26.440Z,21.97
2019-03-31T10:09:56.539Z,22.03
2019-03-31T10:12:26.421Z,27.37
2019-03-31T10:14:56.227Z,16.77
2019-03-31T10:17:26.112Z,20.03
2019-03-31T10:19:55.966Z,19.63
2019-03-31T10:22:25.858Z,20.20
2019-03-31T10:24:55.725Z,14.87
2019-03-31T10:27:25.509Z,14.83
2019-03-31T10:29:55.379Z,14.60
2019-03-31T10:32:25.211Z,23.23
2019-03-31T10:34:55.527Z,16.77
2019-03-31T10:37:25.590Z,18.10
2019-03-31T10:39:55.492Z,16.00
2019-03-31T10:42:25.430Z,13.77
2019-03-31T10:44:55.356Z,13.43
2019-03-31T10:47:25.146Z,14.53
2019-03-31T10:49:54.951Z,14.83
2019-03-31T10:52:25.275Z,14.57
2019-03-31T10:54:55.049Z,13.90
2019-03-31T10:57:25.811Z,13.50
2019-03-31T10:59:55.607Z,13.67
2019-03-31T11:02:25.913Z,13.07
2019-03-31T11:04:55.710Z,14.83
2019-03-31T11:07:25.616Z,14.43
2019-03-31T11:09:55.831Z,12.73
2019-03-31T11:12:25.645Z,11.83
2019-03-31T11:14:55.446Z,15.07
2019-03-31T11:17:25.414Z,15.00
2019-03-31T11:19:55.303Z,14.13
2019-03-31T11:22:32.785Z,13.23
2019-03-31T11:25:02.615Z,14.17
2019-03-31T11:27:32.481Z,12.53
2019-03-31T11:30:02.357Z,12.70
2019-03-31T11:32:32.251Z,103.27
2019-03-31T11:35:02.114Z,16.73
2019-03-31T11:37:32.267Z,14.40
2019-03-31T11:40:02.180Z,15.63
2019-03-31T11:42:32.068Z,14.40
2019-03-31T11:45:01.965Z,13.57
2019-03-31T11:47:31.899Z,14.77
2019-03-31T11:50:01.723Z,16.73
2019-03-31T11:52:31.469Z,14.57
2019-03-31T11:55:02.038Z,18.80
2019-03-31T11:57:31.869Z,18.23
2019-03-31T12:00:01.774Z,16.97
2019-03-31T12:02:31.611Z,21.33
2019-03-31T12:05:01.553Z,19.73
2019-03-31T12:07:45.670Z,17.17
2019-03-31T12:10:02.891Z,17.33
2019-03-31T12:12:32.756Z,16.53
2019-03-31T12:15:02.628Z,16.07
2019-03-31T12:17:32.517Z,17.53
2019-03-31T12:20:02.423Z,22.70
2019-03-31T12:22:32.280Z,20.67
2019-03-31T12:25:02.144Z,20.50
2019-03-31T12:27:35.084Z,28.57
2019-03-31T12:30:06.650Z,34.10
2019-03-31T12:32:38.436Z,26.70
2019-03-31T12:35:08.319Z,22.80
2019-03-31T12:37:42.511Z,27.50
2019-03-31T12:40:15.372Z,27.43
2019-03-31T12:42:45.084Z,29.07
2019-03-31T12:45:14.946Z,25.50
2019-03-31T12:47:47.895Z,26.70
2019-03-31T12:50:17.765Z,21.47
2019-03-31T12:52:51.002Z,19.80
2019-03-31T12:55:19.500Z,17.70
2019-03-31T12:57:51.849Z,21.17
2019-03-31T13:00:21.197Z,21.43
2019-03-31T13:02:51.138Z,23.40
2019-03-31T13:05:23.196Z,28.70
2019-03-31T13:07:56.626Z,27.63
2019-03-31T13:10:24.645Z,25.67
2019-03-31T13:12:54.546Z,36.17
2019-03-31T13:15:24.453Z,40.33
2019-03-31T13:17:54.339Z,34.93
2019-03-31T13:20:24.270Z,56.43
2019-03-31T13:22:54.857Z,60.13
2019-03-31T13:25:24.691Z,24.20
2019-03-31T13:27:54.643Z,46.50
2019-03-31T13:30:24.559Z,43.73
2019-03-31T13:32:55.132Z,68.93
2019-03-31T13:35:25.016Z,48.53
2019-03-31T13:38:09.799Z,37.40
2019-03-31T13:40:26.623Z,34.33
2019-03-31T13:42:56.471Z,23.83
2019-03-31T13:45:26.289Z,23.77
2019-03-31T13:47:58.679Z,27.70
2019-03-31T13:50:28.058Z,34.13
2019-03-31T13:52:58.311Z,17.33
2019-03-31T13:55:28.891Z,17.60
2019-03-31T13:57:59.508Z,31.57
2019-03-31T14:00:39.240Z,37.37
2019-03-31T14:03:10.238Z,37.93
2019-03-31T14:05:40.249Z,29.27
2019-03-31T14:08:24.636Z,29.37
2019-03-31T14:10:42.715Z,24.53
2019-03-31T14:13:13.201Z,19.73
2019-03-31T14:15:43.205Z,21.83
2019-03-31T14:18:13.636Z,22.33
2019-03-31T14:20:43.641Z,34.60
2019-03-31T14:23:13.506Z,20.60
2019-03-31T14:25:43.409Z,30.93
2019-03-31T14:28:13.449Z,137.53
2019-03-31T14:30:43.529Z,23.90
2019-03-31T14:33:13.374Z,36.07
2019-03-31T14:35:43.900Z,41.00
2019-03-31T14:38:13.867Z,65.23
2019-03-31T14:40:43.735Z,85.13
2019-03-31T14:43:13.644Z,109.33
2019-03-31T14:45:43.454Z,157.53
2019-03-31T14:48:13.727Z,49.27
2019-03-31T14:50:43.523Z,57.10
2019-03-31T14:53:13.362Z,62.83
2019-03-31T14:55:43.202Z,79.57
2019-03-31T14:58:13.003Z,57.67
2019-03-31T15:00:42.936Z,51.63
2019-03-31T15:03:12.791Z,92.53
2019-03-31T15:05:42.690Z,55.00
2019-03-31T15:08:12.566Z,44.20
2019-03-31T15:10:42.401Z,63.17
2019-03-31T15:13:12.296Z,56.80
2019-03-31T15:15:42.943Z,56.20
2019-03-31T15:18:12.816Z,75.93
2019-03-31T15:20:42.751Z,50.93
2019-03-31T15:23:12.679Z,49.97
2019-03-31T15:25:43.287Z,44.10
2019-03-31T15:28:13.220Z,77.83
2019-03-31T15:30:43.023Z,53.70
2019-03-31T15:33:12.847Z,53.80
2019-03-31T15:35:43.760Z,52.67
2019-03-31T15:38:14.119Z,52.07
2019-03-31T15:40:48.564Z,67.17
2019-03-31T15:43:21.491Z,53.87
2019-03-31T15:45:54.291Z,53.87
2019-03-31T15:48:25.139Z,48.50
2019-03-31T15:50:56.030Z,50.83
2019-03-31T15:53:27.484Z,51.63
2019-03-31T15:55:59.766Z,52.40
2019-03-31T15:58:31.840Z,54.80
2019-03-31T16:01:05.122Z,50.93
2019-03-31T16:03:39.482Z,46.97
2019-03-31T16:06:09.549Z,49.57
2019-03-31T16:08:38.895Z,49.57
2019-03-31T16:11:08.348Z,48.67
2019-03-31T16:13:37.673Z,52.77
2019-03-31T16:16:07.010Z,48.50
2019-03-31T16:18:36.847Z,47.47
2019-03-31T16:21:06.108Z,44.53
2019-03-31T16:23:35.354Z,40.67
2019-03-31T16:26:04.684Z,82.30
2019-03-31T16:28:34.028Z,124.50
2019-03-31T16:31:03.395Z,79.20
2019-03-31T16:33:32.649Z,51.03
2019-03-31T16:36:01.905Z,50.37
2019-03-31T16:38:31.244Z,42.47
2019-03-31T16:41:00.596Z,34.97
2019-03-31T16:43:29.933Z,39.07
2019-03-31T16:45:59.233Z,41.87
2019-03-31T16:48:28.592Z,45.30
2019-03-31T16:50:57.932Z,43.73
2019-03-31T16:53:27.175Z,38.97
2019-03-31T16:55:56.689Z,43.93
2019-03-31T16:58:26.037Z,49.77
2019-03-31T17:00:55.369Z,38.30
2019-03-31T17:03:24.645Z,151.27
2019-03-31T17:05:54.005Z,69.03
2019-03-31T17:08:23.325Z,42.73
2019-03-31T17:10:52.998Z,99.20
2019-03-31T17:13:22.329Z,114.60
2019-03-31T17:15:51.654Z,49.73
2019-03-31T17:18:21.128Z,43.63
2019-03-31T17:20:50.465Z,47.23
2019-03-31T17:23:19.803Z,46.67
2019-03-31T17:25:49.139Z,53.97
2019-03-31T17:28:18.491Z,36.37
2019-03-31T17:30:48.050Z,31.70
2019-03-31T17:33:17.374Z,44.93
2019-03-31T17:35:46.733Z,48.83
2019-03-31T17:38:16.047Z,74.77
2019-03-31T17:40:45.300Z,44.63
2019-03-31T17:43:14.554Z,55.27
2019-03-31T17:45:43.910Z,64.33
2019-03-31T17:48:13.257Z,62.13
2019-03-31T17:50:42.647Z,50.80
2019-03-31T17:53:11.862Z,42.47
2019-03-31T17:55:41.139Z,48.80
2019-03-31T17:58:10.528Z,43.50
2019-03-31T18:00:40.385Z,46.20
2019-03-31T18:03:09.793Z,60.90
2019-03-31T18:05:39.340Z,64.90
2019-03-31T18:08:08.694Z,59.97
2019-03-31T18:10:38.054Z,54.90
2019-03-31T18:13:07.863Z,80.70
2019-03-31T18:15:37.227Z,75.97
2019-03-31T18:18:06.550Z,176.90
2019-03-31T18:20:35.911Z,193.47
2019-03-31T18:23:05.209Z,141.93
2019-03-31T18:25:34.561Z,119.40
2019-03-31T18:28:04.396Z,235.17
2019-03-31T18:30:33.703Z,154.53
2019-03-31T18:33:03.057Z,102.40
2019-03-31T18:35:32.383Z,87.90
2019-03-31T18:38:01.764Z,290.40
2019-03-31T18:40:35.330Z,119.63
2019-03-31T18:43:02.521Z,106.67
2019-03-31T18:45:31.878Z,99.33
2019-03-31T18:48:01.511Z,124.53
2019-03-31T18:50:31.015Z,154.37
2019-03-31T18:53:00.505Z,61.23
2019-03-31T18:55:49.408Z,83.77
2019-03-31T18:58:27.501Z,98.83
2019-03-31T19:01:21.610Z,104.97
2019-03-31T19:04:09.883Z,130.83
2019-03-31T19:06:50.990Z,149.30
2019-03-31T19:09:26.931Z,107.07
2019-03-31T19:12:24.436Z,66.60
2019-03-31T19:15:18.032Z,39.47
2019-03-31T19:18:12.317Z,123.07
2019-03-31T19:21:13.110Z,87.70
2019-03-31T19:23:48.359Z,54.20
2019-03-31T19:26:48.192Z,226.10
2019-03-31T19:29:25.676Z,106.30
2019-03-31T19:32:31.982Z,45.93
2019-03-31T19:35:26.457Z,62.17
2019-03-31T19:38:17.352Z,93.50
2019-03-31T19:41:03.880Z,111.07
2019-03-31T19:43:34.378Z,163.57
2019-03-31T19:46:12.882Z,103.60
2019-03-31T19:48:59.787Z,139.80
2019-03-31T19:51:51.223Z,198.63
2019-03-31T19:54:37.439Z,118.20
2019-03-31T19:57:20.138Z,113.50
2019-03-31T20:00:05.011Z,209.23
2019-03-31T20:02:52.276Z,125.63
2019-03-31T20:05:55.958Z,99.07
2019-03-31T20:08:44.234Z,133.77
2019-03-31T20:11:38.991Z,163.13
2019-03-31T20:14:26.989Z,177.10
2019-03-31T20:17:05.605Z,72.63
2019-03-31T20:19:53.910Z,155.73
2019-03-31T20:22:48.332Z,109.37
2019-03-31T20:25:45.463Z,69.90
2019-03-31T20:28:33.026Z,132.30
2019-03-31T20:31:11.744Z,82.60
2019-03-31T20:33:47.562Z,129.27
2019-03-31T20:36:34.438Z,126.70
2019-03-31T20:39:32.973Z,103.40
2019-03-31T20:42:24.023Z,81.67
2019-03-31T20:44:53.359Z,57.93
2019-03-31T20:47:22.721Z,51.07
2019-03-31T20:49:52.041Z,82.27
2019-03-31T20:52:21.414Z,67.83
2019-03-31T20:54:50.738Z,50.17
2019-03-31T20:57:20.053Z,65.63
2019-03-31T20:59:49.419Z,46.80
2019-03-31T21:02:18.963Z,35.47
2019-03-31T21:04:48.979Z,59.73
2019-03-31T21:07:18.879Z,33.87
2019-03-31T21:09:48.232Z,30.53
2019-03-31T21:12:17.618Z,32.00
2019-03-31T21:14:47.034Z,38.37
2019-03-31T21:17:16.343Z,43.90
2019-03-31T21:19:47.445Z,31.43
2019-03-31T21:22:25.222Z,33.77
2019-03-31T21:24:54.759Z,36.80
2019-03-31T21:27:30.646Z,47.93
2019-03-31T21:30:01.094Z,36.20
2019-03-31T21:32:30.388Z,33.47
2019-03-31T21:34:59.734Z,34.20
2019-03-31T21:37:29.065Z,34.67
2019-03-31T21:39:58.391Z,29.40
2019-03-31T21:42:28.025Z,36.10
2019-03-31T21:44:57.356Z,30.03
2019-03-31T21:47:26.700Z,29.83
2019-03-31T21:49:56.064Z,30.53
2019-03-31T21:52:25.385Z,30.47
2019-03-31T21:54:54.758Z,28.40
2019-03-31T21:57:24.393Z,30.30
2019-03-31T21:59:53.762Z,30.90
2019-03-31T22:02:23.214Z,36.87
2019-03-31T22:04:52.498Z,31.27
2019-03-31T22:07:21.746Z,30.30
2019-03-31T22:09:51.033Z,33.37
2019-03-31T22:12:20.347Z,42.57
2019-03-31T22:14:49.594Z,33.83
2019-03-31T22:17:18.791Z,37.77
2019-03-31T22:19:48.035Z,41.93
2019-03-31T22:22:17.680Z,32.00
2019-03-31T22:24:46.931Z,36.83
2019-03-31T22:27:16.165Z,32.20
2019-03-31T22:29:45.405Z,25.27
2019-03-31T22:32:14.767Z,24.00
2019-03-31T22:34:44.067Z,27.80
2019-03-31T22:37:13.373Z,29.00
2019-03-31T22:39:42.690Z,24.53
2019-03-31T22:42:11.942Z,24.53
2019-03-31T22:44:41.183Z,21.70
2019-03-31T22:47:10.453Z,19.77
2019-03-31T22:49:39.692Z,22.40
2019-03-31T22:52:10.841Z,29.40
2019-03-31T22:54:40.200Z,20.57
2019-03-31T22:57:09.435Z,19.47
2019-03-31T22:59:38.670Z,17.70
2019-03-31T23:02:08.123Z,19.83
2019-03-31T23:04:38.043Z,24.27
2019-03-31T23:07:07.298Z,20.60
2019-03-31T23:09:36.587Z,20.97
2019-03-31T23:12:05.899Z,22.93
2019-03-31T23:14:35.225Z,20.00
2019-03-31T23:17:04.750Z,17.63
2019-03-31T23:19:34.056Z,19.40
2019-03-31T23:22:03.690Z,20.87
2019-03-31T23:24:32.970Z,15.23
2019-03-31T23:27:02.266Z,19.37
2019-03-31T23:29:31.503Z,12.80
2019-03-31T23:32:00.849Z,15.30
2019-03-31T23:34:30.155Z,16.97
2019-03-31T23:36:59.459Z,12.03
2019-03-31T23:39:28.829Z,14.57
2019-03-31T23:41:58.124Z,20.97
2019-03-31T23:44:27.436Z,15.80
2019-03-31T23:46:56.794Z,14.87
2019-03-31T23:49:26.026Z,19.10
2019-03-31T23:51:55.344Z,11.73
2019-03-31T23:54:24.651Z,15.93
2019-03-31T23:56:53.998Z,12.83
2019-03-31T23:59:23.315Z,21.17
