createdAt,value
2023-02-24T00:01:52.840Z,2.96
2023-02-24T00:04:52.650Z,3.05
2023-02-24T00:07:52.662Z,3.12
2023-02-24T00:10:52.691Z,3.18
2023-02-24T00:13:53.699Z,3.20
2023-02-24T00:16:53.829Z,3.21
2023-02-24T00:19:53.697Z,3.25
2023-02-24T00:22:53.671Z,3.32
2023-02-24T00:25:53.704Z,3.19
2023-02-24T00:28:53.699Z,3.28
2023-02-24T00:31:53.787Z,3.26
2023-02-24T00:34:54.658Z,3.20
2023-02-24T00:38:00.684Z,3.37
2023-02-24T00:41:01.698Z,3.42
2023-02-24T00:44:02.686Z,3.45
2023-02-24T00:47:02.661Z,3.49
2023-02-24T00:50:02.687Z,3.53
2023-02-24T00:53:02.695Z,3.41
2023-02-24T00:56:02.664Z,3.52
2023-02-24T00:59:02.712Z,3.63
2023-02-24T01:02:02.679Z,3.71
2023-02-24T01:05:02.713Z,3.78
2023-02-24T01:08:02.710Z,3.85
2023-02-24T01:11:30.681Z,3.83
2023-02-24T01:14:32.699Z,3.95
2023-02-24T01:17:33.723Z,3.87
2023-02-24T01:20:36.677Z,4.03
2023-02-24T01:23:36.676Z,3.99
2023-02-24T01:26:37.694Z,4.01
2023-02-24T01:29:37.636Z,4.01
2023-02-24T01:32:38.789Z,3.99
2023-02-24T01:35:38.685Z,3.96
2023-02-24T01:38:38.709Z,3.94
2023-02-24T01:41:39.678Z,3.93
2023-02-24T01:44:39.702Z,3.92
2023-02-24T01:47:39.654Z,3.86
2023-02-24T01:50:40.709Z,3.89
2023-02-24T01:53:41.707Z,3.93
2023-02-24T01:56:42.725Z,3.95
2023-02-24T01:59:43.802Z,3.91
2023-02-24T02:02:43.720Z,3.83
2023-02-24T02:05:43.695Z,4.01
2023-02-24T02:08:43.697Z,4.05
2023-02-24T02:11:43.694Z,4.11
2023-02-24T02:14:44.709Z,4.21
2023-02-24T02:17:57.669Z,4.34
2023-02-24T02:21:02.667Z,4.48
2023-02-24T02:24:34.707Z,4.53
2023-02-24T02:28:11.675Z,4.70
2023-02-24T02:31:48.834Z,4.72
2023-02-24T02:34:51.662Z,4.70
2023-02-24T02:38:04.664Z,4.63
2023-02-24T02:41:14.705Z,4.62
2023-02-24T02:44:38.660Z,4.51
2023-02-24T02:47:46.644Z,4.55
2023-02-24T02:51:01.655Z,4.55
2023-02-24T02:54:11.677Z,4.43
2023-02-24T02:57:16.674Z,4.57
2023-02-24T03:00:35.681Z,4.56
2023-02-24T03:03:35.657Z,4.55
2023-02-24T03:06:44.668Z,4.58
2023-02-24T03:09:46.697Z,4.59
2023-02-24T03:12:47.689Z,4.59
2023-02-24T03:15:42.470Z,4.58
2023-02-24T03:18:45.687Z,4.56
2023-02-24T03:21:54.712Z,4.49
2023-02-24T03:24:55.672Z,4.54
2023-02-24T03:28:01.767Z,4.57
2023-02-24T03:31:07.695Z,4.59
2023-02-24T03:34:19.667Z,4.64
2023-02-24T03:37:19.635Z,4.51
2023-02-24T03:40:25.708Z,4.69
2023-02-24T03:43:35.691Z,4.68
2023-02-24T03:46:36.644Z,4.74
2023-02-24T03:49:36.656Z,4.69
2023-02-24T03:52:45.659Z,4.53
2023-02-24T03:56:22.700Z,4.69
2023-02-24T03:59:40.689Z,4.72
2023-02-24T04:02:43.726Z,4.70
2023-02-24T04:05:44.647Z,4.68
2023-02-24T04:08:52.659Z,4.72
2023-02-24T04:12:06.674Z,4.70
2023-02-24T04:15:15.659Z,4.69
2023-02-24T04:18:22.657Z,4.68
2023-02-24T04:21:23.667Z,4.65
2023-02-24T04:24:24.701Z,4.67
2023-02-24T04:27:25.651Z,4.65
2023-02-24T04:30:26.693Z,4.63
2023-02-24T04:33:26.706Z,4.61
2023-02-24T04:36:26.644Z,4.46
2023-02-24T04:39:26.647Z,4.53
2023-02-24T04:42:29.701Z,4.50
2023-02-24T04:45:34.698Z,4.47
2023-02-24T04:48:34.673Z,4.30
2023-02-24T04:51:38.665Z,4.32
2023-02-24T04:54:39.687Z,4.50
2023-02-24T04:57:43.617Z,4.48
2023-02-24T05:00:43.661Z,4.44
2023-02-24T05:03:43.754Z,4.41
2023-02-24T05:06:47.701Z,4.36
2023-02-24T05:09:47.690Z,4.32
2023-02-24T05:12:47.677Z,4.30
2023-02-24T05:15:47.652Z,4.30
2023-02-24T05:18:47.711Z,4.31
2023-02-24T05:21:48.656Z,4.32
2023-02-24T05:24:48.671Z,4.33
2023-02-24T05:27:48.665Z,4.36
2023-02-24T05:30:48.686Z,4.37
2023-02-24T05:33:52.698Z,4.39
2023-02-24T05:36:53.668Z,4.42
2023-02-24T05:39:53.678Z,4.44
2023-02-24T05:42:54.658Z,4.48
2023-02-24T05:45:54.694Z,4.45
2023-02-24T05:48:54.643Z,4.43
2023-02-24T05:52:00.658Z,4.51
2023-02-24T05:55:00.710Z,4.52
2023-02-24T05:58:00.720Z,4.49
2023-02-24T06:01:00.687Z,4.42
2023-02-24T06:04:00.649Z,4.37
2023-02-24T06:07:02.690Z,4.34
2023-02-24T06:10:04.737Z,4.33
2023-02-24T06:13:04.690Z,4.31
2023-02-24T06:16:08.703Z,4.32
2023-02-24T06:19:08.675Z,4.11
2023-02-24T06:22:08.638Z,4.31
2023-02-24T06:25:08.689Z,4.27
2023-02-24T06:28:08.629Z,4.35
2023-02-24T06:31:08.688Z,4.37
2023-02-24T06:34:08.683Z,4.37
2023-02-24T06:37:09.775Z,4.36
2023-02-24T06:40:10.660Z,4.37
2023-02-24T06:43:10.704Z,4.34
2023-02-24T06:46:10.731Z,4.33
2023-02-24T06:49:10.661Z,4.32
2023-02-24T06:52:10.643Z,4.32
2023-02-24T06:55:13.767Z,4.33
2023-02-24T06:58:14.658Z,4.36
2023-02-24T07:01:18.843Z,4.41
2023-02-24T07:04:18.723Z,4.47
2023-02-24T07:07:20.669Z,4.47
2023-02-24T07:10:21.704Z,4.54
2023-02-24T07:13:22.644Z,4.39
2023-02-24T07:16:22.673Z,4.57
2023-02-24T07:19:26.684Z,4.55
2023-02-24T07:22:31.699Z,4.48
2023-02-24T07:25:39.637Z,4.59
2023-02-24T07:28:40.697Z,4.63
2023-02-24T07:31:40.825Z,4.57
2023-02-24T07:34:40.958Z,4.61
2023-02-24T07:37:41.651Z,4.60
2023-02-24T07:40:42.670Z,4.61
2023-02-24T07:43:42.700Z,4.60
2023-02-24T07:46:42.661Z,4.65
2023-02-24T07:49:42.657Z,4.69
2023-02-24T07:52:42.642Z,4.60
2023-02-24T07:55:42.691Z,4.72
2023-02-24T07:58:42.677Z,4.66
2023-02-24T08:01:46.693Z,4.69
2023-02-24T08:04:47.640Z,4.62
2023-02-24T08:07:47.650Z,4.69
2023-02-24T08:10:47.648Z,4.67
2023-02-24T08:13:47.693Z,4.56
2023-02-24T08:16:47.602Z,4.74
2023-02-24T08:19:48.648Z,4.86
2023-02-24T08:22:50.686Z,4.94
2023-02-24T08:25:50.674Z,4.88
2023-02-24T08:28:50.641Z,4.92
2023-02-24T08:31:50.766Z,4.76
2023-02-24T08:34:51.647Z,5.02
2023-02-24T08:37:53.639Z,4.95
2023-02-24T08:40:57.652Z,5.15
2023-02-24T08:43:57.677Z,5.29
2023-02-24T08:46:57.798Z,5.25
2023-02-24T08:50:00.637Z,5.40
2023-02-24T08:53:00.657Z,5.60
2023-02-24T08:56:00.661Z,5.66
2023-02-24T08:59:03.643Z,5.74
2023-02-24T09:02:23.659Z,5.79
2023-02-24T09:05:23.655Z,5.83
2023-02-24T09:08:23.653Z,5.88
2023-02-24T09:11:32.658Z,5.94
2023-02-24T09:14:33.690Z,5.95
2023-02-24T09:17:56.688Z,5.97
2023-02-24T09:21:14.662Z,5.95
2023-02-24T09:24:17.005Z,6.09
2023-02-24T09:27:16.652Z,6.20
2023-02-24T09:30:32.722Z,6.26
2023-02-24T09:33:45.716Z,6.34
2023-02-24T09:36:45.168Z,6.51
2023-02-24T09:40:04.690Z,6.49
2023-02-24T09:43:04.633Z,6.49
2023-02-24T09:46:05.761Z,6.50
2023-02-24T09:49:11.669Z,6.42
2023-02-24T09:52:15.660Z,6.34
2023-02-24T09:55:33.667Z,6.53
2023-02-24T09:58:57.682Z,6.51
2023-02-24T10:02:16.662Z,6.53
2023-02-24T10:05:44.704Z,6.54
2023-02-24T10:08:52.712Z,6.43
2023-02-24T10:12:00.694Z,6.45
2023-02-24T10:15:26.632Z,6.48
2023-02-24T10:19:18.664Z,6.48
2023-02-24T10:22:34.647Z,6.34
2023-02-24T10:26:06.815Z,6.36
2023-02-24T10:29:17.362Z,6.36
2023-02-24T10:32:37.709Z,6.50
2023-02-24T10:35:39.645Z,6.59
2023-02-24T10:38:40.693Z,6.62
2023-02-24T10:41:44.684Z,6.59
2023-02-24T10:44:48.606Z,6.50
2023-02-24T10:47:41.670Z,6.61
2023-02-24T10:50:55.934Z,6.63
2023-02-24T10:54:15.683Z,6.65
2023-02-24T10:57:25.689Z,6.59
2023-02-24T11:00:58.683Z,6.58
2023-02-24T11:04:29.688Z,6.58
2023-02-24T11:07:31.619Z,6.62
2023-02-24T11:10:38.691Z,6.53
2023-02-24T11:14:13.629Z,6.63
2023-02-24T11:17:22.679Z,6.65
2023-02-24T11:20:54.653Z,6.73
2023-02-24T11:24:03.648Z,6.86
2023-02-24T11:27:05.065Z,6.68
2023-02-24T11:30:29.747Z,6.78
2023-02-24T11:34:01.639Z,6.90
2023-02-24T11:37:14.042Z,6.95
2023-02-24T11:40:25.694Z,6.98
2023-02-24T11:43:28.694Z,6.97
2023-02-24T11:46:31.670Z,6.85
2023-02-24T11:49:56.680Z,6.91
2023-02-24T11:52:57.665Z,6.88
2023-02-24T11:55:59.691Z,6.86
2023-02-24T11:59:15.631Z,6.84
2023-02-24T12:02:46.737Z,6.84
2023-02-24T12:05:50.683Z,6.80
2023-02-24T12:08:51.671Z,6.78
2023-02-24T12:11:58.647Z,6.78
2023-02-24T12:15:05.705Z,6.80
2023-02-24T12:18:16.643Z,6.82
2023-02-24T12:21:23.158Z,6.72
2023-02-24T12:24:27.634Z,6.85
2023-02-24T12:27:31.659Z,6.88
2023-02-24T12:30:55.647Z,6.88
2023-02-24T12:34:18.647Z,6.98
2023-02-24T12:37:55.660Z,7.03
2023-02-24T12:41:10.631Z,7.13
2023-02-24T12:44:27.646Z,7.23
2023-02-24T12:47:50.787Z,7.30
2023-02-24T12:51:16.636Z,7.34
2023-02-24T12:54:22.669Z,7.38
2023-02-24T12:57:32.642Z,7.42
2023-02-24T13:00:48.671Z,7.47
2023-02-24T13:04:12.652Z,7.41
2023-02-24T13:07:12.666Z,7.57
2023-02-24T13:10:18.694Z,7.67
2023-02-24T13:13:25.689Z,7.78
2023-02-24T13:16:25.688Z,7.93
2023-02-24T13:19:41.671Z,7.94
2023-02-24T13:22:45.641Z,8.03
2023-02-24T13:25:48.658Z,8.01
2023-02-24T13:28:50.664Z,8.08
2023-02-24T13:31:59.689Z,8.11
2023-02-24T13:34:59.638Z,8.19
2023-02-24T13:38:00.617Z,8.33
2023-02-24T13:41:00.644Z,8.45
2023-02-24T13:44:32.637Z,8.59
2023-02-24T13:47:38.649Z,8.71
2023-02-24T13:50:48.665Z,8.93
2023-02-24T13:54:06.685Z,8.99
2023-02-24T13:57:30.637Z,8.85
2023-02-24T14:00:52.725Z,8.82
2023-02-24T14:03:53.634Z,8.90
2023-02-24T14:06:53.769Z,8.91
2023-02-24T14:09:57.636Z,8.88
2023-02-24T14:12:57.653Z,8.86
2023-02-24T14:15:58.650Z,9.11
2023-02-24T14:19:08.691Z,9.34
2023-02-24T14:22:13.081Z,9.45
2023-02-24T14:25:19.634Z,9.69
2023-02-24T14:28:20.689Z,9.61
2023-02-24T14:31:25.787Z,9.68
2023-02-24T14:34:30.716Z,9.69
2023-02-24T14:37:30.637Z,9.68
2023-02-24T14:40:31.683Z,9.54
2023-02-24T14:43:31.648Z,9.53
2023-02-24T14:46:31.739Z,9.50
2023-02-24T14:49:36.657Z,9.53
2023-02-24T14:52:42.698Z,9.51
2023-02-24T14:55:53.675Z,9.53
2023-02-24T14:59:13.688Z,9.43
2023-02-24T15:02:13.633Z,9.50
2023-02-24T15:05:13.648Z,9.49
2023-02-24T15:08:15.671Z,9.38
2023-02-24T15:11:35.647Z,9.38
2023-02-24T15:14:42.676Z,9.31
2023-02-24T15:17:42.655Z,9.10
2023-02-24T15:20:51.660Z,9.16
2023-02-24T15:23:52.646Z,9.14
2023-02-24T15:26:52.616Z,9.10
2023-02-24T15:29:52.650Z,9.04
2023-02-24T15:32:52.719Z,9.02
2023-02-24T15:36:04.644Z,8.97
2023-02-24T15:39:07.669Z,8.86
2023-02-24T15:42:40.625Z,8.89
2023-02-24T15:45:48.674Z,8.86
2023-02-24T15:48:48.854Z,8.83
2023-02-24T15:51:51.656Z,8.77
2023-02-24T15:54:52.659Z,8.61
2023-02-24T15:57:52.658Z,8.68
2023-02-24T16:00:52.762Z,8.62
2023-02-24T16:03:52.704Z,8.58
2023-02-24T16:07:00.667Z,8.55
2023-02-24T16:10:00.677Z,8.48
2023-02-24T16:13:18.661Z,8.47
2023-02-24T16:16:21.045Z,8.43
2023-02-24T16:19:21.657Z,8.39
2023-02-24T16:22:23.652Z,8.29
2023-02-24T16:25:27.648Z,8.32
2023-02-24T16:28:29.685Z,8.23
2023-02-24T16:31:29.788Z,8.34
2023-02-24T16:34:29.626Z,8.35
2023-02-24T16:37:38.623Z,8.35
2023-02-24T16:40:44.628Z,8.32
2023-02-24T16:43:44.630Z,8.32
2023-02-24T16:46:48.674Z,8.25
2023-02-24T16:49:48.674Z,8.25
2023-02-24T16:52:48.633Z,8.10
2023-02-24T16:55:48.680Z,8.02
2023-02-24T16:58:48.673Z,7.92
2023-02-24T17:01:48.678Z,7.83
2023-02-24T17:04:48.636Z,7.79
2023-02-24T17:07:48.629Z,7.75
2023-02-24T17:10:49.668Z,7.70
2023-02-24T17:13:50.667Z,7.69
2023-02-24T17:16:50.702Z,7.74
2023-02-24T17:19:50.668Z,7.68
2023-02-24T17:22:50.659Z,7.69
2023-02-24T17:25:50.646Z,7.72
2023-02-24T17:28:50.651Z,7.60
2023-02-24T17:31:50.882Z,7.66
2023-02-24T17:34:50.651Z,7.67
2023-02-24T17:37:50.659Z,7.63
2023-02-24T17:40:50.686Z,7.49
2023-02-24T17:43:50.676Z,7.65
2023-02-24T17:46:51.757Z,7.61
2023-02-24T17:49:51.667Z,7.68
2023-02-24T17:52:51.625Z,7.63
2023-02-24T17:56:01.860Z,7.65
2023-02-24T17:59:05.630Z,7.63
2023-02-24T18:02:06.700Z,7.70
2023-02-24T18:05:07.613Z,7.66
2023-02-24T18:08:07.642Z,7.74
2023-02-24T18:11:07.625Z,7.74
2023-02-24T18:14:07.633Z,7.73
2023-02-24T18:17:07.678Z,7.71
2023-02-24T18:20:07.677Z,7.66
2023-02-24T18:23:07.630Z,7.66
2023-02-24T18:26:07.678Z,7.62
2023-02-24T18:29:07.648Z,7.62
2023-02-24T18:32:07.772Z,7.55
2023-02-24T18:35:07.626Z,7.68
2023-02-24T18:38:07.650Z,7.72
2023-02-24T18:41:12.653Z,7.78
2023-02-24T18:44:12.680Z,7.81
2023-02-24T18:47:15.642Z,7.79
2023-02-24T18:50:15.627Z,7.81
2023-02-24T18:53:15.666Z,7.72
2023-02-24T18:56:20.883Z,7.82
2023-02-24T18:59:20.664Z,7.77
2023-02-24T19:02:20.637Z,7.67
2023-02-24T19:05:20.704Z,7.70
2023-02-24T19:08:20.644Z,7.73
2023-02-24T19:11:25.687Z,7.61
2023-02-24T19:14:25.636Z,7.68
2023-02-24T19:17:25.644Z,7.70
2023-02-24T19:20:27.637Z,7.64
2023-02-24T19:23:27.687Z,7.63
2023-02-24T19:26:35.687Z,7.60
2023-02-24T19:29:35.654Z,7.66
2023-02-24T19:32:35.730Z,7.63
2023-02-24T19:35:35.655Z,7.74
2023-02-24T19:38:35.657Z,7.75
2023-02-24T19:41:35.634Z,7.79
2023-02-24T19:44:35.679Z,7.85
2023-02-24T19:47:35.681Z,7.94
2023-02-24T19:50:35.678Z,7.99
2023-02-24T19:53:35.645Z,8.00
2023-02-24T19:56:43.667Z,8.03
2023-02-24T19:59:36.632Z,8.03
2023-02-24T20:02:23.654Z,8.07
2023-02-24T20:05:23.696Z,8.07
2023-02-24T20:08:23.675Z,8.06
2023-02-24T20:11:24.635Z,8.05
2023-02-24T20:14:25.609Z,8.05
2023-02-24T20:17:25.639Z,8.04
2023-02-24T20:20:25.636Z,8.01
2023-02-24T20:23:25.663Z,8.02
2023-02-24T20:26:26.632Z,8.04
2023-02-24T20:29:27.676Z,7.92
2023-02-24T20:32:27.785Z,7.99
2023-02-24T20:35:21.689Z,7.94
2023-02-24T20:38:21.649Z,7.94
2023-02-24T20:41:21.631Z,7.91
2023-02-24T20:44:21.667Z,7.91
2023-02-24T20:47:21.620Z,7.86
2023-02-24T20:50:21.733Z,7.83
2023-02-24T20:53:21.636Z,7.70
2023-02-24T20:56:25.725Z,7.69
2023-02-24T20:59:31.627Z,7.68
2023-02-24T21:02:31.677Z,7.70
2023-02-24T21:05:34.835Z,7.70
2023-02-24T21:08:34.653Z,7.65
2023-02-24T21:11:34.656Z,7.73
2023-02-24T21:14:34.653Z,7.73
2023-02-24T21:17:34.688Z,7.68
2023-02-24T21:20:35.663Z,7.64
2023-02-24T21:23:35.639Z,7.57
2023-02-24T21:26:35.617Z,7.54
2023-02-24T21:29:35.676Z,7.46
2023-02-24T21:32:35.758Z,7.49
2023-02-24T21:35:35.639Z,7.50
2023-02-24T21:38:37.635Z,7.52
2023-02-24T21:41:37.673Z,7.46
2023-02-24T21:44:37.665Z,7.51
2023-02-24T21:47:37.639Z,7.62
2023-02-24T21:50:37.667Z,7.72
2023-02-24T21:53:39.751Z,7.71
2023-02-24T21:56:41.668Z,7.71
2023-02-24T21:59:41.652Z,7.71
2023-02-24T22:02:41.634Z,7.67
2023-02-24T22:05:41.614Z,7.57
2023-02-24T22:08:41.644Z,7.43
2023-02-24T22:11:44.654Z,7.49
2023-02-24T22:14:44.629Z,7.35
2023-02-24T22:17:44.646Z,7.35
2023-02-24T22:20:44.633Z,7.34
2023-02-24T22:23:44.660Z,7.27
2023-02-24T22:26:45.682Z,7.25
2023-02-24T22:29:45.621Z,7.37
2023-02-24T22:32:45.665Z,7.40
2023-02-24T22:35:49.644Z,7.36
2023-02-24T22:38:50.661Z,7.36
2023-02-24T22:41:50.632Z,7.42
2023-02-24T22:44:50.614Z,7.63
2023-02-24T22:47:50.678Z,7.81
2023-02-24T22:50:50.633Z,7.90
2023-02-24T22:53:53.638Z,7.95
2023-02-24T22:56:55.209Z,8.05
2023-02-24T22:59:55.657Z,8.01
2023-02-24T23:02:55.660Z,8.01
2023-02-24T23:05:55.642Z,8.11
2023-02-24T23:08:57.682Z,8.17
2023-02-24T23:11:57.672Z,8.36
2023-02-24T23:14:57.675Z,8.44
2023-02-24T23:17:57.636Z,8.69
2023-02-24T23:20:57.662Z,8.67
2023-02-24T23:23:57.630Z,8.70
2023-02-24T23:27:04.629Z,8.92
2023-02-24T23:30:04.605Z,8.96
2023-02-24T23:33:04.658Z,8.94
2023-02-24T23:36:04.661Z,8.87
2023-02-24T23:39:04.634Z,8.72
2023-02-24T23:42:04.602Z,8.56
2023-02-24T23:45:04.670Z,8.45
2023-02-24T23:48:05.660Z,8.39
2023-02-24T23:51:05.634Z,8.32
2023-02-24T23:54:05.632Z,8.21
2023-02-24T23:57:05.604Z,8.14
