createdAt,value
2018-07-20T00:00:04.144Z,0.00
2018-07-20T00:01:04.268Z,0.00
2018-07-20T00:02:04.307Z,0.00
2018-07-20T00:03:04.189Z,0.00
2018-07-20T00:04:04.328Z,0.00
2018-07-20T00:05:04.236Z,0.00
2018-07-20T00:06:04.338Z,0.00
2018-07-20T00:07:04.254Z,0.00
2018-07-20T00:08:04.358Z,0.00
2018-07-20T00:09:04.270Z,0.00
2018-07-20T00:10:04.415Z,0.00
2018-07-20T00:11:04.459Z,0.00
2018-07-20T00:12:04.320Z,0.00
2018-07-20T00:13:04.458Z,0.00
2018-07-20T00:14:04.372Z,0.00
2018-07-20T00:15:04.366Z,0.00
2018-07-20T00:16:04.521Z,0.00
2018-07-20T00:17:04.403Z,0.00
2018-07-20T00:18:04.529Z,0.00
2018-07-20T00:19:04.542Z,0.00
2018-07-20T00:20:04.552Z,0.00
2018-07-20T00:21:04.435Z,0.00
2018-07-20T00:22:04.710Z,0.00
2018-07-20T00:23:04.481Z,0.00
2018-07-20T00:24:04.494Z,0.00
2018-07-20T00:25:04.501Z,0.00
2018-07-20T00:26:04.520Z,0.00
2018-07-20T00:27:04.527Z,0.00
2018-07-20T00:28:04.636Z,0.00
2018-07-20T00:29:04.595Z,0.00
2018-07-20T00:30:04.578Z,0.00
2018-07-20T00:31:04.625Z,0.00
2018-07-20T00:32:04.597Z,0.00
2018-07-20T00:33:04.737Z,0.00
2018-07-20T00:34:04.724Z,0.00
2018-07-20T00:35:04.653Z,0.00
2018-07-20T00:36:04.773Z,0.00
2018-07-20T00:37:04.664Z,0.00
2018-07-20T00:38:04.675Z,0.00
2018-07-20T00:39:04.790Z,0.00
2018-07-20T00:40:04.696Z,0.00
2018-07-20T00:41:04.717Z,0.00
2018-07-20T00:42:04.731Z,0.00
2018-07-20T00:43:04.737Z,0.00
2018-07-20T00:44:04.860Z,0.00
2018-07-20T00:45:04.764Z,0.00
2018-07-20T00:46:04.782Z,0.00
2018-07-20T00:47:04.801Z,0.00
2018-07-20T00:48:04.934Z,0.00
2018-07-20T00:49:04.845Z,0.00
2018-07-20T00:50:04.943Z,0.00
2018-07-20T00:51:04.973Z,0.00
2018-07-20T00:52:04.875Z,0.00
2018-07-20T00:53:04.877Z,0.00
2018-07-20T00:54:04.888Z,0.00
2018-07-20T00:55:04.922Z,0.00
2018-07-20T00:56:05.039Z,0.00
2018-07-20T00:57:05.058Z,0.00
2018-07-20T00:58:04.951Z,0.00
2018-07-20T00:59:05.088Z,0.00
2018-07-20T01:00:04.975Z,0.00
2018-07-20T01:01:05.093Z,0.00
2018-07-20T01:02:04.998Z,0.00
2018-07-20T01:03:05.021Z,0.00
2018-07-20T01:04:05.031Z,0.00
2018-07-20T01:05:05.051Z,0.00
2018-07-20T01:06:05.058Z,0.00
2018-07-20T01:07:05.310Z,0.00
2018-07-20T01:08:05.083Z,0.00
2018-07-20T01:09:05.220Z,0.00
2018-07-20T01:10:05.232Z,0.00
2018-07-20T01:11:05.248Z,0.00
2018-07-20T01:12:05.256Z,0.00
2018-07-20T01:13:05.395Z,0.00
2018-07-20T01:14:05.160Z,0.00
2018-07-20T01:15:05.185Z,0.00
2018-07-20T01:16:05.317Z,0.00
2018-07-20T01:17:05.324Z,0.00
2018-07-20T01:18:05.237Z,0.00
2018-07-20T01:19:05.375Z,0.00
2018-07-20T01:20:05.233Z,0.00
2018-07-20T01:21:05.267Z,0.00
2018-07-20T01:22:05.319Z,0.00
2018-07-20T01:23:05.287Z,0.00
2018-07-20T01:24:05.345Z,0.00
2018-07-20T01:25:05.308Z,0.00
2018-07-20T01:26:05.545Z,0.00
2018-07-20T01:27:05.461Z,0.00
2018-07-20T01:28:05.347Z,0.00
2018-07-20T01:29:05.356Z,0.00
2018-07-20T01:30:05.377Z,0.00
2018-07-20T01:31:05.485Z,0.00
2018-07-20T01:32:05.403Z,0.00
2018-07-20T01:33:05.431Z,0.00
2018-07-20T01:34:05.428Z,0.00
2018-07-20T01:35:05.442Z,0.00
2018-07-20T01:36:05.677Z,0.00
2018-07-20T01:37:05.457Z,0.00
2018-07-20T01:38:05.515Z,0.00
2018-07-20T01:39:05.489Z,0.00
2018-07-20T01:40:05.522Z,0.00
2018-07-20T01:41:05.614Z,0.00
2018-07-20T01:42:05.524Z,0.00
2018-07-20T01:43:05.552Z,0.00
2018-07-20T01:44:05.562Z,0.00
2018-07-20T01:45:05.699Z,0.00
2018-07-20T01:46:05.627Z,0.00
2018-07-20T01:47:05.603Z,0.00
2018-07-20T01:48:05.735Z,0.00
2018-07-20T01:49:05.626Z,0.00
2018-07-20T01:50:05.728Z,0.00
2018-07-20T01:51:05.667Z,0.00
2018-07-20T01:52:05.672Z,0.00
2018-07-20T01:53:05.727Z,0.00
2018-07-20T01:54:05.686Z,0.00
2018-07-20T01:55:05.864Z,0.00
2018-07-20T01:56:05.718Z,0.00
2018-07-20T01:57:05.850Z,0.00
2018-07-20T01:58:05.870Z,0.00
2018-07-20T01:59:05.880Z,0.00
2018-07-20T02:00:05.917Z,0.00
2018-07-20T02:01:05.789Z,0.00
2018-07-20T02:02:05.788Z,0.00
2018-07-20T02:03:05.808Z,0.00
2018-07-20T02:04:05.811Z,0.00
2018-07-20T02:05:05.868Z,0.00
2018-07-20T02:06:05.843Z,0.00
2018-07-20T02:07:05.884Z,0.00
2018-07-20T02:08:05.887Z,0.00
2018-07-20T02:09:05.908Z,0.00
2018-07-20T02:10:06.153Z,0.00
2018-07-20T02:11:06.034Z,0.00
2018-07-20T02:12:05.980Z,0.00
2018-07-20T02:13:06.065Z,0.00
2018-07-20T02:14:05.963Z,0.00
2018-07-20T02:15:06.086Z,0.00
2018-07-20T02:16:06.073Z,0.00
2018-07-20T02:17:05.994Z,0.00
2018-07-20T02:18:06.038Z,0.00
2018-07-20T02:19:06.135Z,0.00
2018-07-20T02:20:06.043Z,0.00
2018-07-20T02:21:06.132Z,0.00
2018-07-20T02:22:06.063Z,0.00
2018-07-20T02:23:06.059Z,0.00
2018-07-20T02:24:06.082Z,0.00
2018-07-20T02:25:06.214Z,0.00
2018-07-20T02:26:06.260Z,0.00
2018-07-20T02:27:06.135Z,0.00
2018-07-20T02:28:06.122Z,0.00
2018-07-20T02:29:06.173Z,0.00
2018-07-20T02:30:06.208Z,0.00
2018-07-20T02:31:06.217Z,0.00
2018-07-20T02:32:06.203Z,0.00
2018-07-20T02:33:06.197Z,0.00
2018-07-20T02:34:06.239Z,0.00
2018-07-20T02:35:06.241Z,0.00
2018-07-20T02:36:06.395Z,0.00
2018-07-20T02:37:06.253Z,0.00
2018-07-20T02:38:06.267Z,0.00
2018-07-20T02:39:06.266Z,0.00
2018-07-20T02:40:06.408Z,0.00
2018-07-20T02:41:06.301Z,0.00
2018-07-20T02:42:06.469Z,0.00
2018-07-20T02:43:06.319Z,0.00
2018-07-20T02:44:06.338Z,0.00
2018-07-20T02:45:06.365Z,0.00
2018-07-20T02:46:06.354Z,0.00
2018-07-20T02:47:06.518Z,0.00
2018-07-20T02:48:06.507Z,0.00
2018-07-20T02:49:06.394Z,0.00
2018-07-20T02:50:06.407Z,0.00
2018-07-20T02:51:06.420Z,0.00
2018-07-20T02:52:06.548Z,0.00
2018-07-20T02:53:06.576Z,0.00
2018-07-20T02:54:06.581Z,0.00
2018-07-20T02:55:06.472Z,0.00
2018-07-20T02:56:06.492Z,0.00
2018-07-20T02:57:06.658Z,0.00
2018-07-20T02:58:06.516Z,0.00
2018-07-20T02:59:06.525Z,0.00
2018-07-20T03:00:06.530Z,0.00
2018-07-20T03:01:06.550Z,0.00
2018-07-20T03:02:06.710Z,0.00
2018-07-20T03:03:06.578Z,0.00
2018-07-20T03:04:06.590Z,0.00
2018-07-20T03:05:06.605Z,0.00
2018-07-20T03:06:06.611Z,0.00
2018-07-20T03:07:06.847Z,0.00
2018-07-20T03:08:06.648Z,0.00
2018-07-20T03:09:06.716Z,0.00
2018-07-20T03:10:06.785Z,0.00
2018-07-20T03:11:06.800Z,0.00
2018-07-20T03:12:06.851Z,0.00
2018-07-20T03:13:06.701Z,0.00
2018-07-20T03:14:06.737Z,0.00
2018-07-20T03:15:06.724Z,0.00
2018-07-20T03:16:06.745Z,0.00
2018-07-20T03:17:06.794Z,0.00
2018-07-20T03:18:06.755Z,0.00
2018-07-20T03:19:06.779Z,0.00
2018-07-20T03:20:07.062Z,0.00
2018-07-20T03:21:06.887Z,0.00
2018-07-20T03:22:06.808Z,0.00
2018-07-20T03:23:06.872Z,0.00
2018-07-20T03:24:06.847Z,0.00
2018-07-20T03:25:07.026Z,0.00
2018-07-20T03:26:06.992Z,0.00
2018-07-20T03:27:07.154Z,0.00
2018-07-20T03:28:06.902Z,0.00
2018-07-20T03:29:06.896Z,0.00
2018-07-20T03:30:06.911Z,0.00
2018-07-20T03:31:06.921Z,0.00
2018-07-20T03:32:07.095Z,0.00
2018-07-20T03:33:06.943Z,0.00
2018-07-20T03:34:06.976Z,0.00
2018-07-20T03:35:06.967Z,0.00
2018-07-20T03:36:07.024Z,0.00
2018-07-20T03:37:07.116Z,0.00
2018-07-20T03:38:07.136Z,0.00
2018-07-20T03:39:07.040Z,0.00
2018-07-20T03:40:07.061Z,0.00
2018-07-20T03:41:07.046Z,0.00
2018-07-20T03:42:07.209Z,0.00
2018-07-20T03:43:07.086Z,0.00
2018-07-20T03:44:07.214Z,0.00
2018-07-20T03:45:07.223Z,0.00
2018-07-20T03:46:07.133Z,0.00
2018-07-20T03:47:07.179Z,0.00
2018-07-20T03:48:07.240Z,0.00
2018-07-20T03:49:07.191Z,0.00
2018-07-20T03:50:07.183Z,0.00
2018-07-20T03:51:07.175Z,0.00
2018-07-20T03:52:07.241Z,0.00
2018-07-20T03:53:07.307Z,0.00
2018-07-20T03:54:07.216Z,0.00
2018-07-20T03:55:07.224Z,0.00
2018-07-20T03:56:07.231Z,0.00
2018-07-20T03:57:07.249Z,0.00
2018-07-20T03:58:07.372Z,0.00
2018-07-20T03:59:07.267Z,0.00
2018-07-20T04:00:07.275Z,0.00
2018-07-20T04:01:07.298Z,0.00
2018-07-20T04:02:07.311Z,0.00
2018-07-20T04:03:07.472Z,0.00
2018-07-20T04:04:07.328Z,0.00
2018-07-20T04:05:07.353Z,0.00
2018-07-20T04:06:07.484Z,0.00
2018-07-20T04:07:07.371Z,0.00
2018-07-20T04:08:07.654Z,0.00
2018-07-20T04:09:07.438Z,0.00
2018-07-20T04:10:07.567Z,0.00
2018-07-20T04:11:07.540Z,0.00
2018-07-20T04:12:07.476Z,0.00
2018-07-20T04:13:07.589Z,0.00
2018-07-20T04:14:07.458Z,0.00
2018-07-20T04:15:07.477Z,0.00
2018-07-20T04:16:07.478Z,0.00
2018-07-20T04:17:07.482Z,0.00
2018-07-20T04:18:07.776Z,0.00
2018-07-20T04:19:07.505Z,0.00
2018-07-20T04:20:07.542Z,0.00
2018-07-20T04:21:07.592Z,0.00
2018-07-20T04:22:07.564Z,0.00
2018-07-20T04:23:07.703Z,0.00
2018-07-20T04:24:07.576Z,0.00
2018-07-20T04:25:07.593Z,0.00
2018-07-20T04:26:07.729Z,0.00
2018-07-20T04:27:07.612Z,0.00
2018-07-20T04:28:07.899Z,0.00
2018-07-20T04:29:07.757Z,0.00
2018-07-20T04:30:07.647Z,0.00
2018-07-20T04:31:07.706Z,0.00
2018-07-20T04:32:07.685Z,0.00
2018-07-20T04:33:07.833Z,0.00
2018-07-20T04:34:07.697Z,0.00
2018-07-20T04:35:07.713Z,0.00
2018-07-20T04:36:07.720Z,0.00
2018-07-20T04:37:07.859Z,0.00
2018-07-20T04:38:07.889Z,0.00
2018-07-20T04:39:07.754Z,0.00
2018-07-20T04:40:07.899Z,0.00
2018-07-20T04:41:07.904Z,0.00
2018-07-20T04:42:07.918Z,0.00
2018-07-20T04:43:07.998Z,0.00
2018-07-20T04:44:07.819Z,0.00
2018-07-20T04:45:07.844Z,0.00
2018-07-20T04:46:07.857Z,0.00
2018-07-20T04:47:07.905Z,0.00
2018-07-20T04:48:08.088Z,0.00
2018-07-20T04:49:07.891Z,0.00
2018-07-20T04:50:07.910Z,0.00
2018-07-20T04:51:08.027Z,0.00
2018-07-20T04:52:07.920Z,0.00
2018-07-20T04:53:08.032Z,0.00
2018-07-20T04:54:07.954Z,0.00
2018-07-20T04:55:08.083Z,0.00
2018-07-20T04:56:07.970Z,0.00
2018-07-20T04:57:07.976Z,0.00
2018-07-20T04:58:08.160Z,0.00
2018-07-20T04:59:07.998Z,0.00
2018-07-20T05:00:08.017Z,0.00
2018-07-20T05:01:08.026Z,0.00
2018-07-20T05:02:08.026Z,0.00
2018-07-20T05:03:08.153Z,0.00
2018-07-20T05:04:08.190Z,0.00
2018-07-20T05:05:08.074Z,0.00
2018-07-20T05:06:08.214Z,0.00
2018-07-20T05:07:08.094Z,0.00
2018-07-20T05:08:08.230Z,0.00
2018-07-20T05:09:08.278Z,0.00
2018-07-20T05:10:08.148Z,0.00
2018-07-20T05:11:08.166Z,0.00
2018-07-20T05:12:08.196Z,0.00
2018-07-20T05:13:08.173Z,0.00
2018-07-20T05:14:08.180Z,0.00
2018-07-20T05:15:08.465Z,0.00
2018-07-20T05:16:08.221Z,0.00
2018-07-20T05:17:08.212Z,0.00
2018-07-20T05:18:08.351Z,0.00
2018-07-20T05:19:08.241Z,0.00
2018-07-20T05:20:08.361Z,0.00
2018-07-20T05:21:08.270Z,0.00
2018-07-20T05:22:08.401Z,0.00
2018-07-20T05:23:08.411Z,0.00
2018-07-20T05:24:08.335Z,0.00
2018-07-20T05:25:08.326Z,0.00
2018-07-20T05:26:08.485Z,0.00
2018-07-20T05:27:08.337Z,0.00
2018-07-20T05:28:08.469Z,0.00
2018-07-20T05:29:08.357Z,0.00
2018-07-20T05:30:08.374Z,0.00
2018-07-20T05:31:08.391Z,0.00
2018-07-20T05:32:08.632Z,0.00
2018-07-20T05:33:08.400Z,0.00
2018-07-20T05:34:08.417Z,0.00
2018-07-20T05:35:08.429Z,0.00
2018-07-20T05:36:08.457Z,0.00
2018-07-20T05:37:08.576Z,0.00
2018-07-20T05:38:08.593Z,0.00
2018-07-20T05:39:08.601Z,0.00
2018-07-20T05:40:08.489Z,0.00
2018-07-20T05:41:08.510Z,0.00
2018-07-20T05:42:08.515Z,0.00
2018-07-20T05:43:08.627Z,0.00
2018-07-20T05:44:08.535Z,0.00
2018-07-20T05:45:08.547Z,0.00
2018-07-20T05:46:08.572Z,0.00
2018-07-20T05:47:08.573Z,0.00
2018-07-20T05:48:08.691Z,0.00
2018-07-20T05:49:08.722Z,0.00
2018-07-20T05:50:08.600Z,0.00
2018-07-20T05:51:08.627Z,0.00
2018-07-20T05:52:08.634Z,0.00
2018-07-20T05:53:08.745Z,0.00
2018-07-20T05:54:08.774Z,0.00
2018-07-20T05:55:08.668Z,0.00
2018-07-20T05:56:08.692Z,0.00
2018-07-20T05:57:08.694Z,0.00
2018-07-20T05:58:08.796Z,0.00
2018-07-20T05:59:08.712Z,0.00
2018-07-20T06:00:08.737Z,0.00
2018-07-20T06:01:08.738Z,0.00
2018-07-20T06:02:08.757Z,0.00
2018-07-20T06:03:08.882Z,0.00
2018-07-20T06:04:08.800Z,0.00
2018-07-20T06:05:08.782Z,0.00
2018-07-20T06:06:08.800Z,0.00
2018-07-20T06:07:08.817Z,0.00
2018-07-20T06:09:08.863Z,0.00
2018-07-20T06:10:08.834Z,0.00
2018-07-20T06:11:08.857Z,0.00
2018-07-20T06:12:08.867Z,0.00
2018-07-20T06:13:09.027Z,0.00
2018-07-20T06:14:08.944Z,0.00
2018-07-20T06:15:08.897Z,0.00
2018-07-20T06:16:08.934Z,0.00
2018-07-20T06:17:08.929Z,0.00
2018-07-20T06:18:09.082Z,0.00
2018-07-20T06:19:08.944Z,0.00
2018-07-20T06:20:08.965Z,0.00
2018-07-20T06:21:08.978Z,0.00
2018-07-20T06:22:09.122Z,0.00
2018-07-20T06:23:09.090Z,0.00
2018-07-20T06:24:09.002Z,0.00
2018-07-20T06:25:09.136Z,0.00
2018-07-20T06:26:09.029Z,0.00
2018-07-20T06:27:09.042Z,0.00
2018-07-20T06:28:09.324Z,0.00
2018-07-20T06:29:09.073Z,0.00
2018-07-20T06:30:09.074Z,0.00
2018-07-20T06:31:09.208Z,0.00
2018-07-20T06:32:09.100Z,0.00
2018-07-20T06:33:09.148Z,0.00
2018-07-20T06:34:09.224Z,0.00
2018-07-20T06:35:09.250Z,0.00
2018-07-20T06:36:09.151Z,0.00
2018-07-20T06:37:09.172Z,0.00
2018-07-20T06:38:09.177Z,0.00
2018-07-20T06:39:09.281Z,0.00
2018-07-20T06:40:09.311Z,0.00
2018-07-20T06:41:09.188Z,0.00
2018-07-20T06:42:09.333Z,0.00
2018-07-20T06:43:09.344Z,0.00
2018-07-20T06:44:09.465Z,0.00
2018-07-20T06:45:09.236Z,0.00
2018-07-20T06:46:09.254Z,0.00
2018-07-20T06:47:09.389Z,0.00
2018-07-20T06:48:09.272Z,0.00
2018-07-20T06:49:09.299Z,0.00
2018-07-20T06:50:09.443Z,0.00
2018-07-20T06:51:09.315Z,0.00
2018-07-20T06:52:09.323Z,0.00
2018-07-20T06:53:09.461Z,0.00
2018-07-20T06:54:09.359Z,0.00
2018-07-20T06:55:09.395Z,0.00
2018-07-20T06:56:09.533Z,0.00
2018-07-20T06:57:09.408Z,0.00
2018-07-20T06:58:09.394Z,0.00
2018-07-20T06:59:09.448Z,0.00
2018-07-20T07:00:09.409Z,0.00
2018-07-20T07:01:09.517Z,0.00
2018-07-20T07:02:09.567Z,0.00
2018-07-20T07:03:09.443Z,0.00
2018-07-20T07:04:09.464Z,0.00
2018-07-20T07:05:09.477Z,0.00
2018-07-20T07:06:09.709Z,0.00
2018-07-20T07:07:09.502Z,0.00
2018-07-20T07:08:09.519Z,0.00
2018-07-20T07:09:09.527Z,0.00
2018-07-20T07:10:09.526Z,0.00
2018-07-20T07:11:09.682Z,0.00
2018-07-20T07:12:09.549Z,0.00
2018-07-20T07:13:09.692Z,0.00
2018-07-20T07:14:09.584Z,0.00
2018-07-20T07:15:09.682Z,0.00
2018-07-20T07:16:09.742Z,0.00
2018-07-20T07:17:09.610Z,0.00
2018-07-20T07:18:09.658Z,0.00
2018-07-20T07:19:09.758Z,0.00
2018-07-20T07:20:09.658Z,0.00
2018-07-20T07:21:09.816Z,0.00
2018-07-20T07:22:09.668Z,0.00
2018-07-20T07:23:09.806Z,0.00
2018-07-20T07:24:09.692Z,0.00
2018-07-20T07:25:09.697Z,0.00
2018-07-20T07:26:09.809Z,0.00
2018-07-20T07:27:09.847Z,0.00
2018-07-20T07:28:09.737Z,0.00
2018-07-20T07:29:09.761Z,0.00
2018-07-20T07:30:09.756Z,0.00
2018-07-20T07:31:09.874Z,0.00
2018-07-20T07:32:09.773Z,0.00
2018-07-20T07:33:09.804Z,0.00
2018-07-20T07:34:09.821Z,0.00
2018-07-20T07:35:09.850Z,0.00
2018-07-20T07:36:10.025Z,0.00
2018-07-20T07:37:09.840Z,0.00
2018-07-20T07:38:09.840Z,0.00
2018-07-20T07:39:09.983Z,0.00
2018-07-20T07:40:09.864Z,0.00
2018-07-20T07:41:09.876Z,0.00
2018-07-20T07:42:10.047Z,0.00
2018-07-20T07:43:09.898Z,0.00
2018-07-20T07:44:09.931Z,0.00
2018-07-20T07:45:09.927Z,0.00
2018-07-20T07:46:09.995Z,0.00
2018-07-20T07:47:10.107Z,0.00
2018-07-20T07:48:09.971Z,0.00
2018-07-20T07:49:10.127Z,0.00
2018-07-20T07:50:10.107Z,0.00
2018-07-20T07:51:09.987Z,0.00
2018-07-20T07:52:10.006Z,0.00
2018-07-20T07:53:10.117Z,0.00
2018-07-20T07:54:10.038Z,0.00
2018-07-20T07:55:10.040Z,0.00
2018-07-20T07:56:10.059Z,0.00
2018-07-20T07:57:10.112Z,0.00
2018-07-20T07:58:10.127Z,0.00
2018-07-20T07:59:10.260Z,0.00
2018-07-20T08:00:10.105Z,0.00
2018-07-20T08:01:10.099Z,0.00
2018-07-20T08:02:10.222Z,0.00
2018-07-20T08:03:10.161Z,0.00
2018-07-20T08:04:10.159Z,0.00
2018-07-20T08:05:10.280Z,0.00
2018-07-20T08:06:10.167Z,0.00
2018-07-20T08:07:10.448Z,0.00
2018-07-20T08:08:10.194Z,0.00
2018-07-20T08:09:10.193Z,0.00
2018-07-20T08:10:10.381Z,0.00
2018-07-20T08:11:10.232Z,0.00
2018-07-20T08:12:10.392Z,0.00
2018-07-20T08:13:10.364Z,0.00
2018-07-20T08:14:10.305Z,0.00
2018-07-20T08:15:10.386Z,0.00
2018-07-20T08:16:10.276Z,0.00
2018-07-20T08:17:10.558Z,0.00
2018-07-20T08:18:10.330Z,0.00
2018-07-20T08:19:10.434Z,0.00
2018-07-20T08:20:10.318Z,0.00
2018-07-20T08:21:10.338Z,0.00
2018-07-20T08:22:10.489Z,0.00
2018-07-20T08:23:10.363Z,0.00
2018-07-20T08:24:10.371Z,0.00
2018-07-20T08:25:10.381Z,0.00
2018-07-20T08:26:10.398Z,0.00
2018-07-20T08:27:10.591Z,0.00
2018-07-20T08:28:10.533Z,0.00
2018-07-20T08:29:10.425Z,0.00
2018-07-20T08:30:10.443Z,0.00
2018-07-20T08:31:10.569Z,0.00
2018-07-20T08:32:10.612Z,0.00
2018-07-20T08:33:10.470Z,0.00
2018-07-20T08:34:10.519Z,0.00
2018-07-20T08:35:10.503Z,0.00
2018-07-20T08:36:10.492Z,0.00
2018-07-20T08:37:10.667Z,0.00
2018-07-20T08:38:10.512Z,0.00
2018-07-20T08:39:10.532Z,0.00
2018-07-20T08:40:10.547Z,0.00
2018-07-20T08:41:10.590Z,0.00
2018-07-20T08:42:10.788Z,0.00
2018-07-20T08:43:10.570Z,0.00
2018-07-20T08:44:10.591Z,0.00
2018-07-20T08:45:10.602Z,0.00
2018-07-20T08:46:10.609Z,0.00
2018-07-20T08:47:10.768Z,0.00
2018-07-20T08:48:10.629Z,0.00
2018-07-20T08:49:10.765Z,0.00
2018-07-20T08:50:10.652Z,0.00
2018-07-20T08:51:10.790Z,0.00
2018-07-20T08:52:10.775Z,0.00
2018-07-20T08:53:10.738Z,0.00
2018-07-20T08:54:10.774Z,0.00
2018-07-20T08:55:10.710Z,0.00
2018-07-20T08:56:10.739Z,0.00
2018-07-20T08:57:11.004Z,0.00
2018-07-20T08:58:10.736Z,0.00
2018-07-20T08:59:10.792Z,0.00
2018-07-20T09:00:10.783Z,0.00
2018-07-20T09:01:10.907Z,0.00
2018-07-20T09:02:10.964Z,0.00
2018-07-20T09:03:10.810Z,0.00
2018-07-20T09:04:10.820Z,0.00
2018-07-20T09:05:10.926Z,0.00
2018-07-20T09:06:10.962Z,0.00
2018-07-20T09:07:10.851Z,0.00
2018-07-20T09:08:10.846Z,0.00
2018-07-20T09:09:10.870Z,0.00
2018-07-20T09:10:10.987Z,0.00
2018-07-20T09:11:10.905Z,0.00
2018-07-20T09:12:10.889Z,0.00
2018-07-20T09:13:11.034Z,0.00
2018-07-20T09:14:10.919Z,0.00
2018-07-20T09:15:11.024Z,0.00
2018-07-20T09:16:11.069Z,0.00
2018-07-20T09:17:10.956Z,0.00
2018-07-20T09:18:11.088Z,4.00
2018-07-20T09:19:10.998Z,0.00
2018-07-20T09:20:11.111Z,4.00
2018-07-20T09:21:11.010Z,0.00
2018-07-20T09:22:11.132Z,0.00
2018-07-20T09:23:11.040Z,0.00
2018-07-20T09:24:11.047Z,4.00
2018-07-20T09:25:11.057Z,8.00
2018-07-20T09:26:11.333Z,8.00
2018-07-20T09:27:11.065Z,8.00
2018-07-20T09:28:11.119Z,12.00
2018-07-20T09:29:11.085Z,16.00
2018-07-20T09:30:11.222Z,20.00
2018-07-20T09:31:11.250Z,28.00
2018-07-20T09:32:11.125Z,36.00
2018-07-20T09:33:11.256Z,40.00
2018-07-20T09:34:11.246Z,52.00
2018-07-20T09:35:11.164Z,64.00
2018-07-20T09:36:11.312Z,76.00
2018-07-20T09:37:11.170Z,92.00
2018-07-20T09:38:11.182Z,112.00
2018-07-20T09:39:11.218Z,128.00
2018-07-20T09:40:11.211Z,152.00
2018-07-20T09:41:11.350Z,172.00
2018-07-20T09:42:11.276Z,204.00
2018-07-20T09:43:11.373Z,232.00
2018-07-20T09:44:11.383Z,268.00
2018-07-20T09:45:11.262Z,304.00
2018-07-20T09:46:11.385Z,340.00
2018-07-20T09:47:11.417Z,380.00
2018-07-20T09:48:11.429Z,424.00
2018-07-20T09:49:11.304Z,476.00
2018-07-20T09:50:11.322Z,528.00
2018-07-20T09:51:11.605Z,580.00
2018-07-20T09:52:11.362Z,644.00
2018-07-20T09:53:11.359Z,708.00
2018-07-20T09:54:11.363Z,776.00
2018-07-20T09:55:11.378Z,844.00
2018-07-20T09:56:11.547Z,920.00
2018-07-20T09:57:11.400Z,996.00
2018-07-20T09:58:11.427Z,1076.00
2018-07-20T09:59:11.424Z,1160.00
2018-07-20T10:00:11.459Z,1248.00
2018-07-20T10:01:11.622Z,1336.00
2018-07-20T10:02:11.470Z,1420.00
2018-07-20T10:03:11.595Z,1508.00
2018-07-20T10:04:11.478Z,1604.00
2018-07-20T10:05:11.616Z,1696.00
2018-07-20T10:06:11.604Z,1784.00
2018-07-20T10:07:11.529Z,1892.00
2018-07-20T10:08:11.514Z,2008.00
2018-07-20T10:09:11.529Z,2140.00
2018-07-20T10:10:11.568Z,2652.00
2018-07-20T10:11:11.702Z,4724.00
2018-07-20T10:12:11.572Z,6776.00
2018-07-20T10:13:11.575Z,7552.00
2018-07-20T10:14:11.715Z,7924.00
2018-07-20T10:15:11.595Z,8340.00
2018-07-20T10:16:11.723Z,8784.00
2018-07-20T10:17:11.632Z,9292.00
2018-07-20T10:18:11.638Z,9820.00
2018-07-20T10:19:11.832Z,10240.00
2018-07-20T10:20:11.656Z,10668.00
2018-07-20T10:21:11.781Z,11000.00
2018-07-20T10:22:11.705Z,11392.00
2018-07-20T10:23:11.701Z,11840.00
2018-07-20T10:24:11.760Z,12192.00
2018-07-20T10:25:11.726Z,12640.00
2018-07-20T10:26:11.854Z,13056.00
2018-07-20T10:27:11.794Z,13568.00
2018-07-20T10:28:11.758Z,14112.00
2018-07-20T10:29:11.905Z,14528.00
2018-07-20T10:30:11.806Z,14880.00
2018-07-20T10:31:12.078Z,15168.00
2018-07-20T10:32:11.821Z,15456.00
2018-07-20T10:33:11.829Z,15712.00
2018-07-20T10:34:11.981Z,16000.00
2018-07-20T10:35:11.903Z,16544.00
2018-07-20T10:36:12.119Z,16896.00
2018-07-20T10:37:12.014Z,17280.00
2018-07-20T10:38:11.895Z,17632.00
2018-07-20T10:39:11.932Z,17920.00
2018-07-20T10:40:11.936Z,17888.00
2018-07-20T10:41:12.150Z,17984.00
2018-07-20T10:42:11.974Z,18176.00
2018-07-20T10:43:12.064Z,18592.00
2018-07-20T10:44:11.996Z,18944.00
2018-07-20T10:45:12.021Z,19360.00
2018-07-20T10:46:12.177Z,19552.00
2018-07-20T10:47:12.086Z,19936.00
2018-07-20T10:48:12.065Z,19968.00
2018-07-20T10:49:12.071Z,20096.00
2018-07-20T10:50:12.089Z,20320.00
2018-07-20T10:51:12.248Z,20832.00
2018-07-20T10:52:12.169Z,20960.00
2018-07-20T10:53:12.137Z,21152.00
2018-07-20T10:54:12.204Z,21472.00
2018-07-20T10:55:12.174Z,21760.00
2018-07-20T10:56:12.325Z,21984.00
2018-07-20T10:57:12.198Z,22400.00
2018-07-20T10:58:12.215Z,22560.00
2018-07-20T10:59:12.234Z,22720.00
2018-07-20T11:00:12.258Z,23136.00
2018-07-20T11:01:12.415Z,23232.00
2018-07-20T11:02:12.407Z,23648.00
2018-07-20T11:03:12.296Z,23456.00
2018-07-20T11:04:12.318Z,23648.00
2018-07-20T11:05:12.342Z,23872.00
2018-07-20T11:06:12.510Z,24064.00
2018-07-20T11:07:12.491Z,24416.00
2018-07-20T11:08:12.380Z,24480.00
2018-07-20T11:09:12.461Z,24736.00
2018-07-20T11:10:12.465Z,24896.00
2018-07-20T11:11:12.710Z,25024.00
2018-07-20T11:12:12.456Z,25408.00
2018-07-20T11:13:12.469Z,25472.00
2018-07-20T11:14:12.538Z,25728.00
2018-07-20T11:15:12.545Z,25856.00
2018-07-20T11:16:12.726Z,25984.00
2018-07-20T11:17:12.548Z,26656.00
2018-07-20T11:18:12.568Z,26624.00
2018-07-20T11:19:12.703Z,26944.00
2018-07-20T11:20:12.724Z,26944.00
2018-07-20T11:21:12.659Z,27168.00
2018-07-20T11:22:12.762Z,27392.00
2018-07-20T11:23:12.662Z,27616.00
2018-07-20T11:24:12.673Z,27968.00
2018-07-20T11:25:12.831Z,27904.00
2018-07-20T11:26:12.704Z,28384.00
2018-07-20T11:27:12.852Z,28576.00
2018-07-20T11:28:12.743Z,28704.00
2018-07-20T11:29:12.762Z,28704.00
2018-07-20T11:30:12.952Z,28896.00
2018-07-20T11:31:12.793Z,29152.00
2018-07-20T11:32:12.816Z,29056.00
2018-07-20T11:33:12.961Z,29376.00
2018-07-20T11:34:12.853Z,29664.00
2018-07-20T11:35:13.066Z,29952.00
2018-07-20T11:36:13.019Z,30336.00
2018-07-20T11:37:12.929Z,30336.00
2018-07-20T11:38:13.055Z,30464.00
2018-07-20T11:39:12.953Z,30592.00
2018-07-20T11:40:13.012Z,30688.00
2018-07-20T11:41:12.995Z,30848.00
2018-07-20T11:42:13.014Z,31232.00
2018-07-20T11:43:13.020Z,31328.00
2018-07-20T11:44:13.046Z,31520.00
2018-07-20T11:45:13.223Z,31392.00
2018-07-20T11:46:13.081Z,31712.00
2018-07-20T11:47:13.231Z,31584.00
2018-07-20T11:48:13.126Z,31808.00
2018-07-20T11:49:13.151Z,31200.00
2018-07-20T11:50:13.321Z,32192.00
2018-07-20T11:51:13.184Z,29536.00
2018-07-20T11:52:13.324Z,31008.00
2018-07-20T11:53:13.213Z,23808.00
2018-07-20T11:54:13.237Z,32640.00
2018-07-20T11:55:13.262Z,32832.00
2018-07-20T11:56:13.466Z,33376.00
2018-07-20T11:57:13.428Z,33152.00
2018-07-20T11:58:13.322Z,5916.00
2018-07-20T11:59:13.461Z,31392.00
2018-07-20T12:00:13.486Z,33248.00
2018-07-20T12:01:17.204Z,26432.00
2018-07-20T12:02:13.522Z,33696.00
2018-07-20T12:03:13.541Z,32512.00
2018-07-20T12:04:13.433Z,34144.00
2018-07-20T12:05:13.579Z,32320.00
2018-07-20T12:06:13.475Z,25760.00
2018-07-20T12:07:13.493Z,33216.00
2018-07-20T12:08:13.527Z,23552.00
2018-07-20T12:09:13.667Z,35360.00
2018-07-20T12:10:13.561Z,36032.00
2018-07-20T12:11:13.578Z,23840.00
2018-07-20T12:12:13.870Z,31968.00
2018-07-20T12:13:13.618Z,41024.00
2018-07-20T12:14:13.639Z,24256.00
2018-07-20T12:15:13.782Z,16512.00
2018-07-20T12:16:13.798Z,13616.00
2018-07-20T12:17:13.862Z,29760.00
2018-07-20T12:18:13.714Z,7184.00
2018-07-20T12:19:13.737Z,90848.00
2018-07-20T12:20:13.764Z,65664.00
2018-07-20T12:21:13.774Z,81600.00
2018-07-20T12:22:13.952Z,24512.00
2018-07-20T12:23:13.812Z,14816.00
2018-07-20T12:24:13.829Z,49056.00
2018-07-20T12:25:13.855Z,77792.00
2018-07-20T12:26:13.996Z,96768.00
2018-07-20T12:27:14.167Z,0.00
2018-07-20T12:28:13.925Z,51456.00
2018-07-20T12:29:13.921Z,42016.00
2018-07-20T12:30:14.067Z,47584.00
2018-07-20T12:31:13.976Z,13380.00
2018-07-20T12:32:14.258Z,21664.00
2018-07-20T12:33:14.127Z,84448.00
2018-07-20T12:34:14.033Z,73728.00
2018-07-20T12:35:14.047Z,15500.00
2018-07-20T12:36:14.067Z,25984.00
2018-07-20T12:37:14.255Z,58112.00
2018-07-20T12:38:14.100Z,21208.00
2018-07-20T12:39:14.239Z,67552.00
2018-07-20T12:41:14.209Z,6948.00
2018-07-20T12:42:14.326Z,1932.00
2018-07-20T12:43:14.184Z,7004.00
2018-07-20T12:44:14.204Z,13888.00
2018-07-20T12:45:14.250Z,8136.00
2018-07-20T12:46:14.244Z,17780.00
2018-07-20T12:47:14.535Z,6148.00
2018-07-20T12:48:14.298Z,6708.00
2018-07-20T12:49:14.315Z,17632.00
2018-07-20T12:50:14.357Z,25088.00
2018-07-20T12:51:14.340Z,14080.00
2018-07-20T12:52:14.398Z,22176.00
2018-07-20T12:53:14.366Z,61184.00
2018-07-20T12:54:14.389Z,43296.00
2018-07-20T12:55:14.457Z,7352.00
2018-07-20T12:56:14.432Z,8836.00