createdAt,value
2022-10-31T00:01:22.536Z,21.37
2022-10-31T00:03:50.672Z,20.03
2022-10-31T00:06:20.233Z,20.50
2022-10-31T00:08:49.272Z,20.70
2022-10-31T00:11:17.640Z,21.03
2022-10-31T00:13:45.755Z,19.93
2022-10-31T00:16:18.275Z,19.43
2022-10-31T00:18:49.675Z,21.30
2022-10-31T00:21:19.622Z,20.67
2022-10-31T00:23:47.704Z,20.83
2022-10-31T00:26:16.240Z,21.83
2022-10-31T00:28:44.720Z,21.60
2022-10-31T00:31:14.470Z,21.57
2022-10-31T00:33:55.132Z,20.37
2022-10-31T00:36:25.184Z,20.47
2022-10-31T00:38:53.655Z,21.10
2022-10-31T00:41:21.664Z,21.17
2022-10-31T00:43:49.740Z,20.63
2022-10-31T00:46:18.215Z,22.13
2022-10-31T00:48:46.376Z,22.47
2022-10-31T00:51:14.694Z,22.73
2022-10-31T00:53:44.511Z,22.20
2022-10-31T00:56:12.698Z,21.90
2022-10-31T00:58:40.759Z,22.47
2022-10-31T01:01:09.310Z,22.17
2022-10-31T01:03:39.940Z,23.23
2022-10-31T01:06:11.271Z,22.30
2022-10-31T01:08:40.860Z,22.40
2022-10-31T01:11:13.908Z,21.93
2022-10-31T01:13:42.996Z,24.17
2022-10-31T01:16:13.822Z,22.90
2022-10-31T01:18:42.330Z,23.07
2022-10-31T01:21:12.301Z,22.03
2022-10-31T01:23:41.066Z,22.40
2022-10-31T01:26:15.275Z,22.87
2022-10-31T01:28:47.937Z,21.83
2022-10-31T01:31:17.285Z,22.80
2022-10-31T01:33:45.557Z,23.00
2022-10-31T01:36:15.810Z,22.67
2022-10-31T01:38:44.250Z,23.07
2022-10-31T01:41:15.879Z,23.97
2022-10-31T01:43:45.578Z,23.83
2022-10-31T01:46:14.533Z,24.40
2022-10-31T01:48:43.704Z,25.63
2022-10-31T01:51:15.089Z,24.67
2022-10-31T01:53:45.659Z,25.20
2022-10-31T01:56:17.203Z,25.80
2022-10-31T01:58:48.002Z,26.37
2022-10-31T02:01:18.768Z,26.97
2022-10-31T02:03:49.200Z,25.00
2022-10-31T02:06:28.515Z,25.80
2022-10-31T02:08:59.401Z,25.83
2022-10-31T02:11:30.719Z,26.20
2022-10-31T02:14:00.747Z,24.93
2022-10-31T02:16:29.151Z,25.37
2022-10-31T02:18:59.043Z,27.20
2022-10-31T02:21:39.016Z,26.43
2022-10-31T02:24:45.252Z,24.70
2022-10-31T02:27:29.585Z,31.30
2022-10-31T02:30:14.165Z,24.13
2022-10-31T02:32:56.761Z,22.67
2022-10-31T02:35:43.132Z,23.80
2022-10-31T02:38:21.824Z,23.57
2022-10-31T02:40:56.269Z,23.43
2022-10-31T02:43:30.818Z,22.90
2022-10-31T02:46:05.539Z,22.70
2022-10-31T02:48:38.220Z,22.13
2022-10-31T02:51:07.419Z,23.43
2022-10-31T02:53:36.396Z,22.50
2022-10-31T02:56:09.175Z,22.73
2022-10-31T02:58:40.441Z,21.93
2022-10-31T03:01:36.239Z,21.27
2022-10-31T03:04:28.404Z,21.87
2022-10-31T03:07:03.347Z,21.77
2022-10-31T03:09:39.007Z,22.43
2022-10-31T03:12:12.399Z,22.50
2022-10-31T03:14:45.781Z,21.87
2022-10-31T03:17:19.900Z,21.93
2022-10-31T03:19:55.643Z,22.53
2022-10-31T03:22:28.031Z,22.70
2022-10-31T03:24:59.208Z,21.27
2022-10-31T03:27:32.175Z,21.27
2022-10-31T03:30:04.178Z,22.27
2022-10-31T03:32:38.471Z,21.93
2022-10-31T03:35:11.206Z,22.90
2022-10-31T03:37:42.137Z,23.00
2022-10-31T03:40:12.989Z,22.33
2022-10-31T03:42:44.275Z,22.70
2022-10-31T03:45:17.622Z,22.23
2022-10-31T03:47:46.895Z,22.40
2022-10-31T03:50:18.219Z,22.27
2022-10-31T03:52:51.978Z,21.67
2022-10-31T03:55:22.293Z,22.07
2022-10-31T03:57:56.499Z,21.30
2022-10-31T04:00:25.216Z,20.73
2022-10-31T04:03:01.424Z,20.83
2022-10-31T04:05:33.166Z,21.03
2022-10-31T04:08:04.824Z,21.03
2022-10-31T04:10:34.784Z,20.17
2022-10-31T04:13:07.875Z,19.80
2022-10-31T04:15:38.401Z,19.77
2022-10-31T04:18:07.919Z,20.60
2022-10-31T04:20:39.642Z,21.03
2022-10-31T04:23:17.868Z,20.33
2022-10-31T04:25:46.292Z,20.00
2022-10-31T04:28:14.418Z,19.53
2022-10-31T04:30:42.798Z,19.63
2022-10-31T04:33:14.208Z,20.87
2022-10-31T04:35:43.886Z,20.27
2022-10-31T04:38:12.106Z,20.90
2022-10-31T04:40:40.455Z,20.43
2022-10-31T04:43:09.875Z,18.50
2022-10-31T04:45:39.202Z,20.93
2022-10-31T04:48:07.655Z,20.87
2022-10-31T04:50:35.794Z,20.47
2022-10-31T04:53:05.424Z,19.20
2022-10-31T04:55:33.611Z,21.27
2022-10-31T04:58:01.876Z,19.13
2022-10-31T05:00:31.494Z,18.80
2022-10-31T05:03:00.883Z,19.73
2022-10-31T05:05:31.696Z,18.20
2022-10-31T05:07:59.926Z,18.13
2022-10-31T05:10:31.283Z,18.70
2022-10-31T05:13:02.091Z,17.30
2022-10-31T05:15:31.000Z,17.17
2022-10-31T05:18:00.580Z,17.83
2022-10-31T05:20:32.410Z,18.07
2022-10-31T05:23:01.198Z,17.07
2022-10-31T05:25:31.229Z,17.27
2022-10-31T05:28:00.993Z,18.13
2022-10-31T05:30:31.109Z,18.07
2022-10-31T05:32:59.983Z,17.73
2022-10-31T05:35:30.475Z,17.83
2022-10-31T05:37:59.614Z,17.37
2022-10-31T05:40:29.263Z,16.67
2022-10-31T05:43:01.104Z,16.80
2022-10-31T05:45:29.607Z,16.93
2022-10-31T05:48:00.028Z,17.00
2022-10-31T05:50:30.101Z,17.53
2022-10-31T05:52:59.717Z,16.97
2022-10-31T05:55:28.091Z,16.67
2022-10-31T05:57:57.151Z,15.97
2022-10-31T06:00:27.841Z,16.13
2022-10-31T06:03:01.089Z,15.77
2022-10-31T06:05:30.056Z,15.63
2022-10-31T06:07:58.645Z,14.27
2022-10-31T06:10:27.797Z,15.33
2022-10-31T06:12:56.328Z,14.87
2022-10-31T06:15:24.916Z,14.53
2022-10-31T06:18:06.202Z,14.53
2022-10-31T06:20:35.329Z,14.33
2022-10-31T06:23:04.244Z,14.27
2022-10-31T06:25:34.117Z,15.17
2022-10-31T06:28:02.148Z,14.13
2022-10-31T06:30:30.578Z,12.43
2022-10-31T06:33:05.978Z,13.30
2022-10-31T06:35:34.209Z,12.37
2022-10-31T06:38:02.470Z,13.83
2022-10-31T06:40:31.116Z,13.50
2022-10-31T06:43:00.302Z,12.80
2022-10-31T06:45:29.517Z,14.03
2022-10-31T06:50:48.487Z,14.37
2022-10-31T06:53:16.922Z,14.87
2022-10-31T06:55:45.356Z,13.60
2022-10-31T06:58:13.604Z,14.50
2022-10-31T07:00:42.084Z,14.03
2022-10-31T07:03:13.602Z,14.90
2022-10-31T07:05:42.588Z,15.37
2022-10-31T07:08:13.997Z,14.33
2022-10-31T07:10:43.680Z,14.63
2022-10-31T07:13:14.195Z,13.17
2022-10-31T07:15:44.823Z,13.60
2022-10-31T07:18:14.272Z,14.07
2022-10-31T07:20:42.403Z,12.40
2022-10-31T07:23:13.083Z,12.97
2022-10-31T07:25:41.969Z,13.00
2022-10-31T07:28:10.702Z,13.10
2022-10-31T07:30:39.623Z,13.47
2022-10-31T07:33:08.480Z,13.97
2022-10-31T07:35:36.676Z,14.37
2022-10-31T07:38:14.462Z,14.00
2022-10-31T07:40:43.558Z,14.63
2022-10-31T07:43:14.488Z,14.60
2022-10-31T07:45:43.394Z,14.93
2022-10-31T07:48:14.200Z,12.50
2022-10-31T07:50:42.467Z,13.83
2022-10-31T07:53:13.800Z,13.90
2022-10-31T07:55:42.298Z,13.30
2022-10-31T07:58:11.918Z,13.87
2022-10-31T08:00:42.016Z,12.60
2022-10-31T08:03:12.618Z,13.43
2022-10-31T08:05:42.078Z,13.60
2022-10-31T08:08:10.901Z,13.30
2022-10-31T08:10:41.637Z,13.70
2022-10-31T08:13:12.156Z,12.73
2022-10-31T08:15:42.603Z,14.90
2022-10-31T08:18:15.217Z,13.93
2022-10-31T08:20:44.517Z,13.90
2022-10-31T08:23:18.476Z,12.97
2022-10-31T08:25:50.403Z,13.60
2022-10-31T08:28:21.726Z,13.10
2022-10-31T08:30:52.400Z,13.90
2022-10-31T08:33:27.512Z,13.03
2022-10-31T08:36:02.923Z,14.20
2022-10-31T08:38:59.177Z,12.47
2022-10-31T08:41:44.873Z,12.53
2022-10-31T08:44:19.955Z,12.07
2022-10-31T08:46:50.887Z,12.00
2022-10-31T08:49:32.596Z,11.47
2022-10-31T08:52:05.501Z,11.57
2022-10-31T08:54:35.120Z,11.63
2022-10-31T08:57:20.556Z,12.50
2022-10-31T08:59:58.712Z,11.43
2022-10-31T09:02:32.819Z,11.77
2022-10-31T09:05:08.081Z,11.47
2022-10-31T09:07:36.862Z,15.50
2022-10-31T09:10:25.652Z,11.57
2022-10-31T09:13:08.094Z,12.00
2022-10-31T09:15:44.035Z,11.83
2022-10-31T09:18:18.463Z,11.47
2022-10-31T09:20:53.595Z,10.07
2022-10-31T09:23:28.534Z,9.43
2022-10-31T09:25:57.808Z,10.13
2022-10-31T09:28:27.333Z,9.63
2022-10-31T09:30:56.566Z,8.57
2022-10-31T09:33:25.424Z,8.60
2022-10-31T09:35:53.562Z,8.50
2022-10-31T09:38:24.449Z,9.07
2022-10-31T09:41:04.638Z,8.83
2022-10-31T09:43:42.139Z,8.73
2022-10-31T09:46:16.651Z,8.37
2022-10-31T09:49:05.843Z,8.50
2022-10-31T09:51:36.928Z,8.90
2022-10-31T09:54:14.411Z,9.67
2022-10-31T09:56:53.363Z,8.87
2022-10-31T09:59:34.351Z,9.73
2022-10-31T10:02:20.337Z,9.47
2022-10-31T10:05:00.754Z,10.33
2022-10-31T10:07:51.007Z,9.70
2022-10-31T10:10:35.949Z,8.97
2022-10-31T10:13:44.365Z,9.40
2022-10-31T10:16:45.734Z,8.60
2022-10-31T10:19:41.856Z,9.13
2022-10-31T10:22:26.051Z,8.50
2022-10-31T10:25:21.914Z,8.33
2022-10-31T10:27:59.132Z,9.60
2022-10-31T10:30:35.801Z,8.03
2022-10-31T10:33:11.955Z,7.70
2022-10-31T10:35:45.063Z,8.23
2022-10-31T10:38:21.067Z,7.30
2022-10-31T10:40:50.382Z,7.37
2022-10-31T10:43:24.155Z,8.53
2022-10-31T10:46:21.507Z,7.10
2022-10-31T10:48:58.007Z,7.20
2022-10-31T10:54:57.429Z,5.77
2022-10-31T10:57:39.543Z,5.47
2022-10-31T11:00:22.770Z,5.30
2022-10-31T11:02:51.402Z,4.90
2022-10-31T11:05:36.839Z,5.10
2022-10-31T11:08:05.760Z,4.67
2022-10-31T11:10:34.455Z,3.77
2022-10-31T11:13:18.775Z,3.97
2022-10-31T11:15:56.880Z,4.00
2022-10-31T11:18:28.229Z,3.63
2022-10-31T11:21:00.109Z,3.37
2022-10-31T11:23:30.062Z,3.70
2022-10-31T11:26:00.886Z,3.17
2022-10-31T11:28:32.221Z,2.77
2022-10-31T11:31:05.797Z,2.80
2022-10-31T11:33:40.266Z,2.83
2022-10-31T11:36:18.464Z,2.40
2022-10-31T11:38:47.197Z,3.00
2022-10-31T11:41:18.313Z,3.33
2022-10-31T11:43:52.343Z,2.57
2022-10-31T11:46:24.182Z,2.93
2022-10-31T11:48:56.649Z,2.60
2022-10-31T11:51:29.746Z,2.97
2022-10-31T11:54:03.637Z,2.17
2022-10-31T11:56:41.121Z,2.33
2022-10-31T11:59:27.100Z,2.60
2022-10-31T12:01:58.712Z,2.37
2022-10-31T12:04:37.426Z,2.80
2022-10-31T12:07:07.208Z,2.00
2022-10-31T12:09:37.933Z,2.10
2022-10-31T12:12:38.688Z,2.60
2022-10-31T12:15:30.278Z,2.40
2022-10-31T12:18:20.186Z,2.20
2022-10-31T12:21:01.089Z,3.03
2022-10-31T12:23:40.987Z,1.93
2022-10-31T12:26:18.937Z,2.40
2022-10-31T12:29:19.519Z,2.77
2022-10-31T12:32:02.068Z,2.57
2022-10-31T12:34:56.798Z,2.00
2022-10-31T12:37:40.469Z,2.57
2022-10-31T12:40:29.027Z,2.33
2022-10-31T12:43:11.940Z,2.20
2022-10-31T12:45:54.316Z,3.23
2022-10-31T12:48:42.108Z,2.00
2022-10-31T12:51:18.227Z,1.87
2022-10-31T12:54:02.048Z,2.10
2022-10-31T12:56:48.830Z,2.20
2022-10-31T12:59:23.157Z,2.50
2022-10-31T13:01:57.544Z,2.17
2022-10-31T13:04:37.591Z,2.40
2022-10-31T13:07:12.924Z,2.20
2022-10-31T13:09:47.350Z,2.63
2022-10-31T13:12:21.355Z,2.43
2022-10-31T13:14:52.842Z,2.77
2022-10-31T13:17:28.088Z,2.50
2022-10-31T13:20:17.392Z,3.00
2022-10-31T13:22:51.004Z,2.40
2022-10-31T13:25:24.013Z,3.00
2022-10-31T13:27:58.796Z,2.77
2022-10-31T13:30:29.579Z,4.07
2022-10-31T13:33:04.509Z,2.73
2022-10-31T13:35:40.576Z,3.13
2022-10-31T13:38:19.212Z,3.30
2022-10-31T13:40:55.417Z,3.37
2022-10-31T13:43:34.443Z,2.93
2022-10-31T13:46:02.625Z,3.10
2022-10-31T13:48:43.961Z,3.60
2022-10-31T13:51:13.302Z,3.70
2022-10-31T13:53:46.271Z,3.03
2022-10-31T13:56:21.406Z,3.43
2022-10-31T13:59:16.149Z,2.97
2022-10-31T14:01:50.875Z,3.67
2022-10-31T14:04:25.605Z,3.17
2022-10-31T14:07:01.359Z,3.00
2022-10-31T14:09:35.518Z,6.97
2022-10-31T14:12:08.663Z,3.20
2022-10-31T14:14:50.277Z,3.70
2022-10-31T14:17:22.886Z,3.97
2022-10-31T14:20:27.068Z,4.00
2022-10-31T14:22:55.430Z,3.70
2022-10-31T14:25:32.815Z,4.13
2022-10-31T14:28:02.508Z,4.30
2022-10-31T14:30:33.082Z,5.20
2022-10-31T14:33:07.411Z,4.67
2022-10-31T14:35:51.602Z,4.30
2022-10-31T14:38:33.506Z,4.50
2022-10-31T14:41:22.773Z,3.70
2022-10-31T14:44:38.827Z,4.73
2022-10-31T14:47:18.805Z,5.60
2022-10-31T14:50:06.488Z,4.07
2022-10-31T14:52:37.736Z,4.03
2022-10-31T14:55:10.307Z,4.57
2022-10-31T14:57:41.564Z,5.30
2022-10-31T15:00:23.191Z,5.03
2022-10-31T15:03:05.625Z,5.37
2022-10-31T15:05:36.553Z,5.67
2022-10-31T15:08:05.146Z,5.53
2022-10-31T15:10:39.341Z,5.57
2022-10-31T15:13:20.609Z,5.33
2022-10-31T15:15:52.294Z,5.10
2022-10-31T15:18:25.629Z,5.80
2022-10-31T15:20:56.472Z,5.73
2022-10-31T15:23:28.686Z,6.10
2022-10-31T15:26:02.079Z,6.03
2022-10-31T15:28:32.363Z,6.00
2022-10-31T15:31:02.883Z,5.63
2022-10-31T15:33:38.808Z,5.47
2022-10-31T15:36:23.892Z,5.50
2022-10-31T15:38:58.387Z,5.50
2022-10-31T15:41:32.397Z,5.47
2022-10-31T15:44:10.581Z,5.47
2022-10-31T15:46:39.043Z,5.83
2022-10-31T15:49:24.660Z,7.97
2022-10-31T15:51:54.587Z,7.70
2022-10-31T15:54:24.512Z,8.93
2022-10-31T15:56:53.342Z,9.43
2022-10-31T15:59:24.744Z,9.10
2022-10-31T16:02:04.748Z,9.00
2022-10-31T16:04:34.723Z,9.70
2022-10-31T16:07:05.605Z,10.80
2022-10-31T16:09:33.772Z,9.80
2022-10-31T16:12:02.022Z,11.07
2022-10-31T16:14:34.244Z,10.90
2022-10-31T16:17:04.800Z,9.87
2022-10-31T16:19:37.328Z,10.30
2022-10-31T16:22:10.184Z,9.37
2022-10-31T16:24:48.782Z,10.37
2022-10-31T16:27:24.528Z,10.17
2022-10-31T16:29:53.136Z,9.47
2022-10-31T16:32:30.029Z,9.80
2022-10-31T16:35:24.350Z,9.57
2022-10-31T16:37:52.917Z,9.03
2022-10-31T16:40:21.850Z,8.77
2022-10-31T16:42:51.685Z,8.80
2022-10-31T16:45:22.210Z,9.53
2022-10-31T16:47:52.160Z,9.27
2022-10-31T16:50:25.540Z,9.80
2022-10-31T16:53:12.963Z,9.97
2022-10-31T16:55:46.950Z,9.63
2022-10-31T16:58:25.531Z,8.93
2022-10-31T17:00:54.921Z,9.40
2022-10-31T17:03:23.569Z,9.40
2022-10-31T17:05:53.378Z,9.07
2022-10-31T17:08:21.654Z,9.83
2022-10-31T17:10:53.562Z,9.10
2022-10-31T17:13:25.496Z,8.83
2022-10-31T17:15:56.216Z,9.53
2022-10-31T17:18:27.549Z,9.10
2022-10-31T17:21:00.286Z,9.60
2022-10-31T17:23:29.521Z,8.87
2022-10-31T17:25:58.045Z,9.23
2022-10-31T17:28:30.568Z,8.43
2022-10-31T17:30:59.491Z,8.50
2022-10-31T17:33:28.128Z,8.80
2022-10-31T17:35:59.028Z,9.07
2022-10-31T17:38:28.463Z,9.10
2022-10-31T17:40:56.656Z,8.67
2022-10-31T17:43:27.351Z,8.67
2022-10-31T17:45:55.514Z,8.87
2022-10-31T17:48:25.060Z,8.77
2022-10-31T17:50:53.683Z,8.33
2022-10-31T17:53:23.921Z,7.90
2022-10-31T17:55:52.410Z,9.87
2022-10-31T17:58:20.875Z,8.87
2022-10-31T18:00:51.327Z,8.73
2022-10-31T18:03:20.912Z,8.80
2022-10-31T18:05:54.965Z,8.83
2022-10-31T18:08:29.517Z,9.57
2022-10-31T18:13:33.170Z,9.40
2022-10-31T18:16:01.806Z,8.57
2022-10-31T18:18:30.104Z,8.43
2022-10-31T18:20:59.273Z,8.83
2022-10-31T18:23:28.779Z,9.33
2022-10-31T18:25:56.970Z,7.90
2022-10-31T18:28:25.285Z,8.23
2022-10-31T18:30:53.269Z,8.07
2022-10-31T18:33:21.503Z,8.00
2022-10-31T18:35:49.806Z,8.30
2022-10-31T18:38:18.070Z,9.23
2022-10-31T18:43:36.687Z,9.00
2022-10-31T18:46:05.852Z,8.90
2022-10-31T18:48:34.325Z,9.27
2022-10-31T18:53:33.282Z,8.80
2022-10-31T18:56:02.153Z,8.00
2022-10-31T18:58:30.720Z,8.93
2022-10-31T19:01:00.645Z,11.40
2022-10-31T19:03:28.913Z,8.90
2022-10-31T19:05:57.914Z,9.23
2022-10-31T19:08:26.005Z,10.33
2022-10-31T19:10:54.144Z,8.47
2022-10-31T19:13:22.731Z,8.67
2022-10-31T19:15:50.716Z,9.60
2022-10-31T19:18:20.070Z,8.43
2022-10-31T19:20:48.569Z,8.20
2022-10-31T19:23:17.556Z,8.90
2022-10-31T19:25:45.488Z,8.50
2022-10-31T19:28:13.811Z,9.57
2022-10-31T19:30:41.938Z,9.53
2022-10-31T19:33:09.901Z,9.60
2022-10-31T19:35:39.872Z,9.10
2022-10-31T19:38:07.954Z,9.00
2022-10-31T19:40:37.756Z,10.00
2022-10-31T19:43:05.992Z,9.17
2022-10-31T19:45:34.117Z,8.77
2022-10-31T19:48:02.445Z,8.43
2022-10-31T19:50:31.290Z,8.40
2022-10-31T19:53:01.923Z,7.73
2022-10-31T19:55:29.971Z,8.30
2022-10-31T19:58:02.371Z,8.30
2022-10-31T20:00:30.565Z,7.93
2022-10-31T20:02:58.875Z,8.23
2022-10-31T20:05:27.571Z,7.40
2022-10-31T20:07:57.319Z,6.97
2022-10-31T20:10:27.010Z,7.60
2022-10-31T20:12:56.806Z,6.93
2022-10-31T20:15:24.793Z,7.23
2022-10-31T20:17:52.999Z,7.00
2022-10-31T20:20:21.718Z,7.07
2022-10-31T20:22:50.689Z,7.33
2022-10-31T20:25:19.124Z,7.00
2022-10-31T20:27:48.716Z,7.73
2022-10-31T20:30:17.175Z,7.73
2022-10-31T20:32:49.781Z,7.93
2022-10-31T20:35:19.272Z,8.47
2022-10-31T20:37:47.247Z,7.93
2022-10-31T20:40:15.302Z,6.67
2022-10-31T20:42:43.543Z,7.40
2022-10-31T20:45:13.071Z,7.17
2022-10-31T20:47:41.364Z,7.20
2022-10-31T20:50:10.230Z,7.73
2022-10-31T20:52:38.391Z,8.00
2022-10-31T20:55:07.248Z,7.47
2022-10-31T20:57:36.091Z,6.87
2022-10-31T21:00:06.026Z,6.50
2022-10-31T21:02:35.589Z,6.57
2022-10-31T21:05:08.487Z,6.37
2022-10-31T21:07:36.816Z,6.50
2022-10-31T21:10:15.033Z,5.97
2022-10-31T21:12:44.286Z,6.23
2022-10-31T21:15:13.897Z,6.43
2022-10-31T21:17:44.145Z,5.43
2022-10-31T21:20:12.324Z,6.40
2022-10-31T21:22:40.535Z,5.93
2022-10-31T21:25:09.098Z,6.13
2022-10-31T21:27:36.997Z,6.13
2022-10-31T21:30:06.037Z,5.93
2022-10-31T21:32:34.212Z,5.77
2022-10-31T21:35:03.765Z,6.00
2022-10-31T21:37:31.902Z,6.20
2022-10-31T21:40:00.106Z,6.20
2022-10-31T21:42:28.123Z,5.73
2022-10-31T21:44:56.238Z,6.00
2022-10-31T21:47:24.497Z,5.63
2022-10-31T21:49:52.652Z,5.10
2022-10-31T21:52:22.197Z,6.07
2022-10-31T21:54:49.423Z,6.30
2022-10-31T21:57:17.543Z,5.33
2022-10-31T21:59:48.537Z,7.10
2022-10-31T22:02:17.024Z,5.07
2022-10-31T22:04:45.746Z,5.70
2022-10-31T22:07:13.806Z,5.07
2022-10-31T22:09:47.442Z,5.07
2022-10-31T22:12:15.720Z,5.03
2022-10-31T22:14:43.979Z,6.30
2022-10-31T22:17:12.177Z,6.20
2022-10-31T22:19:40.395Z,5.10
2022-10-31T22:22:08.540Z,5.93
2022-10-31T22:24:36.653Z,5.17
2022-10-31T22:27:06.264Z,4.50
2022-10-31T22:29:35.570Z,4.00
2022-10-31T22:32:03.955Z,4.53
2022-10-31T22:34:32.101Z,4.30
2022-10-31T22:37:02.074Z,4.80
2022-10-31T22:39:30.201Z,4.40
2022-10-31T22:41:58.413Z,4.27
2022-10-31T22:44:27.720Z,5.30
2022-10-31T22:46:55.859Z,4.30
2022-10-31T22:49:24.187Z,4.40
2022-10-31T22:51:52.968Z,4.63
2022-10-31T22:54:21.207Z,4.57
2022-10-31T22:56:49.270Z,5.20
2022-10-31T22:59:17.995Z,4.50
2022-10-31T23:01:47.702Z,4.60
2022-10-31T23:04:17.450Z,4.50
2022-10-31T23:06:45.931Z,4.03
2022-10-31T23:09:16.718Z,4.00
2022-10-31T23:11:45.501Z,4.23
2022-10-31T23:14:16.450Z,4.20
2022-10-31T23:16:48.011Z,4.10
2022-10-31T23:19:17.673Z,4.93
2022-10-31T23:21:57.531Z,5.70
2022-10-31T23:24:28.372Z,4.90
2022-10-31T23:27:06.618Z,5.17
2022-10-31T23:29:35.659Z,4.70
2022-10-31T23:32:05.983Z,6.10
2022-10-31T23:34:34.279Z,6.00
2022-10-31T23:37:02.390Z,5.87
2022-10-31T23:39:30.335Z,4.47
2022-10-31T23:41:58.500Z,4.47
2022-10-31T23:44:26.717Z,4.57
2022-10-31T23:46:54.710Z,4.80
2022-10-31T23:49:24.178Z,6.10
2022-10-31T23:51:52.474Z,6.00
2022-10-31T23:54:20.533Z,6.10
2022-10-31T23:56:48.714Z,4.93
2022-10-31T23:59:16.848Z,5.30
