createdAt,value
2018-12-23T00:00:43.975Z,7.00
2018-12-23T00:01:50.932Z,7.50
2018-12-23T00:02:57.713Z,11.20
2018-12-23T00:04:04.675Z,6.60
2018-12-23T00:05:11.833Z,9.20
2018-12-23T00:06:18.200Z,5.10
2018-12-23T00:07:25.070Z,10.60
2018-12-23T00:08:31.829Z,6.90
2018-12-23T00:09:38.582Z,7.60
2018-12-23T00:10:45.258Z,10.80
2018-12-23T00:11:54.576Z,6.60
2018-12-23T00:12:59.267Z,8.70
2018-12-23T00:14:06.269Z,6.80
2018-12-23T00:15:12.969Z,9.40
2018-12-23T00:16:19.799Z,9.80
2018-12-23T00:17:26.573Z,10.40
2018-12-23T00:18:33.742Z,7.60
2018-12-23T00:19:40.489Z,8.20
2018-12-23T00:20:47.243Z,6.30
2018-12-23T00:21:54.046Z,7.80
2018-12-23T00:23:00.714Z,5.60
2018-12-23T00:24:08.190Z,6.70
2018-12-23T00:25:14.943Z,8.80
2018-12-23T00:26:21.725Z,9.90
2018-12-23T00:27:28.406Z,9.50
2018-12-23T00:28:35.241Z,7.40
2018-12-23T00:29:41.941Z,10.00
2018-12-23T00:30:48.656Z,7.80
2018-12-23T00:31:55.435Z,7.30
2018-12-23T00:33:02.173Z,8.10
2018-12-23T00:34:08.850Z,9.60
2018-12-23T00:35:20.260Z,6.80
2018-12-23T00:36:22.464Z,7.60
2018-12-23T00:37:29.160Z,8.00
2018-12-23T00:38:35.917Z,5.90
2018-12-23T00:39:42.701Z,8.20
2018-12-23T00:40:49.448Z,9.10
2018-12-23T00:41:56.225Z,7.10
2018-12-23T00:43:02.893Z,7.10
2018-12-23T00:44:09.645Z,11.50
2018-12-23T00:45:16.367Z,6.30
2018-12-23T00:46:23.156Z,5.30
2018-12-23T00:47:29.969Z,8.10
2018-12-23T00:48:36.796Z,5.60
2018-12-23T00:49:43.476Z,6.20
2018-12-23T00:50:50.382Z,5.90
2018-12-23T00:51:57.089Z,7.00
2018-12-23T00:53:03.882Z,7.70
2018-12-23T00:54:10.633Z,5.70
2018-12-23T00:55:17.390Z,5.40
2018-12-23T00:56:24.158Z,8.50
2018-12-23T00:57:31.040Z,4.80
2018-12-23T00:58:37.730Z,7.00
2018-12-23T00:59:44.460Z,5.20
2018-12-23T01:00:51.317Z,6.30
2018-12-23T01:01:58.029Z,8.00
2018-12-23T01:03:04.875Z,9.00
2018-12-23T01:04:11.614Z,6.10
2018-12-23T01:05:18.278Z,5.00
2018-12-23T01:06:25.356Z,7.50
2018-12-23T01:07:32.122Z,6.70
2018-12-23T01:08:38.895Z,7.60
2018-12-23T01:09:45.767Z,5.00
2018-12-23T01:10:52.543Z,6.50
2018-12-23T01:11:59.279Z,9.50
2018-12-23T01:13:06.067Z,8.50
2018-12-23T01:14:12.713Z,8.20
2018-12-23T01:15:19.470Z,7.40
2018-12-23T01:16:26.254Z,7.20
2018-12-23T01:17:32.864Z,8.10
2018-12-23T01:18:40.180Z,6.80
2018-12-23T01:19:46.842Z,9.80
2018-12-23T01:20:54.112Z,10.60
2018-12-23T01:22:00.981Z,5.30
2018-12-23T01:23:07.763Z,7.00
2018-12-23T01:24:14.509Z,9.60
2018-12-23T01:25:21.381Z,3.30
2018-12-23T01:26:28.241Z,9.80
2018-12-23T01:27:35.004Z,7.30
2018-12-23T01:28:41.721Z,8.10
2018-12-23T01:29:48.974Z,7.40
2018-12-23T01:30:55.728Z,6.70
2018-12-23T01:32:02.398Z,3.80
2018-12-23T01:33:09.058Z,6.30
2018-12-23T01:34:15.905Z,4.90
2018-12-23T01:35:22.680Z,9.20
2018-12-23T01:36:29.341Z,7.30
2018-12-23T01:37:36.104Z,3.50
2018-12-23T01:38:42.876Z,7.00
2018-12-23T01:39:49.555Z,8.60
2018-12-23T01:40:56.204Z,6.00
2018-12-23T01:42:02.989Z,5.00
2018-12-23T01:43:09.746Z,8.20
2018-12-23T01:44:16.489Z,4.90
2018-12-23T01:45:23.341Z,7.20
2018-12-23T01:46:30.022Z,6.10
2018-12-23T01:47:36.894Z,6.30
2018-12-23T01:48:43.560Z,4.60
2018-12-23T01:49:50.829Z,4.70
2018-12-23T01:50:57.597Z,5.90
2018-12-23T01:52:04.342Z,4.90
2018-12-23T01:53:11.237Z,5.10
2018-12-23T01:54:17.988Z,8.20
2018-12-23T01:55:24.757Z,6.00
2018-12-23T01:56:31.514Z,5.30
2018-12-23T01:57:38.280Z,6.00
2018-12-23T01:58:45.059Z,4.70
2018-12-23T01:59:51.852Z,4.40
2018-12-23T02:00:58.583Z,2.70
2018-12-23T02:02:05.349Z,6.50
2018-12-23T02:03:12.021Z,5.50
2018-12-23T02:04:19.202Z,3.90
2018-12-23T02:05:25.942Z,7.80
2018-12-23T02:06:32.802Z,5.40
2018-12-23T02:07:39.585Z,6.20
2018-12-23T02:08:46.357Z,6.70
2018-12-23T02:09:53.215Z,4.10
2018-12-23T02:10:59.881Z,10.20
2018-12-23T02:12:06.694Z,5.40
2018-12-23T02:13:13.420Z,4.80
2018-12-23T02:14:20.378Z,5.60
2018-12-23T02:15:27.145Z,6.10
2018-12-23T02:16:33.897Z,10.30
2018-12-23T02:17:41.041Z,7.00
2018-12-23T02:18:48.276Z,5.70
2018-12-23T02:19:55.129Z,5.40
2018-12-23T02:21:01.781Z,4.00
2018-12-23T02:22:09.219Z,4.60
2018-12-23T02:23:15.952Z,8.70
2018-12-23T02:24:23.345Z,5.50
2018-12-23T02:25:30.070Z,9.50
2018-12-23T02:26:36.871Z,5.60
2018-12-23T02:27:43.493Z,3.80
2018-12-23T02:28:50.771Z,8.40
2018-12-23T02:29:57.543Z,6.10
2018-12-23T02:31:04.313Z,5.00
2018-12-23T02:32:11.064Z,6.40
2018-12-23T02:33:17.858Z,5.70
2018-12-23T02:34:24.710Z,7.40
2018-12-23T02:35:31.464Z,3.50
2018-12-23T02:36:38.306Z,5.80
2018-12-23T02:37:44.993Z,6.40
2018-12-23T02:38:52.287Z,3.40
2018-12-23T02:39:59.037Z,5.80
2018-12-23T02:41:05.909Z,7.20
2018-12-23T02:42:12.570Z,4.80
2018-12-23T02:43:19.794Z,4.30
2018-12-23T02:44:26.624Z,4.70
2018-12-23T02:45:33.282Z,5.40
2018-12-23T02:46:40.469Z,6.80
2018-12-23T02:47:47.234Z,5.10
2018-12-23T02:48:54.517Z,4.60
2018-12-23T02:50:01.145Z,6.40
2018-12-23T02:51:08.134Z,4.20
2018-12-23T02:52:14.878Z,4.10
2018-12-23T02:53:21.669Z,6.40
2018-12-23T02:54:28.337Z,5.70
2018-12-23T02:55:35.632Z,4.70
2018-12-23T02:56:42.354Z,5.90
2018-12-23T02:57:49.034Z,3.80
2018-12-23T02:58:55.685Z,8.30
2018-12-23T03:00:02.445Z,6.30
2018-12-23T03:01:09.323Z,4.90
2018-12-23T03:02:16.024Z,5.70
2018-12-23T03:03:23.241Z,9.10
2018-12-23T03:04:30.051Z,10.90
2018-12-23T03:05:36.985Z,7.80
2018-12-23T03:06:43.658Z,4.90
2018-12-23T03:07:50.420Z,9.10
2018-12-23T03:08:57.205Z,6.50
2018-12-23T03:10:03.942Z,3.20
2018-12-23T03:11:10.884Z,5.70
2018-12-23T03:12:17.577Z,6.20
2018-12-23T03:13:24.437Z,5.20
2018-12-23T03:14:35.786Z,5.10
2018-12-23T03:15:42.784Z,4.80
2018-12-23T03:16:49.630Z,3.20
2018-12-23T03:17:56.648Z,4.00
2018-12-23T03:19:03.542Z,7.00
2018-12-23T03:20:10.517Z,6.80
2018-12-23T03:21:17.505Z,8.50
2018-12-23T03:22:24.296Z,4.30
2018-12-23T03:23:31.125Z,4.20
2018-12-23T03:24:37.907Z,6.40
2018-12-23T03:25:44.870Z,5.10
2018-12-23T03:26:51.624Z,7.00
2018-12-23T03:27:58.568Z,5.20
2018-12-23T03:29:05.388Z,6.80
2018-12-23T03:30:12.158Z,6.80
2018-12-23T03:31:19.204Z,3.50
2018-12-23T03:32:26.132Z,9.60
2018-12-23T03:33:33.059Z,3.80
2018-12-23T03:34:40.017Z,7.00
2018-12-23T03:35:46.794Z,8.60
2018-12-23T03:36:53.593Z,11.40
2018-12-23T03:38:00.380Z,4.90
2018-12-23T03:39:07.245Z,3.50
2018-12-23T03:40:14.167Z,2.90
2018-12-23T03:41:20.907Z,10.60
2018-12-23T03:42:27.564Z,6.90
2018-12-23T03:43:34.882Z,6.50
2018-12-23T03:44:41.630Z,5.70
2018-12-23T03:45:48.556Z,7.10
2018-12-23T03:46:55.381Z,8.90
2018-12-23T03:48:02.218Z,8.50
2018-12-23T03:49:09.247Z,6.10
2018-12-23T03:50:16.052Z,5.40
2018-12-23T03:51:22.854Z,5.50
2018-12-23T03:52:29.716Z,5.20
2018-12-23T03:53:36.500Z,5.70
2018-12-23T03:54:43.489Z,7.20
2018-12-23T03:55:50.449Z,11.10
2018-12-23T03:56:57.212Z,5.30
2018-12-23T03:58:03.965Z,10.40
2018-12-23T03:59:10.872Z,8.60
2018-12-23T04:00:17.665Z,9.30
2018-12-23T04:01:24.416Z,7.10
2018-12-23T04:02:31.218Z,10.70
2018-12-23T04:03:37.918Z,7.80
2018-12-23T04:04:44.666Z,6.20
2018-12-23T04:05:51.460Z,7.20
2018-12-23T04:06:58.328Z,6.10
2018-12-23T04:08:05.232Z,4.30
2018-12-23T04:09:12.138Z,6.80
2018-12-23T04:10:18.953Z,4.60
2018-12-23T04:11:25.914Z,5.80
2018-12-23T04:12:32.736Z,8.00
2018-12-23T04:13:39.408Z,7.80
2018-12-23T04:14:46.227Z,6.30
2018-12-23T04:15:52.970Z,4.80
2018-12-23T04:16:59.673Z,7.30
2018-12-23T04:18:06.444Z,8.20
2018-12-23T04:19:13.297Z,5.40
2018-12-23T04:20:20.077Z,5.70
2018-12-23T04:21:26.813Z,6.80
2018-12-23T04:22:33.624Z,6.10
2018-12-23T04:23:40.496Z,5.60
2018-12-23T04:24:47.318Z,5.80
2018-12-23T04:25:54.290Z,5.60
2018-12-23T04:27:01.049Z,8.30
2018-12-23T04:28:07.712Z,4.50
2018-12-23T04:29:14.462Z,4.80
2018-12-23T04:30:21.293Z,5.80
2018-12-23T04:31:28.174Z,6.40
2018-12-23T04:32:34.942Z,5.70
2018-12-23T04:33:41.844Z,5.60
2018-12-23T04:34:48.510Z,5.70
2018-12-23T04:35:55.355Z,8.30
2018-12-23T04:37:02.211Z,3.90
2018-12-23T04:38:09.122Z,11.20
2018-12-23T04:39:15.966Z,10.30
2018-12-23T04:40:22.738Z,9.40
2018-12-23T04:41:29.488Z,10.00
2018-12-23T04:42:36.214Z,11.90
2018-12-23T04:43:43.064Z,8.50
2018-12-23T04:44:49.730Z,12.50
2018-12-23T04:45:56.606Z,15.60
2018-12-23T04:47:03.504Z,10.00
2018-12-23T04:48:10.272Z,14.30
2018-12-23T04:49:17.025Z,9.10
2018-12-23T04:50:23.723Z,7.50
2018-12-23T04:51:30.529Z,11.20
2018-12-23T04:52:37.293Z,10.40
2018-12-23T04:53:44.129Z,14.90
2018-12-23T04:54:50.912Z,7.10
2018-12-23T04:55:57.672Z,13.00
2018-12-23T04:57:04.589Z,11.00
2018-12-23T04:58:11.276Z,6.90
2018-12-23T04:59:18.122Z,8.30
2018-12-23T05:00:24.884Z,16.20
2018-12-23T05:01:31.713Z,11.60
2018-12-23T05:02:38.690Z,13.30
2018-12-23T05:03:45.661Z,7.20
2018-12-23T05:04:52.546Z,12.10
2018-12-23T05:05:59.371Z,12.60
2018-12-23T05:07:06.131Z,7.50
2018-12-23T05:08:12.975Z,11.80
2018-12-23T05:09:19.980Z,9.30
2018-12-23T05:10:26.812Z,12.90
2018-12-23T05:11:33.581Z,8.50
2018-12-23T05:12:40.568Z,9.10
2018-12-23T05:13:47.404Z,15.60
2018-12-23T05:14:54.211Z,11.60
2018-12-23T05:16:01.151Z,11.30
2018-12-23T05:17:08.143Z,14.90
2018-12-23T05:18:15.110Z,13.30
2018-12-23T05:19:22.093Z,12.60
2018-12-23T05:20:29.072Z,8.90
2018-12-23T05:21:36.056Z,11.30
2018-12-23T05:22:42.824Z,13.80
2018-12-23T05:23:49.728Z,17.80
2018-12-23T05:24:56.625Z,11.00
2018-12-23T05:26:03.598Z,14.60
2018-12-23T05:27:10.574Z,14.50
2018-12-23T05:28:17.518Z,12.10
2018-12-23T05:29:24.437Z,13.40
2018-12-23T05:30:31.485Z,15.90
2018-12-23T05:31:38.464Z,14.60
2018-12-23T05:32:45.205Z,9.20
2018-12-23T05:33:52.089Z,19.00
2018-12-23T05:34:59.032Z,13.60
2018-12-23T05:36:05.927Z,11.60
2018-12-23T05:37:12.651Z,10.00
2018-12-23T05:38:19.629Z,13.80
2018-12-23T05:39:26.612Z,9.40
2018-12-23T05:40:33.321Z,11.30
2018-12-23T05:41:40.069Z,13.00
2018-12-23T05:42:46.853Z,14.60
2018-12-23T05:43:53.566Z,11.40
2018-12-23T05:45:00.645Z,16.00
2018-12-23T05:46:07.352Z,9.90
2018-12-23T05:47:14.366Z,7.90
2018-12-23T05:48:21.269Z,11.60
2018-12-23T05:49:28.173Z,11.40
2018-12-23T05:50:35.087Z,9.30
2018-12-23T05:51:42.158Z,9.70
2018-12-23T05:52:49.004Z,11.00
2018-12-23T05:53:55.997Z,16.20
2018-12-23T05:55:02.977Z,13.70
2018-12-23T05:56:10.130Z,9.90
2018-12-23T05:57:17.132Z,11.10
2018-12-23T05:58:24.011Z,9.40
2018-12-23T05:59:31.073Z,13.20
2018-12-23T06:00:38.149Z,14.90
2018-12-23T06:01:45.036Z,8.80
2018-12-23T06:02:52.074Z,13.70
2018-12-23T06:03:58.947Z,8.70
2018-12-23T06:05:05.749Z,11.30
2018-12-23T06:06:12.551Z,11.70
2018-12-23T06:07:19.501Z,10.40
2018-12-23T06:08:26.373Z,11.40
2018-12-23T06:09:33.125Z,12.80
2018-12-23T06:10:40.027Z,9.00
2018-12-23T06:11:46.902Z,8.70
2018-12-23T06:12:53.785Z,8.00
2018-12-23T06:14:00.775Z,14.10
2018-12-23T06:15:07.691Z,7.40
2018-12-23T06:16:14.574Z,11.20
2018-12-23T06:17:21.578Z,11.70
2018-12-23T06:18:28.578Z,15.40
2018-12-23T06:19:35.507Z,9.50
2018-12-23T06:20:42.333Z,12.70
2018-12-23T06:21:49.129Z,8.40
2018-12-23T06:22:55.945Z,15.30
2018-12-23T06:24:02.824Z,11.60
2018-12-23T06:25:09.699Z,11.90
2018-12-23T06:26:16.510Z,13.60
2018-12-23T06:27:23.412Z,12.20
2018-12-23T06:28:30.308Z,14.30
2018-12-23T06:29:37.381Z,13.20
2018-12-23T06:30:44.183Z,9.20
2018-12-23T06:31:51.008Z,11.60
2018-12-23T06:32:57.908Z,11.10
2018-12-23T06:34:04.670Z,8.50
2018-12-23T06:35:11.579Z,16.50
2018-12-23T06:36:18.570Z,12.70
2018-12-23T06:37:25.334Z,16.50
2018-12-23T06:38:32.237Z,12.20
2018-12-23T06:39:39.028Z,15.10
2018-12-23T06:40:45.953Z,12.80
2018-12-23T06:41:53.026Z,13.20
2018-12-23T06:43:00.825Z,14.10
2018-12-23T06:44:06.672Z,13.90
2018-12-23T06:45:13.574Z,19.90
2018-12-23T06:46:20.497Z,13.30
2018-12-23T06:47:27.336Z,12.10
2018-12-23T06:48:35.551Z,12.60
2018-12-23T06:49:41.179Z,15.90
2018-12-23T06:50:48.034Z,12.80
2018-12-23T06:51:54.823Z,12.00
2018-12-23T06:53:01.915Z,19.30
2018-12-23T06:54:09.158Z,15.00
2018-12-23T06:55:15.433Z,15.60
2018-12-23T06:56:22.421Z,14.90
2018-12-23T06:57:29.213Z,13.50
2018-12-23T06:58:36.025Z,14.70
2018-12-23T06:59:43.253Z,13.40
2018-12-23T07:00:49.889Z,16.30
2018-12-23T07:01:56.837Z,16.10
2018-12-23T07:03:03.844Z,12.10
2018-12-23T07:04:10.802Z,14.70
2018-12-23T07:05:17.832Z,16.10
2018-12-23T07:06:24.621Z,14.90
2018-12-23T07:07:31.681Z,14.70
2018-12-23T07:08:38.464Z,15.10
2018-12-23T07:09:45.233Z,21.20
2018-12-23T07:10:52.113Z,10.60
2018-12-23T07:11:59.045Z,19.40
2018-12-23T07:13:05.972Z,21.50
2018-12-23T07:14:12.801Z,15.60
2018-12-23T07:15:19.744Z,15.40
2018-12-23T07:16:26.577Z,12.00
2018-12-23T07:17:33.507Z,22.20
2018-12-23T07:18:40.272Z,14.10
2018-12-23T07:19:47.153Z,17.10
2018-12-23T07:20:55.283Z,18.80
2018-12-23T07:22:00.950Z,16.40
2018-12-23T07:23:08.006Z,11.50
2018-12-23T07:24:15.023Z,22.40
2018-12-23T07:25:22.006Z,17.80
2018-12-23T07:26:28.865Z,18.90
2018-12-23T07:27:35.768Z,19.00
2018-12-23T07:28:42.492Z,20.50
2018-12-23T07:29:49.321Z,15.40
2018-12-23T07:30:56.098Z,15.30
2018-12-23T07:32:03.124Z,15.20
2018-12-23T07:33:10.005Z,15.10
2018-12-23T07:34:16.782Z,14.30
2018-12-23T07:35:23.501Z,23.80
2018-12-23T07:36:30.453Z,14.80
2018-12-23T07:37:37.433Z,14.80
2018-12-23T07:38:44.310Z,12.00
2018-12-23T07:39:51.293Z,16.40
2018-12-23T07:40:57.987Z,19.10
2018-12-23T07:42:04.993Z,20.20
2018-12-23T07:43:11.950Z,13.50
2018-12-23T07:44:18.742Z,15.80
2018-12-23T07:45:25.685Z,17.50
2018-12-23T07:46:32.541Z,20.70
2018-12-23T07:47:39.395Z,17.80
2018-12-23T07:48:46.311Z,21.90
2018-12-23T07:49:53.114Z,10.40
2018-12-23T07:50:59.912Z,14.80
2018-12-23T07:52:06.804Z,13.50
2018-12-23T07:53:13.778Z,17.50
2018-12-23T07:54:20.720Z,11.90
2018-12-23T07:55:27.600Z,17.80
2018-12-23T07:56:34.654Z,17.30
2018-12-23T07:57:41.440Z,15.10
2018-12-23T07:58:48.215Z,13.20
2018-12-23T07:59:55.223Z,16.00
2018-12-23T08:01:02.199Z,22.00
2018-12-23T08:02:09.413Z,19.80
2018-12-23T08:03:16.292Z,19.20
2018-12-23T08:04:23.193Z,20.30
2018-12-23T08:05:30.158Z,17.10
2018-12-23T08:06:36.984Z,19.00
2018-12-23T08:07:43.918Z,16.70
2018-12-23T08:08:50.825Z,15.30
2018-12-23T08:09:57.760Z,11.90
2018-12-23T08:11:04.589Z,20.30
2018-12-23T08:12:11.535Z,20.00
2018-12-23T08:13:18.617Z,21.80
2018-12-23T08:14:25.489Z,23.00
2018-12-23T08:15:32.193Z,20.00
2018-12-23T08:16:38.970Z,18.70
2018-12-23T08:17:45.817Z,30.90
2018-12-23T08:18:52.673Z,21.80
2018-12-23T08:19:59.588Z,15.30
2018-12-23T08:21:06.437Z,19.50
2018-12-23T08:22:13.548Z,23.90
2018-12-23T08:23:20.550Z,23.00
2018-12-23T08:24:27.578Z,16.00
2018-12-23T08:25:35.666Z,19.70
2018-12-23T08:26:42.061Z,17.90
2018-12-23T08:27:48.576Z,20.00
2018-12-23T08:28:55.653Z,21.00
2018-12-23T08:30:02.573Z,17.20
2018-12-23T08:31:09.586Z,21.20
2018-12-23T08:32:16.366Z,20.40
2018-12-23T08:33:23.337Z,12.60
2018-12-23T08:34:30.170Z,23.70
2018-12-23T08:35:36.909Z,20.20
2018-12-23T08:36:43.868Z,16.40
2018-12-23T08:37:50.959Z,19.30
2018-12-23T08:38:57.429Z,20.80
2018-12-23T08:40:04.373Z,24.00
2018-12-23T08:41:11.324Z,15.80
2018-12-23T08:42:18.263Z,20.10
2018-12-23T08:43:25.063Z,15.30
2018-12-23T08:44:31.886Z,17.60
2018-12-23T08:45:38.782Z,24.40
2018-12-23T08:46:45.590Z,23.40
2018-12-23T08:47:52.626Z,19.50
2018-12-23T08:48:59.503Z,22.40
2018-12-23T08:50:06.465Z,17.00
2018-12-23T08:51:13.361Z,23.30
2018-12-23T08:52:20.341Z,16.30
2018-12-23T08:53:27.424Z,25.00
2018-12-23T08:54:34.241Z,19.40
2018-12-23T08:55:41.215Z,20.00
2018-12-23T08:56:48.244Z,20.60
2018-12-23T08:57:54.975Z,16.60
2018-12-23T08:59:01.788Z,18.20
2018-12-23T09:00:08.621Z,21.40
2018-12-23T09:01:15.541Z,19.10
2018-12-23T09:02:22.534Z,21.80
2018-12-23T09:03:29.269Z,17.90
2018-12-23T09:04:36.061Z,19.00
2018-12-23T09:05:44.408Z,17.10
2018-12-23T09:06:49.889Z,23.50
2018-12-23T09:07:56.705Z,22.30
2018-12-23T09:09:03.517Z,18.50
2018-12-23T09:10:10.830Z,15.90
2018-12-23T09:11:17.769Z,20.50
2018-12-23T09:12:24.714Z,18.60
2018-12-23T09:13:31.501Z,19.90
2018-12-23T09:14:38.344Z,26.80
2018-12-23T09:15:45.332Z,18.00
2018-12-23T09:16:52.246Z,20.10
2018-12-23T09:17:59.278Z,30.60
2018-12-23T09:19:06.268Z,20.50
2018-12-23T09:20:13.094Z,20.50
2018-12-23T09:21:19.905Z,18.10
2018-12-23T09:22:26.614Z,21.00
2018-12-23T09:23:33.576Z,23.10
2018-12-23T09:24:40.468Z,21.10
2018-12-23T09:25:47.357Z,23.90
2018-12-23T09:26:54.303Z,19.50
2018-12-23T09:28:01.310Z,24.80
2018-12-23T09:29:08.273Z,27.10
2018-12-23T09:30:15.051Z,21.90
2018-12-23T09:31:22.041Z,19.90
2018-12-23T09:32:28.917Z,22.60
2018-12-23T09:33:35.947Z,23.10
2018-12-23T09:34:42.836Z,18.70
2018-12-23T09:35:49.862Z,20.10
2018-12-23T09:36:56.812Z,17.10
2018-12-23T09:38:03.760Z,17.00
2018-12-23T09:39:10.706Z,22.20
2018-12-23T09:40:17.707Z,19.70
2018-12-23T09:41:24.477Z,20.40
2018-12-23T09:42:31.259Z,18.10
2018-12-23T09:43:38.183Z,27.90
2018-12-23T09:44:45.001Z,21.50
2018-12-23T09:45:51.905Z,19.50
2018-12-23T09:46:58.865Z,23.30
2018-12-23T09:48:05.862Z,17.90
2018-12-23T09:49:12.907Z,14.20
2018-12-23T09:50:19.669Z,19.40
2018-12-23T09:51:26.585Z,21.60
2018-12-23T09:52:34.975Z,21.60
2018-12-23T09:53:40.372Z,16.30
2018-12-23T09:54:47.231Z,20.00
2018-12-23T09:55:54.093Z,18.20
2018-12-23T09:57:00.997Z,28.40
2018-12-23T09:58:07.809Z,18.50
2018-12-23T09:59:14.613Z,17.30
2018-12-23T10:00:21.533Z,21.50
2018-12-23T10:01:29.192Z,14.80
2018-12-23T10:02:35.570Z,16.90
2018-12-23T10:03:42.329Z,15.30
2018-12-23T10:04:49.117Z,14.40
2018-12-23T10:05:56.060Z,17.40
2018-12-23T10:07:03.005Z,18.40
2018-12-23T10:08:10.525Z,13.60
2018-12-23T10:09:16.837Z,17.00
2018-12-23T10:10:28.401Z,19.50
2018-12-23T10:11:30.777Z,14.20
2018-12-23T10:12:37.653Z,17.40
2018-12-23T10:13:44.604Z,12.60
2018-12-23T10:14:51.510Z,19.60
2018-12-23T10:15:58.271Z,16.30
2018-12-23T10:17:05.190Z,12.20
2018-12-23T10:18:12.188Z,11.30
2018-12-23T10:19:19.038Z,17.00
2018-12-23T10:20:25.805Z,12.00
2018-12-23T10:21:32.790Z,13.30
2018-12-23T10:22:39.574Z,10.60
2018-12-23T10:23:46.375Z,12.90
2018-12-23T10:24:53.394Z,11.10
2018-12-23T10:26:00.365Z,9.40
2018-12-23T10:27:07.070Z,16.20
2018-12-23T10:28:14.244Z,12.90
2018-12-23T10:29:21.081Z,10.30
2018-12-23T10:30:27.911Z,12.30
2018-12-23T10:31:34.859Z,13.50
2018-12-23T10:32:41.745Z,11.70
2018-12-23T10:33:48.464Z,8.00
2018-12-23T10:34:55.312Z,10.00
2018-12-23T10:36:02.229Z,14.00
2018-12-23T10:37:09.145Z,7.40
2018-12-23T10:38:18.521Z,9.00
2018-12-23T10:39:22.901Z,9.10
2018-12-23T10:40:29.788Z,10.50
2018-12-23T10:41:36.808Z,8.10
2018-12-23T10:42:43.789Z,13.80
2018-12-23T10:43:50.639Z,10.80
2018-12-23T10:44:57.607Z,8.10
2018-12-23T10:46:04.469Z,7.70
2018-12-23T10:47:11.338Z,8.10
2018-12-23T10:48:18.371Z,10.10
2018-12-23T10:49:25.137Z,10.30
2018-12-23T10:50:32.552Z,12.30
2018-12-23T10:51:39.582Z,9.00
2018-12-23T10:52:46.708Z,6.20
2018-12-23T10:53:53.656Z,7.30
2018-12-23T10:55:00.464Z,8.00
2018-12-23T10:56:07.657Z,9.00
2018-12-23T10:57:14.293Z,6.30
2018-12-23T10:58:21.278Z,6.80
2018-12-23T10:59:28.116Z,7.10
2018-12-23T11:00:35.145Z,8.30
2018-12-23T11:01:42.057Z,5.50
2018-12-23T11:02:49.095Z,7.50
2018-12-23T11:03:56.024Z,7.30
2018-12-23T11:05:03.013Z,5.00
2018-12-23T11:06:10.058Z,7.70
2018-12-23T11:07:16.997Z,6.80
2018-12-23T11:08:27.084Z,6.00
2018-12-23T11:09:31.009Z,5.80
2018-12-23T11:10:37.868Z,8.80
2018-12-23T11:11:44.849Z,5.90
2018-12-23T11:12:51.822Z,5.40
2018-12-23T11:13:58.853Z,8.10
2018-12-23T11:15:05.836Z,5.30
2018-12-23T11:16:12.890Z,5.30
2018-12-23T11:17:19.801Z,4.90
2018-12-23T11:18:26.722Z,5.90
2018-12-23T11:19:33.618Z,2.90
2018-12-23T11:20:40.549Z,3.90
2018-12-23T11:21:47.479Z,4.50
2018-12-23T11:22:54.546Z,4.40
2018-12-23T11:24:01.548Z,3.30
2018-12-23T11:25:08.549Z,6.10
2018-12-23T11:26:15.585Z,4.90
2018-12-23T11:27:22.439Z,3.20
2018-12-23T11:28:29.253Z,2.80
2018-12-23T11:29:36.264Z,4.00
2018-12-23T11:30:42.977Z,3.90
2018-12-23T11:31:49.960Z,3.40
2018-12-23T11:32:56.745Z,6.50
2018-12-23T11:34:03.691Z,3.10
2018-12-23T11:35:10.472Z,3.50
2018-12-23T11:36:17.416Z,4.70
2018-12-23T11:37:24.340Z,4.30
2018-12-23T11:38:35.600Z,5.80
2018-12-23T11:39:38.248Z,3.10
2018-12-23T11:40:45.116Z,2.50
2018-12-23T11:41:52.111Z,5.20
2018-12-23T11:42:58.924Z,4.50
2018-12-23T11:44:05.897Z,4.10
2018-12-23T11:45:12.825Z,4.60
2018-12-23T11:46:19.741Z,3.20
2018-12-23T11:47:26.679Z,5.60
2018-12-23T11:48:34.756Z,5.00
2018-12-23T11:49:40.774Z,2.90
2018-12-23T11:50:47.809Z,2.40
2018-12-23T11:51:55.791Z,4.70
2018-12-23T11:53:01.729Z,3.60
2018-12-23T11:54:08.670Z,3.50
2018-12-23T11:55:15.620Z,3.50
2018-12-23T11:56:22.665Z,3.10
2018-12-23T11:57:29.550Z,5.10
2018-12-23T11:58:36.542Z,3.40
2018-12-23T11:59:43.540Z,4.10
2018-12-23T12:00:50.483Z,3.00
2018-12-23T12:01:57.475Z,3.10
2018-12-23T12:03:04.411Z,5.50
2018-12-23T12:04:11.231Z,3.10
2018-12-23T12:05:18.061Z,3.30
2018-12-23T12:06:24.967Z,5.30
2018-12-23T12:07:31.975Z,3.50
2018-12-23T12:08:43.720Z,3.30
2018-12-23T12:09:46.031Z,5.20
2018-12-23T12:10:52.950Z,3.40
2018-12-23T12:11:59.949Z,4.70
2018-12-23T12:13:06.845Z,4.70
2018-12-23T12:14:13.766Z,5.20
2018-12-23T12:15:20.888Z,3.00
2018-12-23T12:16:27.711Z,3.50
2018-12-23T12:17:34.465Z,5.00
2018-12-23T12:18:41.433Z,2.80
2018-12-23T12:19:48.429Z,2.70
2018-12-23T12:20:55.519Z,3.40
2018-12-23T12:22:02.521Z,2.90
2018-12-23T12:23:09.433Z,4.40
2018-12-23T12:24:16.398Z,3.10
2018-12-23T12:25:23.197Z,4.90
2018-12-23T12:26:30.138Z,3.30
2018-12-23T12:27:37.107Z,4.10
2018-12-23T12:28:43.691Z,6.10
2018-12-23T12:29:50.538Z,5.30
2018-12-23T12:30:57.581Z,5.80
2018-12-23T12:32:04.563Z,3.40
2018-12-23T12:33:11.592Z,5.00
2018-12-23T12:34:18.900Z,3.50
2018-12-23T12:35:25.479Z,5.10
2018-12-23T12:36:32.529Z,5.00
2018-12-23T12:37:39.366Z,3.40
2018-12-23T12:38:52.164Z,3.40
2018-12-23T12:39:53.276Z,4.00
2018-12-23T12:41:00.268Z,3.20
2018-12-23T12:42:07.798Z,3.30
2018-12-23T12:43:13.913Z,3.60
2018-12-23T12:44:20.866Z,3.50
2018-12-23T12:45:27.907Z,3.90
2018-12-23T12:46:34.860Z,6.20
2018-12-23T12:47:41.865Z,4.50
2018-12-23T12:48:48.815Z,5.70
2018-12-23T12:49:55.757Z,4.10
2018-12-23T12:51:02.915Z,4.40
2018-12-23T12:52:09.827Z,5.10
2018-12-23T12:53:16.730Z,3.90
2018-12-23T12:54:23.513Z,5.40
2018-12-23T12:55:30.438Z,3.30
2018-12-23T12:56:37.297Z,3.40
2018-12-23T12:57:44.097Z,2.90
2018-12-23T12:58:50.937Z,4.40
2018-12-23T12:59:58.116Z,3.70
2018-12-23T13:01:04.688Z,4.70
2018-12-23T13:02:11.562Z,4.40
2018-12-23T13:03:18.354Z,6.00
2018-12-23T13:04:25.248Z,4.20
2018-12-23T13:05:32.108Z,3.70
2018-12-23T13:06:38.801Z,4.70
2018-12-23T13:07:45.509Z,3.80
2018-12-23T13:09:00.330Z,6.20
2018-12-23T13:09:58.989Z,3.50
2018-12-23T13:11:05.791Z,3.30
2018-12-23T13:12:12.658Z,4.20
2018-12-23T13:13:19.580Z,4.30
2018-12-23T13:14:26.385Z,3.90
2018-12-23T13:15:33.233Z,4.30
2018-12-23T13:16:40.139Z,4.70
2018-12-23T13:17:46.841Z,5.30
2018-12-23T13:18:53.979Z,5.20
2018-12-23T13:20:00.690Z,4.30
2018-12-23T13:21:07.972Z,3.60
2018-12-23T13:22:14.661Z,5.90
2018-12-23T13:23:21.501Z,3.70
2018-12-23T13:24:28.241Z,3.70
2018-12-23T13:25:35.045Z,5.20
2018-12-23T13:26:41.832Z,4.30
2018-12-23T13:27:48.721Z,3.50
2018-12-23T13:28:55.553Z,4.50
2018-12-23T13:30:02.389Z,3.50
2018-12-23T13:31:09.363Z,3.20
2018-12-23T13:32:16.118Z,5.90
2018-12-23T13:33:22.972Z,6.90
2018-12-23T13:34:29.701Z,7.00
2018-12-23T13:35:36.534Z,3.90
2018-12-23T13:36:43.465Z,5.80
2018-12-23T13:37:50.406Z,4.60
2018-12-23T13:38:57.340Z,5.60
2018-12-23T13:40:04.343Z,6.30
2018-12-23T13:41:11.233Z,9.50
2018-12-23T13:42:18.225Z,5.70
2018-12-23T13:43:24.941Z,5.90
2018-12-23T13:44:31.756Z,5.20
2018-12-23T13:45:38.857Z,6.80
2018-12-23T13:46:41.241Z,5.30
2018-12-23T13:47:47.844Z,5.80
2018-12-23T13:48:54.764Z,5.80
2018-12-23T13:51:05.622Z,5.20
2018-12-23T13:52:12.477Z,5.70
2018-12-23T13:53:21.955Z,4.30
2018-12-23T13:54:28.552Z,4.00
2018-12-23T13:56:40.241Z,3.40
2018-12-23T13:57:47.046Z,3.00
2018-12-23T13:58:53.978Z,3.80
2018-12-23T14:00:00.984Z,4.00
2018-12-23T14:01:08.149Z,5.90
2018-12-23T14:02:14.868Z,5.20
2018-12-23T14:03:21.783Z,4.80
2018-12-23T14:04:28.367Z,6.30
2018-12-23T14:05:35.229Z,4.20
2018-12-23T14:06:42.245Z,4.40
2018-12-23T14:07:49.083Z,4.60
2018-12-23T14:08:55.906Z,4.10
2018-12-23T14:10:03.689Z,4.70
2018-12-23T14:11:09.553Z,4.70
2018-12-23T14:12:16.354Z,5.40
2018-12-23T14:13:23.114Z,7.10
2018-12-23T14:14:29.823Z,7.50
2018-12-23T14:15:36.637Z,5.70
2018-12-23T14:16:43.731Z,4.80
2018-12-23T14:17:50.463Z,5.20
2018-12-23T14:18:57.207Z,5.20
2018-12-23T14:20:03.950Z,9.30
2018-12-23T14:21:10.761Z,5.90
2018-12-23T14:22:18.736Z,4.40
2018-12-23T14:23:24.617Z,4.80
2018-12-23T14:24:31.546Z,6.60
2018-12-23T14:25:38.115Z,6.10
2018-12-23T14:26:44.848Z,6.70
2018-12-23T14:27:51.711Z,9.70
2018-12-23T14:28:58.518Z,10.20
2018-12-23T14:30:05.387Z,8.40
2018-12-23T14:31:13.123Z,4.70
2018-12-23T14:32:19.009Z,3.60
2018-12-23T14:33:25.793Z,3.80
2018-12-23T14:34:32.541Z,4.50
2018-12-23T14:35:40.248Z,4.80
2018-12-23T14:36:46.137Z,4.70
2018-12-23T14:37:52.878Z,3.30
2018-12-23T14:38:59.546Z,3.70
2018-12-23T14:40:06.833Z,4.00
2018-12-23T14:41:13.594Z,3.60