createdAt,value
2018-06-04T00:00:07.378Z,20.30
2018-06-04T00:01:07.584Z,17.90
2018-06-04T00:02:07.783Z,18.50
2018-06-04T00:03:07.988Z,18.10
2018-06-04T00:04:08.173Z,18.40
2018-06-04T00:06:40.308Z,18.20
2018-06-04T00:07:40.482Z,18.30
2018-06-04T00:08:40.690Z,18.60
2018-06-04T00:09:40.877Z,17.70
2018-06-04T00:12:13.153Z,18.70
2018-06-04T00:13:13.322Z,18.10
2018-06-04T00:14:13.527Z,18.30
2018-06-04T00:15:13.737Z,17.30
2018-06-04T00:16:13.933Z,17.60
2018-06-04T00:18:46.078Z,18.20
2018-06-04T00:19:46.254Z,17.90
2018-06-04T00:20:46.447Z,17.50
2018-06-04T00:21:46.655Z,17.80
2018-06-04T00:22:46.858Z,18.80
2018-06-04T00:23:47.083Z,19.00
2018-06-04T00:24:47.302Z,19.20
2018-06-04T00:25:47.512Z,20.10
2018-06-04T00:26:47.720Z,21.10
2018-06-04T00:27:47.919Z,19.90
2018-06-04T00:28:48.114Z,21.60
2018-06-04T00:29:48.333Z,21.20
2018-06-04T00:30:48.527Z,23.00
2018-06-04T00:31:48.742Z,21.00
2018-06-04T00:32:48.955Z,21.20
2018-06-04T00:33:49.139Z,22.20
2018-06-04T00:34:49.331Z,21.70
2018-06-04T00:35:49.520Z,22.30
2018-06-04T00:36:49.711Z,19.90
2018-06-04T00:37:49.922Z,21.70
2018-06-04T00:38:50.121Z,20.90
2018-06-04T00:39:50.325Z,21.40
2018-06-04T00:40:50.532Z,20.70
2018-06-04T00:41:50.738Z,21.10
2018-06-04T00:42:50.923Z,21.20
2018-06-04T00:43:51.125Z,20.50
2018-06-04T00:44:51.331Z,21.30
2018-06-04T00:45:51.535Z,21.70
2018-06-04T00:46:51.757Z,21.70
2018-06-04T00:47:51.950Z,21.80
2018-06-04T00:48:52.142Z,21.40
2018-06-04T00:49:52.335Z,21.80
2018-06-04T00:50:52.520Z,20.90
2018-06-04T00:51:52.717Z,21.00
2018-06-04T00:52:52.907Z,20.80
2018-06-04T00:53:53.099Z,21.00
2018-06-04T00:54:53.295Z,21.40
2018-06-04T00:55:53.491Z,22.50
2018-06-04T00:56:53.701Z,20.20
2018-06-04T00:57:53.915Z,23.10
2018-06-04T01:00:25.719Z,22.60
2018-06-04T01:01:25.893Z,22.00
2018-06-04T01:02:26.091Z,22.80
2018-06-04T01:03:26.305Z,21.80
2018-06-04T01:04:26.488Z,22.10
2018-06-04T01:05:26.676Z,21.00
2018-06-04T01:06:26.865Z,21.50
2018-06-04T01:07:27.106Z,21.50
2018-06-04T01:08:27.264Z,22.10
2018-06-04T01:09:27.479Z,21.90
2018-06-04T01:11:59.631Z,22.00
2018-06-04T01:12:59.801Z,21.30
2018-06-04T01:14:00.013Z,23.30
2018-06-04T01:15:00.210Z,21.50
2018-06-04T01:16:00.400Z,22.60
2018-06-04T01:17:00.616Z,21.60
2018-06-04T01:18:00.801Z,19.00
2018-06-04T01:19:01.012Z,21.20
2018-06-04T01:20:01.207Z,21.00
2018-06-04T01:21:01.406Z,20.70
2018-06-04T01:22:01.605Z,19.80
2018-06-04T01:23:01.812Z,21.30
2018-06-04T01:24:02.028Z,20.50
2018-06-04T01:25:02.238Z,21.20
2018-06-04T01:26:02.421Z,21.20
2018-06-04T01:27:02.626Z,21.00
2018-06-04T01:28:02.836Z,21.00
2018-06-04T01:29:03.022Z,21.10
2018-06-04T01:30:03.217Z,20.60
2018-06-04T01:31:03.421Z,22.00
2018-06-04T01:32:03.622Z,21.00
2018-06-04T01:33:03.812Z,21.30
2018-06-04T01:34:04.001Z,21.40
2018-06-04T01:35:04.185Z,21.30
2018-06-04T01:36:04.370Z,20.90
2018-06-04T01:37:04.565Z,20.90
2018-06-04T01:38:04.760Z,21.30
2018-06-04T01:39:04.953Z,22.20
2018-06-04T01:40:05.168Z,21.60
2018-06-04T01:41:05.352Z,22.30
2018-06-04T01:42:05.558Z,21.20
2018-06-04T01:43:05.765Z,21.90
2018-06-04T01:44:05.946Z,23.30
2018-06-04T01:45:06.142Z,23.00
2018-06-04T01:46:06.321Z,22.80
2018-06-04T01:47:06.507Z,21.70
2018-06-04T01:48:06.717Z,23.50
2018-06-04T01:49:06.913Z,24.30
2018-06-04T01:50:07.120Z,23.50
2018-06-04T01:51:07.332Z,22.60
2018-06-04T01:52:07.515Z,23.90
2018-06-04T01:53:07.708Z,23.10
2018-06-04T01:54:07.900Z,22.10
2018-06-04T01:55:08.093Z,23.50
2018-06-04T01:56:08.305Z,23.10
2018-06-04T01:57:08.507Z,21.70
2018-06-04T01:59:40.689Z,21.60
2018-06-04T02:00:40.877Z,22.40
2018-06-04T02:01:41.084Z,22.40
2018-06-04T02:02:41.317Z,22.90
2018-06-04T02:03:41.532Z,23.00
2018-06-04T02:04:41.733Z,23.30
2018-06-04T02:05:41.916Z,23.50
2018-06-04T02:06:42.103Z,22.20
2018-06-04T02:07:42.316Z,22.70
2018-06-04T02:08:42.503Z,23.80
2018-06-04T02:09:42.706Z,23.10
2018-06-04T02:12:14.856Z,22.60
2018-06-04T02:13:15.030Z,23.20
2018-06-04T02:14:15.237Z,24.00
2018-06-04T02:15:15.448Z,24.50
2018-06-04T02:16:15.647Z,24.50
2018-06-04T02:17:15.833Z,22.40
2018-06-04T02:18:16.053Z,22.70
2018-06-04T02:19:16.257Z,21.90
2018-06-04T02:20:16.444Z,22.40
2018-06-04T02:21:16.657Z,22.30
2018-06-04T02:22:16.840Z,23.10
2018-06-04T02:23:17.022Z,22.50
2018-06-04T02:24:17.209Z,22.10
2018-06-04T02:25:17.403Z,22.50
2018-06-04T02:26:17.585Z,20.70
2018-06-04T02:27:17.784Z,22.20
2018-06-04T02:28:17.975Z,24.00
2018-06-04T02:29:18.168Z,22.60
2018-06-04T02:30:18.364Z,23.10
2018-06-04T02:31:18.548Z,23.40
2018-06-04T02:32:18.732Z,22.70
2018-06-04T02:33:18.934Z,23.30
2018-06-04T02:34:19.123Z,26.20
2018-06-04T02:35:19.312Z,25.00
2018-06-04T02:36:19.515Z,24.80
2018-06-04T02:37:19.732Z,25.00
2018-06-04T02:38:19.914Z,25.30
2018-06-04T02:39:20.110Z,23.00
2018-06-04T02:40:20.311Z,24.50
2018-06-04T02:41:20.527Z,23.10
2018-06-04T02:42:20.733Z,24.70
2018-06-04T02:43:20.936Z,25.30
2018-06-04T02:44:21.116Z,23.90
2018-06-04T02:45:21.313Z,23.40
2018-06-04T02:46:21.496Z,23.30
2018-06-04T02:47:21.702Z,23.70
2018-06-04T02:48:21.891Z,24.30
2018-06-04T02:49:22.105Z,24.10
2018-06-04T02:50:22.324Z,23.90
2018-06-04T02:51:22.526Z,24.90
2018-06-04T02:52:22.723Z,23.60
2018-06-04T02:53:22.908Z,24.70
2018-06-04T02:54:23.116Z,24.70
2018-06-04T02:55:23.320Z,23.90
2018-06-04T02:56:23.513Z,23.10
2018-06-04T02:57:23.779Z,24.30
2018-06-04T02:58:23.864Z,24.30
2018-06-04T02:59:24.078Z,24.70
2018-06-04T03:00:24.259Z,25.00
2018-06-04T03:01:24.450Z,25.30
2018-06-04T03:02:24.641Z,24.10
2018-06-04T03:03:24.834Z,25.60
2018-06-04T03:04:25.039Z,25.40
2018-06-04T03:05:25.239Z,26.30
2018-06-04T03:06:25.445Z,23.70
2018-06-04T03:07:25.625Z,26.00
2018-06-04T03:08:25.814Z,25.70
2018-06-04T03:09:26.029Z,23.80
2018-06-04T03:10:26.243Z,23.60
2018-06-04T03:11:26.458Z,23.60
2018-06-04T03:12:26.643Z,24.40
2018-06-04T03:13:26.861Z,24.30
2018-06-04T03:14:27.059Z,24.00
2018-06-04T03:15:27.261Z,24.20
2018-06-04T03:16:27.464Z,24.80
2018-06-04T03:17:27.679Z,24.50
2018-06-04T03:18:27.871Z,23.60
2018-06-04T03:19:28.056Z,22.70
2018-06-04T03:20:28.263Z,23.50
2018-06-04T03:21:28.470Z,23.50
2018-06-04T03:22:28.663Z,23.20
2018-06-04T03:23:28.849Z,25.30
2018-06-04T03:24:29.043Z,24.20
2018-06-04T03:25:29.241Z,23.00
2018-06-04T03:26:29.450Z,22.90
2018-06-04T03:27:29.664Z,24.00
2018-06-04T03:28:29.855Z,23.50
2018-06-04T03:29:30.062Z,23.30
2018-06-04T03:30:30.267Z,24.50
2018-06-04T03:31:30.487Z,22.50
2018-06-04T03:32:30.679Z,22.30
2018-06-04T03:33:30.872Z,22.40
2018-06-04T03:34:31.056Z,22.20
2018-06-04T03:35:31.246Z,22.40
2018-06-04T03:36:31.433Z,23.70
2018-06-04T03:37:31.621Z,22.40
2018-06-04T03:38:31.833Z,23.90
2018-06-04T03:39:32.029Z,23.80
2018-06-04T03:40:32.219Z,23.10
2018-06-04T03:41:32.432Z,22.90
2018-06-04T03:42:32.644Z,23.00
2018-06-04T03:43:32.839Z,22.20
2018-06-04T03:44:33.032Z,22.70
2018-06-04T03:45:33.231Z,23.90
2018-06-04T03:46:33.417Z,23.30
2018-06-04T03:47:33.601Z,22.50
2018-06-04T03:48:33.789Z,22.90
2018-06-04T03:49:33.978Z,22.90
2018-06-04T03:50:34.175Z,23.50
2018-06-04T03:51:34.385Z,22.00
2018-06-04T03:52:34.578Z,22.20
2018-06-04T03:53:34.791Z,23.50
2018-06-04T03:54:34.995Z,22.80
2018-06-04T03:55:35.186Z,23.00
2018-06-04T03:56:35.379Z,23.90
2018-06-04T03:59:07.779Z,24.50
2018-06-04T04:00:07.702Z,24.00
2018-06-04T04:01:07.980Z,23.30
2018-06-04T04:02:08.156Z,24.60
2018-06-04T04:03:08.199Z,24.30
2018-06-04T04:04:08.413Z,24.50
2018-06-04T04:05:08.606Z,24.50
2018-06-04T04:06:08.794Z,23.20
2018-06-04T04:07:08.979Z,23.10
2018-06-04T04:08:09.219Z,23.00
2018-06-04T04:09:09.432Z,24.20
2018-06-04T04:10:09.638Z,24.30
2018-06-04T04:11:09.821Z,22.80
2018-06-04T04:12:10.069Z,24.90
2018-06-04T04:13:10.225Z,22.30
2018-06-04T04:14:10.432Z,22.90
2018-06-04T04:15:10.633Z,22.80
2018-06-04T04:16:10.841Z,23.10
2018-06-04T04:17:11.025Z,22.40
2018-06-04T04:18:11.218Z,22.50
2018-06-04T04:19:11.437Z,21.50
2018-06-04T04:20:11.642Z,22.20
2018-06-04T04:21:11.859Z,21.60
2018-06-04T04:22:12.057Z,21.40
2018-06-04T04:23:12.235Z,21.10
2018-06-04T04:24:12.441Z,20.00
2018-06-04T04:25:12.640Z,20.70
2018-06-04T04:26:12.852Z,20.70
2018-06-04T04:27:13.041Z,20.00
2018-06-04T04:28:13.255Z,20.60
2018-06-04T04:29:13.450Z,20.90
2018-06-04T04:30:13.662Z,20.40
2018-06-04T04:31:13.885Z,19.80
2018-06-04T04:32:14.648Z,18.50
2018-06-04T04:33:14.247Z,19.60
2018-06-04T04:34:14.455Z,19.20
2018-06-04T04:35:14.662Z,20.00
2018-06-04T04:36:14.867Z,19.20
2018-06-04T04:37:15.052Z,19.20
2018-06-04T04:38:15.239Z,19.50
2018-06-04T04:39:15.430Z,19.90
2018-06-04T04:40:15.643Z,20.40
2018-06-04T04:41:15.838Z,20.80
2018-06-04T04:43:48.051Z,18.80
2018-06-04T04:44:48.236Z,18.30
2018-06-04T04:45:48.443Z,18.90
2018-06-04T04:46:48.632Z,18.30
2018-06-04T04:47:48.854Z,18.80
2018-06-04T04:48:49.047Z,18.70
2018-06-04T04:49:49.237Z,18.50
2018-06-04T04:50:49.462Z,18.10
2018-06-04T04:51:49.679Z,18.10
2018-06-04T04:52:49.892Z,19.70
2018-06-04T04:53:50.084Z,18.30
2018-06-04T04:54:50.362Z,17.70
2018-06-04T04:55:50.444Z,17.10
2018-06-04T04:56:50.638Z,18.20
2018-06-04T04:57:50.824Z,17.80
2018-06-04T04:58:51.018Z,17.00
2018-06-04T04:59:51.233Z,18.40
2018-06-04T05:00:51.429Z,18.10
2018-06-04T05:01:51.627Z,18.50
2018-06-04T05:02:51.838Z,17.60
2018-06-04T05:03:52.055Z,17.90
2018-06-04T05:04:52.279Z,18.40
2018-06-04T05:05:52.489Z,18.10
2018-06-04T05:06:52.701Z,17.40
2018-06-04T05:09:24.538Z,18.30
2018-06-04T05:10:24.711Z,17.40
2018-06-04T05:11:24.932Z,17.50
2018-06-04T05:12:25.150Z,17.20
2018-06-04T05:13:25.340Z,17.80
2018-06-04T05:14:25.575Z,15.60
2018-06-04T05:15:25.761Z,16.00
2018-06-04T05:17:57.900Z,16.60
2018-06-04T05:18:58.077Z,16.40
2018-06-04T05:19:58.273Z,16.50
2018-06-04T05:20:58.461Z,16.50
2018-06-04T05:21:58.660Z,15.40
2018-06-04T05:22:58.877Z,15.50
2018-06-04T05:23:59.091Z,15.90
2018-06-04T05:24:59.306Z,15.50
2018-06-04T05:25:59.505Z,15.80
2018-06-04T05:26:59.702Z,14.90
2018-06-04T05:27:59.923Z,15.80
2018-06-04T05:29:00.140Z,15.60
2018-06-04T05:30:00.353Z,15.30
2018-06-04T05:31:00.568Z,16.20
2018-06-04T05:32:00.773Z,14.80
2018-06-04T05:33:00.964Z,14.80
2018-06-04T05:34:01.198Z,14.80
2018-06-04T05:35:01.416Z,14.70
2018-06-04T05:36:01.625Z,14.80
2018-06-04T05:37:01.874Z,14.80
2018-06-04T05:38:02.060Z,14.20
2018-06-04T05:39:02.273Z,13.90
2018-06-04T05:40:02.483Z,14.50
2018-06-04T05:41:02.668Z,14.10
2018-06-04T05:42:02.877Z,14.30
2018-06-04T05:43:03.069Z,14.20
2018-06-04T05:44:03.283Z,14.40
2018-06-04T05:45:03.502Z,14.20
2018-06-04T05:46:03.703Z,14.40
2018-06-04T05:47:03.903Z,13.90
2018-06-04T05:48:04.109Z,13.20
2018-06-04T05:49:04.305Z,13.30
2018-06-04T05:50:04.510Z,14.10
2018-06-04T05:51:04.722Z,13.80
2018-06-04T05:52:04.928Z,14.50
2018-06-04T05:53:05.133Z,14.70
2018-06-04T05:54:05.340Z,15.00
2018-06-04T05:55:05.524Z,13.80
2018-06-04T05:56:05.738Z,14.60
2018-06-04T05:57:05.946Z,13.70
2018-06-04T05:58:06.155Z,13.20
2018-06-04T05:59:06.377Z,14.30
2018-06-04T06:00:06.591Z,13.70
2018-06-04T06:01:06.812Z,14.60
2018-06-04T06:02:07.020Z,13.10
2018-06-04T06:03:07.217Z,13.10
2018-06-04T06:04:07.421Z,13.70
2018-06-04T06:05:07.625Z,13.60
2018-06-04T06:06:07.837Z,13.10
2018-06-04T06:07:08.044Z,14.00
2018-06-04T06:08:08.262Z,13.80
2018-06-04T06:09:08.505Z,13.40
2018-06-04T06:10:08.682Z,13.80
2018-06-04T06:11:08.909Z,13.90
2018-06-04T06:12:09.131Z,13.00
2018-06-04T06:13:09.343Z,13.00
2018-06-04T06:14:09.619Z,13.20
2018-06-04T06:15:09.795Z,13.20
2018-06-04T06:16:10.021Z,13.60
2018-06-04T06:17:10.220Z,12.90
2018-06-04T06:18:10.439Z,12.70
2018-06-04T06:19:10.635Z,13.90
2018-06-04T06:20:10.842Z,14.20
2018-06-04T06:21:11.065Z,13.90
2018-06-04T06:22:11.266Z,13.10
2018-06-04T06:23:11.481Z,12.80
2018-06-04T06:24:11.707Z,13.00
2018-06-04T06:25:11.934Z,13.20
2018-06-04T06:26:12.150Z,13.40
2018-06-04T06:27:12.365Z,14.00
2018-06-04T06:28:12.584Z,13.50
2018-06-04T06:29:12.795Z,13.60
2018-06-04T06:30:13.013Z,13.70
2018-06-04T06:31:13.214Z,13.40
2018-06-04T06:32:13.419Z,13.00
2018-06-04T06:33:13.621Z,14.00
2018-06-04T06:34:13.837Z,14.00
2018-06-04T06:35:14.037Z,13.40
2018-06-04T06:36:14.230Z,12.50
2018-06-04T06:37:14.459Z,13.20
2018-06-04T06:38:14.653Z,13.60
2018-06-04T06:39:14.861Z,13.40
2018-06-04T06:40:15.061Z,13.40
2018-06-04T06:41:15.271Z,14.10
2018-06-04T06:42:15.480Z,13.20
2018-06-04T06:43:15.677Z,15.30
2018-06-04T06:44:15.901Z,12.80
2018-06-04T06:45:16.116Z,13.40
2018-06-04T06:46:16.314Z,12.90
2018-06-04T06:47:16.513Z,14.20
2018-06-04T06:48:16.713Z,12.00
2018-06-04T06:49:16.927Z,12.50
2018-06-04T06:50:17.128Z,13.20
2018-06-04T06:51:17.350Z,12.50
2018-06-04T06:52:17.578Z,12.60
2018-06-04T06:53:17.795Z,12.80
2018-06-04T06:54:18.078Z,12.60
2018-06-04T06:55:18.176Z,13.40
2018-06-04T06:56:18.396Z,12.40
2018-06-04T06:57:18.591Z,12.70
2018-06-04T06:58:18.813Z,12.80
2018-06-04T06:59:19.031Z,12.90
2018-06-04T07:00:19.233Z,13.20
2018-06-04T07:01:19.438Z,12.00
2018-06-04T07:03:51.862Z,12.00
2018-06-04T07:04:51.799Z,12.70
2018-06-04T07:05:51.999Z,12.70
2018-06-04T07:06:52.210Z,12.30
2018-06-04T07:07:52.420Z,12.10
2018-06-04T07:08:52.643Z,11.70
2018-06-04T07:09:52.866Z,12.00
2018-06-04T07:10:53.081Z,11.00
2018-06-04T07:11:53.310Z,12.90
2018-06-04T07:12:53.529Z,11.90
2018-06-04T07:13:53.723Z,11.50
2018-06-04T07:16:25.574Z,10.70
2018-06-04T07:17:25.751Z,11.30
2018-06-04T07:18:25.968Z,11.20
2018-06-04T07:19:26.171Z,11.50
2018-06-04T07:20:26.379Z,11.10
2018-06-04T07:21:26.594Z,10.60
2018-06-04T07:22:26.796Z,11.20
2018-06-04T07:23:27.003Z,10.70
2018-06-04T07:24:27.212Z,10.90
2018-06-04T07:25:27.431Z,10.70
2018-06-04T07:26:27.639Z,10.80
2018-06-04T07:27:27.837Z,10.10
2018-06-04T07:28:28.051Z,9.90
2018-06-04T07:29:28.270Z,10.30
2018-06-04T07:30:28.482Z,10.60
2018-06-04T07:31:28.705Z,10.20
2018-06-04T07:32:28.902Z,10.30
2018-06-04T07:33:29.129Z,10.00
2018-06-04T07:34:29.336Z,9.60
2018-06-04T07:35:29.581Z,11.00
2018-06-04T07:36:29.813Z,9.70
2018-06-04T07:37:30.029Z,9.80
2018-06-04T07:38:30.250Z,9.30
2018-06-04T07:39:30.448Z,9.30
2018-06-04T07:42:02.830Z,9.60
2018-06-04T07:43:03.019Z,9.10
2018-06-04T07:44:03.223Z,8.40
2018-06-04T07:45:03.442Z,8.60
2018-06-04T07:46:03.660Z,8.90
2018-06-04T07:47:03.862Z,9.40
2018-06-04T07:48:04.070Z,10.50
2018-06-04T07:49:04.273Z,9.00
2018-06-04T07:50:04.501Z,8.60
2018-06-04T07:51:04.698Z,8.70
2018-06-04T07:52:04.910Z,9.10
2018-06-04T07:53:05.134Z,8.40
2018-06-04T07:54:05.336Z,8.00
2018-06-04T07:55:05.563Z,9.40
2018-06-04T07:56:05.774Z,8.50
2018-06-04T07:57:05.986Z,7.90
2018-06-04T07:58:06.188Z,8.20
2018-06-04T07:59:06.407Z,8.20
2018-06-04T08:00:06.621Z,8.70
2018-06-04T08:01:06.828Z,8.60
2018-06-04T08:02:07.021Z,8.20
2018-06-04T08:03:07.245Z,8.20
2018-06-04T08:04:07.450Z,8.00
2018-06-04T08:05:07.673Z,7.20
2018-06-04T08:06:07.897Z,7.70
2018-06-04T08:07:08.105Z,7.90
2018-06-04T08:08:08.298Z,7.80
2018-06-04T08:09:08.535Z,6.80
2018-06-04T08:10:08.781Z,7.90
2018-06-04T08:11:08.976Z,8.10
2018-06-04T08:12:09.194Z,8.00
2018-06-04T08:13:09.406Z,8.20
2018-06-04T08:14:09.640Z,7.20
2018-06-04T08:15:09.842Z,7.50
2018-06-04T08:16:10.061Z,7.20
2018-06-04T08:17:10.269Z,7.50
2018-06-04T08:18:10.498Z,7.70
2018-06-04T08:19:10.696Z,7.20
2018-06-04T08:20:10.900Z,6.60
2018-06-04T08:21:11.127Z,6.50
2018-06-04T08:22:11.357Z,6.50
2018-06-04T08:23:11.552Z,7.00
2018-06-04T08:24:11.838Z,6.50
2018-06-04T08:25:11.978Z,6.70
2018-06-04T08:26:12.205Z,6.20
2018-06-04T08:27:12.409Z,6.30
2018-06-04T08:28:12.619Z,6.00
2018-06-04T08:29:12.861Z,6.50
2018-06-04T08:30:13.057Z,6.70
2018-06-04T08:31:13.273Z,6.40
2018-06-04T08:32:13.500Z,6.30
2018-06-04T08:33:13.704Z,6.60
2018-06-04T08:34:13.903Z,6.60
2018-06-04T08:35:14.133Z,6.00
2018-06-04T08:36:14.334Z,6.40
2018-06-04T08:37:14.557Z,6.10
2018-06-04T08:38:14.756Z,6.90
2018-06-04T08:39:14.969Z,6.30
2018-06-04T08:40:15.239Z,5.80
2018-06-04T08:41:15.388Z,5.60
2018-06-04T08:42:15.594Z,6.40
2018-06-04T08:43:15.826Z,6.20
2018-06-04T08:44:16.055Z,5.50
2018-06-04T08:45:16.291Z,5.00
2018-06-04T08:46:16.511Z,5.00
2018-06-04T08:47:16.725Z,5.40
2018-06-04T08:48:16.924Z,5.60
2018-06-04T08:49:17.146Z,5.10
2018-06-04T08:50:17.361Z,4.60
2018-06-04T08:51:17.587Z,4.80
2018-06-04T08:52:17.803Z,5.20
2018-06-04T08:53:18.043Z,4.60
2018-06-04T08:54:18.276Z,5.20
2018-06-04T08:55:18.503Z,5.40
2018-06-04T08:56:18.720Z,5.10
2018-06-04T08:57:18.928Z,4.60
2018-06-04T08:58:19.140Z,4.40
2018-06-04T08:59:19.340Z,4.60
2018-06-04T09:00:19.540Z,4.40
2018-06-04T09:01:19.741Z,4.20
2018-06-04T09:03:51.912Z,4.40
2018-06-04T09:04:52.101Z,4.10
2018-06-04T09:05:52.310Z,4.00
2018-06-04T09:06:52.538Z,3.90
2018-06-04T09:07:52.743Z,4.40
2018-06-04T09:08:52.974Z,4.60
2018-06-04T09:09:53.205Z,4.40
2018-06-04T09:10:53.425Z,4.50
2018-06-04T09:11:53.624Z,4.60
2018-06-04T09:12:53.835Z,4.40
2018-06-04T09:13:54.159Z,3.80
2018-06-04T09:14:54.233Z,4.10
2018-06-04T09:15:54.441Z,3.50
2018-06-04T09:16:54.644Z,4.00
2018-06-04T09:17:54.865Z,3.40
2018-06-04T09:18:55.068Z,3.60
2018-06-04T09:19:55.274Z,3.50
2018-06-04T09:20:55.498Z,3.10
2018-06-04T09:21:55.698Z,3.60
2018-06-04T09:22:55.916Z,3.30
2018-06-04T09:23:56.120Z,3.50
2018-06-04T09:24:56.346Z,3.10
2018-06-04T09:25:56.551Z,3.80
2018-06-04T09:26:56.754Z,3.20
2018-06-04T09:27:56.956Z,3.00
2018-06-04T09:28:57.158Z,3.20
2018-06-04T09:29:57.377Z,3.20
2018-06-04T09:30:57.613Z,2.90
2018-06-04T09:31:57.822Z,3.20
2018-06-04T09:32:58.028Z,3.20
2018-06-04T09:33:58.246Z,3.00
2018-06-04T09:34:58.449Z,3.00
2018-06-04T09:35:58.674Z,3.20
2018-06-04T09:36:58.921Z,2.90
2018-06-04T09:37:59.118Z,2.90
2018-06-04T09:38:59.337Z,2.90
2018-06-04T09:39:59.649Z,2.70
2018-06-04T09:40:59.806Z,3.20
2018-06-04T09:42:00.023Z,3.00
2018-06-04T09:43:00.231Z,2.90
2018-06-04T09:44:00.459Z,3.10
2018-06-04T09:45:00.683Z,3.30
2018-06-04T09:46:00.894Z,2.70
2018-06-04T09:47:01.090Z,2.70
2018-06-04T09:48:01.314Z,2.80
2018-06-04T09:49:01.513Z,3.20
2018-06-04T09:50:01.737Z,3.00
2018-06-04T09:51:01.966Z,3.00
2018-06-04T09:53:34.117Z,2.90
2018-06-04T09:54:34.311Z,3.20
2018-06-04T09:55:34.544Z,3.00
2018-06-04T09:56:34.763Z,2.90
2018-06-04T09:57:34.963Z,3.20
2018-06-04T09:58:35.209Z,3.20
2018-06-04T09:59:35.407Z,3.10
2018-06-04T10:00:35.607Z,3.30
2018-06-04T10:01:35.811Z,3.50
2018-06-04T10:02:36.020Z,3.20
2018-06-04T10:03:36.253Z,3.40
2018-06-04T10:04:36.496Z,3.40
2018-06-04T10:05:36.709Z,3.50
2018-06-04T10:06:36.930Z,3.30
2018-06-04T10:07:37.152Z,3.30
2018-06-04T10:08:37.365Z,3.70
2018-06-04T10:09:37.591Z,3.30
2018-06-04T10:10:37.802Z,3.30
2018-06-04T10:11:38.003Z,3.10
2018-06-04T10:12:38.209Z,3.60
2018-06-04T10:13:38.430Z,3.50
2018-06-04T10:14:38.652Z,3.30
2018-06-04T10:15:38.861Z,3.50
2018-06-04T10:16:39.087Z,3.30
2018-06-04T10:17:39.263Z,3.10
2018-06-04T10:18:39.491Z,3.20
2018-06-04T10:19:39.661Z,3.30
2018-06-04T10:20:39.865Z,3.20
2018-06-04T10:21:40.064Z,3.20
2018-06-04T10:22:40.263Z,3.20
2018-06-04T10:23:40.475Z,3.20
2018-06-04T10:24:40.679Z,3.70
2018-06-04T10:25:40.879Z,3.70
2018-06-04T10:26:41.105Z,3.90
2018-06-04T10:27:41.332Z,3.90
2018-06-04T10:28:41.563Z,3.90
2018-06-04T10:29:41.786Z,4.10
2018-06-04T10:30:41.996Z,4.00
2018-06-04T10:31:42.195Z,4.30
2018-06-04T10:32:42.413Z,4.40
2018-06-04T10:33:42.721Z,4.60
2018-06-04T10:34:42.860Z,4.40
2018-06-04T10:35:43.090Z,4.20
2018-06-04T10:36:43.312Z,4.10
2018-06-04T10:37:43.530Z,4.60
2018-06-04T10:38:43.753Z,4.40
2018-06-04T10:39:43.965Z,4.50
2018-06-04T10:40:44.180Z,4.60
2018-06-04T10:41:44.399Z,4.70
2018-06-04T10:42:44.625Z,4.20
2018-06-04T10:43:44.812Z,4.60
2018-06-04T10:44:45.005Z,4.80
2018-06-04T10:45:45.229Z,4.20
2018-06-04T10:46:45.424Z,4.70
2018-06-04T10:47:45.645Z,4.90
2018-06-04T10:48:45.852Z,4.40
2018-06-04T10:49:46.043Z,4.60
2018-06-04T10:50:46.265Z,4.80
2018-06-04T10:51:46.472Z,4.70
2018-06-04T10:52:46.674Z,4.70
2018-06-04T10:53:46.893Z,5.00
2018-06-04T10:54:47.114Z,5.00
2018-06-04T10:55:47.356Z,4.70
2018-06-04T10:56:47.550Z,5.00
2018-06-04T10:57:47.779Z,5.10
2018-06-04T10:58:47.982Z,4.90
2018-06-04T10:59:48.206Z,4.90
2018-06-04T11:00:48.385Z,4.70
2018-06-04T11:01:48.583Z,5.00
2018-06-04T11:02:48.772Z,5.10
2018-06-04T11:03:48.971Z,4.80
2018-06-04T11:04:49.210Z,5.20
2018-06-04T11:05:49.404Z,5.00
2018-06-04T11:06:49.606Z,4.90
2018-06-04T11:07:49.812Z,4.90
2018-06-04T11:08:50.007Z,4.90
2018-06-04T11:09:50.212Z,4.30
2018-06-04T11:10:50.433Z,4.70
2018-06-04T11:11:50.631Z,4.60
2018-06-04T11:14:22.770Z,4.80
2018-06-04T11:15:22.952Z,5.00
2018-06-04T11:16:23.177Z,5.10
2018-06-04T11:17:23.377Z,4.60
2018-06-04T11:18:23.584Z,4.70
2018-06-04T11:19:23.815Z,4.90
2018-06-04T11:20:24.008Z,5.00
2018-06-04T11:21:24.209Z,5.20
2018-06-04T11:22:24.422Z,4.60
2018-06-04T11:23:24.641Z,4.40
2018-06-04T11:24:24.843Z,5.00
2018-06-04T11:25:25.059Z,5.10
2018-06-04T11:26:25.257Z,4.80
2018-06-04T11:27:25.581Z,4.70
2018-06-04T11:28:25.651Z,4.70
2018-06-04T11:29:25.873Z,5.00
2018-06-04T11:30:26.082Z,5.10
2018-06-04T11:31:26.281Z,4.90
2018-06-04T11:32:26.481Z,4.60
2018-06-04T11:33:26.711Z,4.80
2018-06-04T11:34:26.931Z,4.50
2018-06-04T11:35:27.161Z,4.90
2018-06-04T11:36:27.383Z,4.60
2018-06-04T11:37:27.665Z,4.70
2018-06-04T11:38:27.823Z,4.70
2018-06-04T11:39:28.018Z,4.70
2018-06-04T11:40:28.234Z,5.20
2018-06-04T11:41:28.456Z,4.70
2018-06-04T11:42:28.685Z,4.90
2018-06-04T11:43:28.905Z,5.00
2018-06-04T11:44:29.112Z,4.90
2018-06-04T11:45:29.328Z,4.80
2018-06-04T11:46:29.527Z,4.60
2018-06-04T11:47:29.745Z,4.80
2018-06-04T11:48:29.987Z,4.90
2018-06-04T11:49:30.163Z,4.80
2018-06-04T11:50:30.375Z,4.60
2018-06-04T11:51:30.583Z,4.60
2018-06-04T11:52:30.787Z,4.90
2018-06-04T11:53:31.012Z,5.00
2018-06-04T11:54:31.260Z,4.30
2018-06-04T11:55:31.453Z,5.00
2018-06-04T11:56:31.776Z,4.60
2018-06-04T11:57:31.894Z,4.80
2018-06-04T11:58:32.118Z,5.30
2018-06-04T11:59:32.341Z,5.10
2018-06-04T12:00:32.533Z,5.10
2018-06-04T12:01:32.734Z,5.00
2018-06-04T12:02:32.937Z,4.90
2018-06-04T12:03:33.150Z,5.70
2018-06-04T12:04:33.349Z,5.30
2018-06-04T12:05:33.589Z,5.20
2018-06-04T12:06:33.794Z,4.70
2018-06-04T12:07:34.005Z,4.90
2018-06-04T12:08:34.254Z,4.80
2018-06-04T12:09:34.422Z,5.10
2018-06-04T12:10:34.645Z,4.80
2018-06-04T12:11:34.920Z,5.00
2018-06-04T12:12:35.073Z,5.20
2018-06-04T12:13:35.309Z,4.60
2018-06-04T12:14:35.523Z,4.80
2018-06-04T12:15:35.746Z,4.40
2018-06-04T12:16:35.953Z,4.70
2018-06-04T12:17:36.147Z,5.00
2018-06-04T12:18:36.361Z,4.40
2018-06-04T12:19:36.552Z,4.70
2018-06-04T12:20:36.783Z,4.90
2018-06-04T12:21:37.002Z,4.70
2018-06-04T12:22:37.205Z,4.70
2018-06-04T12:23:37.407Z,4.80
2018-06-04T12:24:37.603Z,4.60
2018-06-04T12:25:37.802Z,4.60
2018-06-04T12:26:38.008Z,4.60
2018-06-04T12:27:38.211Z,4.80
2018-06-04T12:28:38.402Z,4.90
2018-06-04T12:29:38.616Z,4.80
2018-06-04T12:30:38.831Z,4.90
2018-06-04T12:31:39.046Z,4.80
2018-06-04T12:32:39.242Z,4.20
2018-06-04T12:33:39.454Z,4.60
2018-06-04T12:34:39.709Z,4.40
2018-06-04T12:35:39.889Z,4.70
2018-06-04T12:36:40.083Z,4.60
2018-06-04T12:37:40.296Z,4.80
2018-06-04T12:38:40.514Z,4.80
2018-06-04T12:39:40.731Z,5.00
2018-06-04T12:40:40.970Z,5.30
2018-06-04T12:41:41.157Z,4.90
2018-06-04T12:42:41.353Z,5.00
2018-06-04T12:43:41.561Z,4.60
2018-06-04T12:44:41.778Z,4.10
2018-06-04T12:45:41.989Z,4.20
2018-06-04T12:46:42.212Z,5.00
2018-06-04T12:47:42.424Z,4.90
2018-06-04T12:48:42.630Z,5.50
2018-06-04T12:49:42.830Z,5.60
2018-06-04T12:52:14.683Z,5.80
2018-06-04T12:53:14.876Z,6.00
2018-06-04T12:54:15.090Z,5.50
2018-06-04T12:55:15.307Z,5.60
2018-06-04T12:56:15.570Z,6.00
2018-06-04T12:57:15.750Z,5.70
2018-06-04T12:58:16.021Z,6.20
2018-06-04T12:59:16.185Z,6.40
2018-06-04T13:00:16.451Z,6.20
2018-06-04T13:01:16.558Z,6.20
2018-06-04T13:02:16.747Z,6.20
2018-06-04T13:03:16.942Z,6.80
2018-06-04T13:04:17.166Z,6.30
2018-06-04T13:05:17.389Z,6.10
2018-06-04T13:06:18.185Z,6.50
2018-06-04T13:07:17.759Z,6.40
2018-06-04T13:08:17.963Z,6.40
2018-06-04T13:09:18.156Z,6.10
2018-06-04T13:10:18.384Z,6.80
2018-06-04T13:11:18.566Z,7.10
2018-06-04T13:12:18.773Z,6.70
2018-06-04T13:13:18.976Z,7.00
2018-06-04T13:14:19.174Z,7.40
2018-06-04T13:15:19.388Z,6.10
2018-06-04T13:16:19.573Z,6.50
2018-06-04T13:17:19.785Z,6.40
2018-06-04T13:18:20.017Z,6.50
2018-06-04T13:20:52.180Z,6.80
2018-06-04T13:21:52.353Z,7.00
2018-06-04T13:22:52.575Z,6.30
2018-06-04T13:23:52.783Z,6.90
2018-06-04T13:24:52.978Z,7.00
2018-06-04T13:25:53.194Z,7.10
2018-06-04T13:26:53.397Z,6.10
2018-06-04T13:27:53.610Z,6.60
2018-06-04T13:28:53.808Z,6.70
2018-06-04T13:29:54.025Z,6.80
2018-06-04T13:30:54.222Z,6.30
2018-06-04T13:31:54.431Z,6.60
2018-06-04T13:32:54.647Z,6.70
2018-06-04T13:33:54.889Z,6.80
2018-06-04T13:34:55.082Z,6.60
2018-06-04T13:35:55.276Z,7.30