createdAt,value
2022-11-27T00:00:25.462Z,6.26
2022-11-27T00:02:53.491Z,6.19
2022-11-27T00:05:21.525Z,6.12
2022-11-27T00:07:49.553Z,6.13
2022-11-27T00:10:17.816Z,6.11
2022-11-27T00:12:45.717Z,6.11
2022-11-27T00:15:17.322Z,6.06
2022-11-27T00:17:45.656Z,6.06
2022-11-27T00:20:14.578Z,6.06
2022-11-27T00:22:42.452Z,6.09
2022-11-27T00:25:10.825Z,6.04
2022-11-27T00:27:38.728Z,6.02
2022-11-27T00:30:08.035Z,6.00
2022-11-27T00:32:37.325Z,5.94
2022-11-27T00:35:05.693Z,5.94
2022-11-27T00:37:33.745Z,5.92
2022-11-27T00:40:01.628Z,5.91
2022-11-27T00:42:29.642Z,5.86
2022-11-27T00:44:57.533Z,5.83
2022-11-27T00:47:25.452Z,5.84
2022-11-27T00:49:54.738Z,5.80
2022-11-27T00:52:22.648Z,5.78
2022-11-27T00:54:50.764Z,5.74
2022-11-27T00:57:18.721Z,5.69
2022-11-27T00:59:46.596Z,5.69
2022-11-27T01:02:14.563Z,5.62
2022-11-27T01:04:42.705Z,5.62
2022-11-27T01:07:12.109Z,5.59
2022-11-27T01:09:40.258Z,5.57
2022-11-27T01:12:08.541Z,5.57
2022-11-27T01:14:36.934Z,5.60
2022-11-27T01:17:05.002Z,5.55
2022-11-27T01:19:33.032Z,5.54
2022-11-27T01:22:00.959Z,5.48
2022-11-27T01:24:30.219Z,5.47
2022-11-27T01:26:58.083Z,5.43
2022-11-27T01:29:26.004Z,5.42
2022-11-27T01:31:53.907Z,5.38
2022-11-27T01:34:21.838Z,5.37
2022-11-27T01:36:49.936Z,5.33
2022-11-27T01:39:19.539Z,5.32
2022-11-27T01:41:49.924Z,5.27
2022-11-27T01:44:54.265Z,5.21
2022-11-27T01:47:31.164Z,5.24
2022-11-27T01:50:05.977Z,5.20
2022-11-27T01:52:35.957Z,5.17
2022-11-27T01:55:07.628Z,5.16
2022-11-27T01:57:41.626Z,5.11
2022-11-27T02:00:13.111Z,5.08
2022-11-27T02:02:41.507Z,5.04
2022-11-27T02:05:10.334Z,5.06
2022-11-27T02:07:38.306Z,5.03
2022-11-27T02:10:07.924Z,5.00
2022-11-27T02:12:43.383Z,4.95
2022-11-27T02:15:14.460Z,4.92
2022-11-27T02:17:44.750Z,4.89
2022-11-27T02:20:30.229Z,4.92
2022-11-27T02:23:21.232Z,4.89
2022-11-27T02:26:04.416Z,4.86
2022-11-27T02:28:55.169Z,4.86
2022-11-27T02:31:26.067Z,4.82
2022-11-27T02:33:57.561Z,4.79
2022-11-27T02:36:31.221Z,4.81
2022-11-27T02:39:04.796Z,4.80
2022-11-27T02:41:37.981Z,4.83
2022-11-27T02:44:07.742Z,4.80
2022-11-27T02:46:36.063Z,4.85
2022-11-27T02:49:06.529Z,4.81
2022-11-27T02:51:39.228Z,4.81
2022-11-27T02:54:09.360Z,4.76
2022-11-27T02:56:38.880Z,4.72
2022-11-27T02:59:11.338Z,4.70
2022-11-27T03:01:42.816Z,4.69
2022-11-27T03:04:12.668Z,4.68
2022-11-27T03:06:42.793Z,4.67
2022-11-27T03:09:13.798Z,4.61
2022-11-27T03:11:42.136Z,4.61
2022-11-27T03:14:11.996Z,4.60
2022-11-27T03:16:43.139Z,4.58
2022-11-27T03:19:18.357Z,4.59
2022-11-27T03:21:48.907Z,4.56
2022-11-27T03:24:17.029Z,4.52
2022-11-27T03:26:45.118Z,4.50
2022-11-27T03:29:16.724Z,4.48
2022-11-27T03:31:44.996Z,4.45
2022-11-27T03:34:13.013Z,4.44
2022-11-27T03:36:40.961Z,4.43
2022-11-27T03:39:09.021Z,4.37
2022-11-27T03:41:43.708Z,4.34
2022-11-27T03:44:18.951Z,4.35
2022-11-27T03:46:55.075Z,4.31
2022-11-27T03:49:27.931Z,4.31
2022-11-27T03:51:59.923Z,4.27
2022-11-27T03:54:36.127Z,4.28
2022-11-27T03:57:07.892Z,4.26
2022-11-27T03:59:39.336Z,4.29
2022-11-27T04:02:07.310Z,4.24
2022-11-27T04:04:35.326Z,4.22
2022-11-27T04:07:03.263Z,4.18
2022-11-27T04:09:31.162Z,4.20
2022-11-27T04:11:59.065Z,4.17
2022-11-27T04:14:26.988Z,4.11
2022-11-27T04:16:56.349Z,4.14
2022-11-27T04:19:24.249Z,4.09
2022-11-27T04:21:52.117Z,4.10
2022-11-27T04:24:20.169Z,4.06
2022-11-27T04:26:48.044Z,4.04
2022-11-27T04:29:16.104Z,4.05
2022-11-27T04:31:44.068Z,4.00
2022-11-27T04:34:13.408Z,3.98
2022-11-27T04:36:42.162Z,3.96
2022-11-27T04:39:10.056Z,3.94
2022-11-27T04:41:37.964Z,3.96
2022-11-27T04:44:06.167Z,3.90
2022-11-27T04:46:34.663Z,3.85
2022-11-27T04:49:02.645Z,3.85
2022-11-27T04:51:31.946Z,3.82
2022-11-27T04:53:59.847Z,3.82
2022-11-27T04:56:27.825Z,3.80
2022-11-27T04:58:55.756Z,3.77
2022-11-27T05:01:23.716Z,3.74
2022-11-27T05:03:51.803Z,3.72
2022-11-27T05:06:22.607Z,3.72
2022-11-27T05:08:51.933Z,3.68
2022-11-27T05:11:19.872Z,3.64
2022-11-27T05:13:48.429Z,3.63
2022-11-27T05:16:16.531Z,3.65
2022-11-27T05:18:44.530Z,3.69
2022-11-27T05:21:12.576Z,3.69
2022-11-27T05:23:40.463Z,3.55
2022-11-27T05:26:09.747Z,3.61
2022-11-27T05:28:37.651Z,3.54
2022-11-27T05:31:05.787Z,3.51
2022-11-27T05:33:33.740Z,3.50
2022-11-27T05:36:01.618Z,3.47
2022-11-27T05:38:29.589Z,3.47
2022-11-27T05:40:57.487Z,3.50
2022-11-27T05:43:26.797Z,3.42
2022-11-27T05:45:54.731Z,3.43
2022-11-27T05:48:22.684Z,3.34
2022-11-27T05:50:50.720Z,3.38
2022-11-27T05:53:18.660Z,3.43
2022-11-27T05:55:46.587Z,3.34
2022-11-27T05:58:14.492Z,3.37
2022-11-27T06:00:43.842Z,3.30
2022-11-27T06:03:12.123Z,3.37
2022-11-27T06:05:40.489Z,3.36
2022-11-27T06:08:08.825Z,3.19
2022-11-27T06:10:38.887Z,3.30
2022-11-27T06:13:07.517Z,3.25
2022-11-27T06:15:35.444Z,3.20
2022-11-27T06:18:04.896Z,3.17
2022-11-27T06:20:32.831Z,3.14
2022-11-27T06:23:00.844Z,3.00
2022-11-27T06:25:28.770Z,2.90
2022-11-27T06:27:56.676Z,2.94
2022-11-27T06:30:24.643Z,2.92
2022-11-27T06:32:52.584Z,2.89
2022-11-27T06:35:22.855Z,2.91
2022-11-27T06:37:50.906Z,3.15
2022-11-27T06:40:19.163Z,3.12
2022-11-27T06:42:47.060Z,3.12
2022-11-27T06:45:15.254Z,3.08
2022-11-27T06:47:43.149Z,3.11
2022-11-27T06:50:11.641Z,2.94
2022-11-27T06:52:40.964Z,3.15
2022-11-27T06:55:09.365Z,3.18
2022-11-27T06:57:37.289Z,3.03
2022-11-27T07:00:06.316Z,2.83
2022-11-27T07:02:34.226Z,2.92
2022-11-27T07:05:02.231Z,2.82
2022-11-27T07:07:30.146Z,2.81
2022-11-27T07:09:59.472Z,2.86
2022-11-27T07:12:27.401Z,2.82
2022-11-27T07:14:55.267Z,2.80
2022-11-27T07:17:23.145Z,2.92
2022-11-27T07:19:51.057Z,2.98
2022-11-27T07:22:18.968Z,3.02
2022-11-27T07:24:46.958Z,2.88
2022-11-27T07:27:16.329Z,2.85
2022-11-27T07:29:44.274Z,2.84
2022-11-27T07:32:12.188Z,2.89
2022-11-27T07:34:40.322Z,2.81
2022-11-27T07:37:08.388Z,2.86
2022-11-27T07:40:00.745Z,2.94
2022-11-27T07:42:41.155Z,2.87
2022-11-27T07:45:10.108Z,2.92
2022-11-27T07:47:38.203Z,2.87
2022-11-27T07:50:08.441Z,2.88
2022-11-27T07:52:41.474Z,2.87
2022-11-27T07:55:10.669Z,2.98
2022-11-27T07:57:40.006Z,3.01
2022-11-27T08:00:09.442Z,2.95
2022-11-27T08:02:37.365Z,2.99
2022-11-27T08:05:10.915Z,3.09
2022-11-27T08:07:40.590Z,3.15
2022-11-27T08:10:09.613Z,3.19
2022-11-27T08:12:38.911Z,3.24
2022-11-27T08:15:08.046Z,3.32
2022-11-27T08:17:36.045Z,3.38
2022-11-27T08:20:04.224Z,3.44
2022-11-27T08:22:32.357Z,3.50
2022-11-27T08:25:00.324Z,3.52
2022-11-27T08:27:28.367Z,3.54
2022-11-27T08:29:57.651Z,3.55
2022-11-27T08:32:25.588Z,3.57
2022-11-27T08:34:53.470Z,3.57
2022-11-27T08:37:22.003Z,3.58
2022-11-27T08:39:49.959Z,3.61
2022-11-27T08:42:17.887Z,3.64
2022-11-27T08:44:45.792Z,3.68
2022-11-27T08:47:16.814Z,3.70
2022-11-27T08:49:46.359Z,3.73
2022-11-27T08:52:14.560Z,3.76
2022-11-27T08:54:42.667Z,3.80
2022-11-27T08:57:10.745Z,3.82
2022-11-27T08:59:38.767Z,3.83
2022-11-27T09:02:06.644Z,3.83
2022-11-27T09:04:35.961Z,3.85
2022-11-27T09:07:03.910Z,3.85
2022-11-27T09:09:31.981Z,3.80
2022-11-27T09:11:59.858Z,3.79
2022-11-27T09:14:27.775Z,3.81
2022-11-27T09:16:55.777Z,3.81
2022-11-27T09:19:23.680Z,3.88
2022-11-27T09:21:52.982Z,3.87
2022-11-27T09:24:20.883Z,4.07
2022-11-27T09:26:48.774Z,4.17
2022-11-27T09:29:16.734Z,4.30
2022-11-27T09:31:44.805Z,4.46
2022-11-27T09:34:12.759Z,4.61
2022-11-27T09:36:40.727Z,4.76
2022-11-27T09:39:10.163Z,4.78
2022-11-27T09:41:45.808Z,4.78
2022-11-27T09:44:27.778Z,4.76
2022-11-27T09:46:56.981Z,4.73
2022-11-27T09:49:28.513Z,4.75
2022-11-27T09:52:00.624Z,4.73
2022-11-27T09:54:33.338Z,4.74
2022-11-27T09:57:01.569Z,4.76
2022-11-27T09:59:37.145Z,4.79
2022-11-27T10:02:05.165Z,4.84
2022-11-27T10:04:57.869Z,4.85
2022-11-27T10:07:30.257Z,4.84
2022-11-27T10:10:21.256Z,4.92
2022-11-27T10:12:55.112Z,4.95
2022-11-27T10:15:33.273Z,5.00
2022-11-27T10:18:06.079Z,5.05
2022-11-27T10:20:39.867Z,5.11
2022-11-27T10:23:16.473Z,5.17
2022-11-27T10:25:48.257Z,5.21
2022-11-27T10:28:23.867Z,5.26
2022-11-27T10:30:54.167Z,5.30
2022-11-27T10:33:25.834Z,5.33
2022-11-27T10:35:53.950Z,5.37
2022-11-27T10:38:23.816Z,5.41
2022-11-27T10:40:56.800Z,5.41
2022-11-27T10:43:26.388Z,5.45
2022-11-27T10:45:55.717Z,5.42
2022-11-27T10:48:23.896Z,5.45
2022-11-27T10:50:52.239Z,5.53
2022-11-27T10:53:26.606Z,5.56
2022-11-27T10:56:02.751Z,5.56
2022-11-27T10:58:34.524Z,5.57
2022-11-27T11:01:03.623Z,5.59
2022-11-27T11:03:31.564Z,5.59
2022-11-27T11:08:49.843Z,5.63
2022-11-27T11:11:27.795Z,5.67
2022-11-27T11:13:56.131Z,5.63
2022-11-27T11:16:29.445Z,5.67
2022-11-27T11:19:01.566Z,5.74
2022-11-27T11:21:32.947Z,5.71
2022-11-27T11:24:02.515Z,5.77
2022-11-27T11:26:34.210Z,5.75
2022-11-27T11:29:04.876Z,5.78
2022-11-27T11:31:35.035Z,5.78
2022-11-27T11:34:05.364Z,5.79
2022-11-27T11:36:33.809Z,5.78
2022-11-27T11:39:01.792Z,5.81
2022-11-27T11:41:39.324Z,5.81
2022-11-27T11:44:07.461Z,5.84
2022-11-27T11:46:36.930Z,5.90
2022-11-27T11:49:07.505Z,5.85
2022-11-27T11:51:48.540Z,5.89
2022-11-27T11:54:29.473Z,5.95
2022-11-27T11:57:01.060Z,5.93
2022-11-27T11:59:39.618Z,5.93
2022-11-27T12:02:29.944Z,5.94
2022-11-27T12:05:11.048Z,5.97
2022-11-27T12:07:55.439Z,5.93
2022-11-27T12:10:26.502Z,5.98
2022-11-27T12:13:02.506Z,6.04
2022-11-27T12:15:33.631Z,6.04
2022-11-27T12:18:03.055Z,5.98
2022-11-27T12:20:46.300Z,6.08
2022-11-27T12:23:34.351Z,6.04
2022-11-27T12:26:08.759Z,6.05
2022-11-27T12:28:57.485Z,6.12
2022-11-27T12:31:37.825Z,6.14
2022-11-27T12:34:08.657Z,6.12
2022-11-27T12:36:56.361Z,6.09
2022-11-27T12:39:26.955Z,6.09
2022-11-27T12:42:02.808Z,6.14
2022-11-27T12:44:38.760Z,6.13
2022-11-27T12:47:10.456Z,6.13
2022-11-27T12:49:42.666Z,6.14
2022-11-27T12:52:14.264Z,6.17
2022-11-27T12:54:47.218Z,6.16
2022-11-27T12:57:18.103Z,6.21
2022-11-27T12:59:51.568Z,6.18
2022-11-27T13:02:28.118Z,6.17
2022-11-27T13:04:59.124Z,6.15
2022-11-27T13:07:29.710Z,6.19
2022-11-27T13:10:02.120Z,6.12
2022-11-27T13:12:32.804Z,6.12
2022-11-27T13:15:05.339Z,6.13
2022-11-27T13:17:36.912Z,6.12
2022-11-27T13:20:07.993Z,6.21
2022-11-27T13:22:36.718Z,6.15
2022-11-27T13:25:05.697Z,6.16
2022-11-27T13:27:35.905Z,6.17
2022-11-27T13:30:07.066Z,6.14
2022-11-27T13:32:38.652Z,6.17
2022-11-27T13:35:09.462Z,6.15
2022-11-27T13:37:38.941Z,6.10
2022-11-27T13:40:08.513Z,6.14
2022-11-27T13:42:37.228Z,6.10
2022-11-27T13:45:11.147Z,6.09
2022-11-27T13:47:40.947Z,6.13
2022-11-27T13:50:11.918Z,6.09
2022-11-27T13:52:51.604Z,6.12
2022-11-27T13:55:25.475Z,6.07
2022-11-27T13:57:54.281Z,6.07
2022-11-27T14:00:35.265Z,6.08
2022-11-27T14:03:03.560Z,6.11
2022-11-27T14:05:40.598Z,6.13
2022-11-27T14:08:19.402Z,6.14
2022-11-27T14:10:54.116Z,6.11
2022-11-27T14:13:27.402Z,6.12
2022-11-27T14:16:02.709Z,6.14
2022-11-27T14:18:31.761Z,6.12
2022-11-27T14:21:01.792Z,6.12
2022-11-27T14:23:31.793Z,6.12
2022-11-27T14:26:04.566Z,6.15
2022-11-27T14:28:33.826Z,6.12
2022-11-27T14:31:03.853Z,6.14
2022-11-27T14:33:47.341Z,6.12
2022-11-27T14:36:24.901Z,6.15
2022-11-27T14:38:53.324Z,6.10
2022-11-27T14:41:22.532Z,6.09
2022-11-27T14:44:00.295Z,6.08
2022-11-27T14:46:29.996Z,6.06
2022-11-27T14:48:58.066Z,6.09
2022-11-27T14:51:27.744Z,6.04
2022-11-27T14:54:00.441Z,6.05
2022-11-27T14:56:30.527Z,6.04
2022-11-27T14:58:58.652Z,6.04
2022-11-27T15:01:29.582Z,6.02
2022-11-27T15:03:58.968Z,6.01
2022-11-27T15:06:27.828Z,6.02
2022-11-27T15:09:23.518Z,6.02
2022-11-27T15:11:55.675Z,5.99
2022-11-27T15:14:25.465Z,5.98
2022-11-27T15:16:55.447Z,5.94
2022-11-27T15:19:27.679Z,5.96
2022-11-27T15:21:55.824Z,5.94
2022-11-27T15:24:30.843Z,5.93
2022-11-27T15:27:09.561Z,5.91
2022-11-27T15:29:38.946Z,5.90
2022-11-27T15:32:23.215Z,5.88
2022-11-27T15:34:51.962Z,5.88
2022-11-27T15:37:23.344Z,5.89
2022-11-27T15:39:53.111Z,5.87
2022-11-27T15:42:21.811Z,5.87
2022-11-27T15:44:51.591Z,5.91
2022-11-27T15:47:23.752Z,5.88
2022-11-27T15:49:51.785Z,5.88
2022-11-27T15:52:19.756Z,5.90
2022-11-27T15:54:47.810Z,5.89
2022-11-27T15:57:15.731Z,5.90
2022-11-27T15:59:43.647Z,5.91
2022-11-27T16:02:17.246Z,5.91
2022-11-27T16:04:47.217Z,5.90
2022-11-27T16:07:15.178Z,5.88
2022-11-27T16:09:43.129Z,5.89
2022-11-27T16:12:11.082Z,5.88
2022-11-27T16:14:39.272Z,5.91
2022-11-27T16:17:07.408Z,5.90
2022-11-27T16:19:35.339Z,5.89
2022-11-27T16:22:04.611Z,5.95
2022-11-27T16:24:32.488Z,5.99
2022-11-27T16:27:00.413Z,5.97
2022-11-27T16:29:28.376Z,5.95
2022-11-27T16:31:57.008Z,5.96
2022-11-27T16:34:25.028Z,5.92
2022-11-27T16:36:52.927Z,5.90
2022-11-27T16:39:22.232Z,5.92
2022-11-27T16:41:50.196Z,5.92
2022-11-27T16:44:18.134Z,5.97
2022-11-27T16:46:46.033Z,5.93
2022-11-27T16:49:14.048Z,5.93
2022-11-27T16:51:42.032Z,5.90
2022-11-27T16:54:11.972Z,5.90
2022-11-27T16:56:41.326Z,5.90
2022-11-27T16:59:10.223Z,5.96
2022-11-27T17:01:38.901Z,5.96
2022-11-27T17:04:09.180Z,6.00
2022-11-27T17:06:38.660Z,5.94
2022-11-27T17:09:08.360Z,6.04
2022-11-27T17:11:37.719Z,5.98
2022-11-27T17:14:08.427Z,6.00
2022-11-27T17:16:37.071Z,5.97
2022-11-27T17:19:05.256Z,5.95
2022-11-27T17:21:34.852Z,5.92
2022-11-27T17:24:04.433Z,5.97
2022-11-27T17:26:33.073Z,5.92
2022-11-27T17:29:02.888Z,6.02
2022-11-27T17:31:35.561Z,6.03
2022-11-27T17:34:04.006Z,6.01
2022-11-27T17:36:36.879Z,5.99
2022-11-27T17:39:06.218Z,5.94
2022-11-27T17:41:34.671Z,5.95
2022-11-27T17:44:04.476Z,5.95
2022-11-27T17:46:34.455Z,5.94
2022-11-27T17:49:03.246Z,6.00
2022-11-27T17:51:32.742Z,5.96
2022-11-27T17:54:01.277Z,5.94
2022-11-27T17:56:30.068Z,5.94
2022-11-27T17:58:59.818Z,5.99
2022-11-27T18:01:29.347Z,5.95
2022-11-27T18:04:01.338Z,5.94
2022-11-27T18:06:29.691Z,5.98
2022-11-27T18:08:58.299Z,6.11
2022-11-27T18:11:28.299Z,6.21
2022-11-27T18:13:56.429Z,6.11
2022-11-27T18:16:29.135Z,6.02
2022-11-27T18:18:59.563Z,6.03
2022-11-27T18:21:28.775Z,5.96
2022-11-27T18:29:34.954Z,6.19
2022-11-27T18:32:03.597Z,6.08
2022-11-27T18:34:33.145Z,6.02
2022-11-27T18:37:01.293Z,5.96
2022-11-27T18:39:29.509Z,5.91
2022-11-27T18:41:57.654Z,5.90
2022-11-27T18:44:26.736Z,5.88
2022-11-27T18:46:54.852Z,5.92
2022-11-27T18:49:23.341Z,6.04
2022-11-27T18:51:53.149Z,6.06
2022-11-27T18:54:21.335Z,5.97
2022-11-27T18:56:49.303Z,5.94
2022-11-27T18:59:17.268Z,5.88
2022-11-27T19:01:45.267Z,5.84
2022-11-27T19:04:13.449Z,5.84
2022-11-27T19:06:42.942Z,5.83
2022-11-27T19:09:12.613Z,5.82
2022-11-27T19:11:43.656Z,5.81
2022-11-27T19:14:12.080Z,5.81
2022-11-27T19:16:46.314Z,5.79
2022-11-27T19:19:52.853Z,5.79
2022-11-27T19:22:04.336Z,5.80
2022-11-27T19:24:33.790Z,5.86
2022-11-27T19:27:01.770Z,5.94
2022-11-27T19:29:29.702Z,5.88
2022-11-27T19:32:01.642Z,5.87
2022-11-27T19:34:30.205Z,5.84
2022-11-27T19:36:58.342Z,5.85
2022-11-27T19:39:27.309Z,5.82
2022-11-27T19:41:57.939Z,5.80
2022-11-27T19:44:26.059Z,5.81
2022-11-27T19:46:54.038Z,5.80
2022-11-27T19:49:22.145Z,5.79
2022-11-27T19:51:50.086Z,5.78
2022-11-27T19:54:19.315Z,5.79
2022-11-27T19:56:47.517Z,5.77
2022-11-27T19:59:19.204Z,5.79
2022-11-27T20:01:50.835Z,5.92
2022-11-27T20:04:19.177Z,5.91
2022-11-27T20:06:47.141Z,5.91
2022-11-27T20:09:15.261Z,5.92
2022-11-27T20:11:43.494Z,5.88
2022-11-27T20:14:11.586Z,5.86
2022-11-27T20:16:41.048Z,5.87
2022-11-27T20:19:09.480Z,5.85
2022-11-27T20:21:39.497Z,5.91
2022-11-27T20:24:07.543Z,5.93
2022-11-27T20:26:41.214Z,5.91
2022-11-27T20:29:11.034Z,5.86
2022-11-27T20:31:42.237Z,5.87
2022-11-27T20:34:11.945Z,5.82
2022-11-27T20:36:41.309Z,5.84
2022-11-27T20:39:13.012Z,5.88
2022-11-27T20:41:43.405Z,5.86
2022-11-27T20:44:12.072Z,5.84
2022-11-27T20:46:41.612Z,5.83
2022-11-27T20:49:09.700Z,5.79
2022-11-27T20:51:37.672Z,5.79
2022-11-27T20:54:05.856Z,5.78
2022-11-27T20:56:33.880Z,5.78
2022-11-27T20:59:01.837Z,5.77
2022-11-27T21:01:31.314Z,5.78
2022-11-27T21:04:03.207Z,5.81
2022-11-27T21:06:32.511Z,5.83
2022-11-27T21:09:01.889Z,5.82
2022-11-27T21:11:31.106Z,5.79
2022-11-27T21:14:02.900Z,5.78
2022-11-27T21:16:32.358Z,5.76
2022-11-27T21:19:04.803Z,5.79
2022-11-27T21:21:32.844Z,5.80
2022-11-27T21:24:01.235Z,5.80
2022-11-27T21:26:29.677Z,5.78
2022-11-27T21:28:57.642Z,5.84
2022-11-27T21:31:27.278Z,5.84
2022-11-27T21:33:56.380Z,5.83
2022-11-27T21:36:27.626Z,5.81
2022-11-27T21:38:56.001Z,5.81
2022-11-27T21:41:23.962Z,5.90
2022-11-27T21:43:55.618Z,5.85
2022-11-27T21:46:24.588Z,5.81
2022-11-27T21:48:53.857Z,5.80
2022-11-27T21:51:23.105Z,5.80
2022-11-27T21:53:54.176Z,5.80
2022-11-27T21:56:23.510Z,5.79
2022-11-27T21:58:51.683Z,5.79
2022-11-27T22:01:21.842Z,5.80
2022-11-27T22:03:54.145Z,5.78
2022-11-27T22:06:23.116Z,5.78
2022-11-27T22:08:52.573Z,5.77
2022-11-27T22:11:22.018Z,5.77
2022-11-27T22:13:50.365Z,5.78
2022-11-27T22:16:20.383Z,5.82
2022-11-27T22:18:48.834Z,5.82
2022-11-27T22:21:17.472Z,5.83
2022-11-27T22:23:45.832Z,5.89
2022-11-27T22:26:16.790Z,5.94
2022-11-27T22:28:45.510Z,5.92
2022-11-27T22:31:15.341Z,5.85
2022-11-27T22:33:44.043Z,5.84
2022-11-27T22:36:13.932Z,5.83
2022-11-27T22:38:42.299Z,5.92
2022-11-27T22:41:10.855Z,6.04
2022-11-27T22:43:40.663Z,5.98
2022-11-27T22:46:12.403Z,5.96
2022-11-27T22:48:40.497Z,5.87
2022-11-27T22:51:11.725Z,5.83
2022-11-27T22:53:39.739Z,5.83
2022-11-27T22:56:09.830Z,5.86
2022-11-27T22:58:41.675Z,5.87
2022-11-27T23:01:14.281Z,5.83
2022-11-27T23:03:42.333Z,5.86
2022-11-27T23:06:12.875Z,5.90
2022-11-27T23:08:41.504Z,5.84
2022-11-27T23:11:09.847Z,5.90
2022-11-27T23:13:41.160Z,5.87
2022-11-27T23:16:12.573Z,5.91
2022-11-27T23:18:40.884Z,5.94
2022-11-27T23:21:09.830Z,5.87
2022-11-27T23:23:38.161Z,5.89
2022-11-27T23:26:06.964Z,5.88
2022-11-27T23:28:36.605Z,5.86
2022-11-27T23:31:28.963Z,5.85
2022-11-27T23:33:56.339Z,5.85
2022-11-27T23:36:24.472Z,5.86
2022-11-27T23:38:52.492Z,5.84
2022-11-27T23:41:22.821Z,5.85
2022-11-27T23:43:51.261Z,5.85
2022-11-27T23:46:22.789Z,5.84
2022-11-27T23:48:51.016Z,5.81
2022-11-27T23:51:20.990Z,5.79
2022-11-27T23:53:50.341Z,5.80
2022-11-27T23:56:20.345Z,5.78
2022-11-27T23:58:48.457Z,5.79
