createdAt,value
2019-03-11T00:02:09.960Z,99.9
2019-03-11T00:07:12.516Z,99.9
2019-03-11T00:12:14.873Z,99.9
2019-03-11T00:17:17.420Z,99.9
2019-03-11T00:22:19.797Z,99.9
2019-03-11T00:27:22.262Z,99.9
2019-03-11T00:32:24.743Z,99.9
2019-03-11T00:37:27.204Z,99.9
2019-03-11T00:42:29.749Z,99.9
2019-03-11T00:47:32.218Z,99.9
2019-03-11T00:52:34.657Z,99.9
2019-03-11T00:57:37.085Z,99.9
2019-03-11T01:02:39.547Z,99.9
2019-03-11T01:07:47.010Z,99.9
2019-03-11T01:12:44.489Z,99.9
2019-03-11T01:17:46.955Z,99.9
2019-03-11T01:22:49.427Z,99.9
2019-03-11T01:27:51.887Z,99.9
2019-03-11T01:32:54.312Z,99.9
2019-03-11T01:37:56.804Z,99.9
2019-03-11T01:42:59.244Z,99.9
2019-03-11T01:48:02.110Z,99.9
2019-03-11T01:53:04.181Z,99.9
2019-03-11T01:58:06.793Z,99.9
2019-03-11T02:03:09.175Z,99.9
2019-03-11T02:08:11.596Z,99.9
2019-03-11T02:13:14.070Z,99.9
2019-03-11T02:18:16.819Z,99.9
2019-03-11T02:23:18.978Z,99.9
2019-03-11T02:28:21.539Z,99.9
2019-03-11T02:33:23.910Z,99.9
2019-03-11T02:38:26.484Z,99.9
2019-03-11T02:43:28.883Z,99.9
2019-03-11T02:48:31.744Z,99.9
2019-03-11T02:53:33.739Z,99.9
2019-03-11T02:58:36.227Z,99.9
2019-03-11T03:03:38.713Z,99.9
2019-03-11T03:08:41.168Z,99.9
2019-03-11T03:13:43.640Z,99.9
2019-03-11T03:18:46.389Z,99.9
2019-03-11T03:23:48.543Z,99.9
2019-03-11T03:28:51.031Z,99.9
2019-03-11T03:33:53.500Z,99.9
2019-03-11T03:38:55.952Z,99.9
2019-03-11T03:43:58.911Z,99.9
2019-03-11T03:49:00.944Z,99.9
2019-03-11T03:54:03.337Z,99.9
2019-03-11T03:59:05.781Z,99.9
2019-03-11T04:04:08.267Z,99.9
2019-03-11T04:09:10.767Z,99.9
2019-03-11T04:14:13.184Z,99.9
2019-03-11T04:19:15.741Z,99.9
2019-03-11T04:24:18.103Z,99.9
2019-03-11T04:29:20.703Z,99.9
2019-03-11T04:34:23.053Z,99.9
2019-03-11T04:39:25.490Z,99.9
2019-03-11T04:44:27.953Z,99.9
2019-03-11T04:49:30.518Z,99.9
2019-03-11T04:54:32.913Z,99.9
2019-03-11T04:59:35.354Z,99.9
2019-03-11T05:04:37.809Z,99.9
2019-03-11T05:09:40.319Z,99.9
2019-03-11T05:14:42.730Z,99.9
2019-03-11T05:19:45.211Z,99.9
2019-03-11T05:24:47.698Z,99.9
2019-03-11T05:29:50.137Z,99.9
2019-03-11T05:34:52.598Z,99.9
2019-03-11T05:39:55.061Z,99.9
2019-03-11T05:44:57.527Z,99.9
2019-03-11T05:49:59.996Z,99.9
2019-03-11T05:55:02.497Z,99.9
2019-03-11T06:00:04.978Z,99.9
2019-03-11T06:05:07.393Z,99.9
2019-03-11T06:10:09.853Z,99.9
2019-03-11T06:15:12.345Z,99.9
2019-03-11T06:20:14.811Z,99.9
2019-03-11T06:25:17.416Z,99.9
2019-03-11T06:30:19.712Z,99.9
2019-03-11T06:35:22.188Z,99.9
2019-03-11T06:40:24.675Z,99.9
2019-03-11T06:45:27.117Z,99.9
2019-03-11T06:50:29.888Z,99.9
2019-03-11T06:55:32.022Z,99.9
2019-03-11T07:00:34.548Z,99.9
2019-03-11T07:05:36.994Z,99.9
2019-03-11T07:20:44.676Z,99.9
2019-03-11T07:25:46.816Z,99.9
2019-03-11T07:30:49.271Z,99.9
2019-03-11T07:35:51.732Z,99.9
2019-03-11T07:40:54.192Z,99.9
2019-03-11T07:45:56.700Z,99.9
2019-03-11T07:50:59.213Z,99.9
2019-03-11T07:56:01.613Z,99.9
2019-03-11T08:01:04.045Z,99.9
2019-03-11T08:06:06.507Z,99.9
2019-03-11T08:11:08.979Z,99.9
2019-03-11T08:16:11.451Z,99.9
2019-03-11T08:21:14.277Z,99.9
2019-03-11T08:26:16.462Z,99.9
2019-03-11T08:31:19.045Z,99.9
2019-03-11T08:36:21.295Z,99.9
2019-03-11T08:41:23.903Z,99.9
2019-03-11T08:46:26.258Z,99.9
2019-03-11T08:51:29.068Z,99.9
2019-03-11T08:56:31.261Z,99.9
2019-03-11T09:01:33.610Z,99.9
2019-03-11T09:06:36.271Z,99.9
2019-03-11T09:11:38.546Z,99.9
2019-03-11T09:16:41.004Z,99.9
2019-03-11T09:21:43.762Z,1
2019-03-11T09:26:45.918Z,1
2019-03-11T09:31:48.393Z,1
2019-03-11T09:36:50.849Z,1
2019-03-11T09:41:53.290Z,1
2019-03-11T09:46:55.818Z,1
2019-03-11T09:51:58.678Z,1
2019-03-11T09:57:00.667Z,1
2019-03-11T10:02:03.187Z,1
2019-03-11T10:07:05.591Z,1
2019-03-11T10:12:08.017Z,1
2019-03-11T10:17:10.468Z,1
2019-03-11T10:22:13.403Z,1
2019-03-11T10:27:15.392Z,1
2019-03-11T10:32:17.860Z,1
2019-03-11T10:37:20.516Z,1
2019-03-11T10:42:22.810Z,1
2019-03-11T10:47:25.219Z,1
2019-03-11T10:52:27.790Z,1
2019-03-11T10:57:30.163Z,1
2019-03-11T11:02:32.630Z,1
2019-03-11T11:07:35.145Z,1
2019-03-11T11:12:37.533Z,1
2019-03-11T11:17:39.977Z,1
2019-03-11T11:22:42.816Z,1
2019-03-11T11:27:44.902Z,1
2019-03-11T11:32:47.378Z,1
2019-03-11T11:37:49.804Z,1
2019-03-11T11:42:52.253Z,1
2019-03-11T11:47:54.766Z,1
2019-03-11T11:52:57.270Z,1
2019-03-11T11:57:59.647Z,1
2019-03-11T12:03:02.132Z,1
2019-03-11T12:08:04.544Z,1
2019-03-11T12:13:07.096Z,1
2019-03-11T12:18:09.467Z,1
2019-03-11T12:23:12.229Z,1
2019-03-11T12:28:14.420Z,1
2019-03-11T12:33:16.833Z,1
2019-03-11T12:38:19.375Z,1
2019-03-11T12:43:21.770Z,1
2019-03-11T12:48:24.198Z,1
2019-03-11T12:53:27.041Z,1
2019-03-11T12:58:29.129Z,22.2
2019-03-11T13:03:31.621Z,61.8
2019-03-11T13:08:34.043Z,99.9
2019-03-11T13:13:36.766Z,99.9
2019-03-11T13:18:39.004Z,99.9
2019-03-11T13:23:41.901Z,99.9
2019-03-11T13:28:43.912Z,99.9
2019-03-11T13:33:46.434Z,96.4
2019-03-11T13:38:48.891Z,33.1
2019-03-11T13:43:51.303Z,1
2019-03-11T13:48:53.753Z,1
2019-03-11T13:53:56.530Z,1
2019-03-11T13:58:58.933Z,1
2019-03-11T14:04:01.214Z,98.7
2019-03-11T14:09:03.620Z,99.9
2019-03-11T14:14:06.114Z,99.9
2019-03-11T14:19:08.539Z,99.9
2019-03-11T14:24:11.128Z,77.7
2019-03-11T14:29:13.459Z,46.8
2019-03-11T14:34:16.001Z,6.9
2019-03-11T14:39:18.354Z,1
2019-03-11T14:44:20.808Z,1
2019-03-11T14:49:23.283Z,1
2019-03-11T14:54:25.744Z,1
2019-03-11T14:59:28.175Z,1
2019-03-11T15:04:30.665Z,1
2019-03-11T15:09:33.124Z,1
2019-03-11T15:14:35.733Z,1
2019-03-11T15:19:38.027Z,1
2019-03-11T15:24:40.561Z,1
2019-03-11T15:29:42.933Z,1
2019-03-11T15:34:45.401Z,1
2019-03-11T15:39:47.852Z,1
2019-03-11T15:44:50.364Z,1
2019-03-11T15:49:52.785Z,1
2019-03-11T15:54:55.631Z,1
2019-03-11T15:59:57.703Z,12.3
2019-03-11T16:05:00.267Z,14.2
2019-03-11T16:10:02.610Z,14.8
2019-03-11T16:15:05.096Z,24.3
2019-03-11T16:20:07.563Z,34.5
2019-03-11T16:25:10.001Z,42.8
2019-03-11T16:30:12.535Z,43.1
2019-03-11T16:35:14.948Z,56.3
2019-03-11T16:40:17.447Z,73.3
2019-03-11T16:45:19.957Z,73.4
2019-03-11T16:50:22.331Z,74.8
2019-03-11T16:55:24.794Z,75.1
2019-03-11T17:00:27.261Z,74.2
2019-03-11T17:05:29.749Z,72
2019-03-11T17:10:32.192Z,72.2
2019-03-11T17:15:34.802Z,94.7
2019-03-11T17:20:37.153Z,99.9
2019-03-11T17:25:39.660Z,99.9
2019-03-11T17:30:42.056Z,99.9
2019-03-11T17:35:44.516Z,99.9
2019-03-11T17:40:47.006Z,99.9
2019-03-11T17:45:49.448Z,99.9
2019-03-11T17:50:51.909Z,99.9
2019-03-11T17:55:54.393Z,99.9
2019-03-11T18:00:56.849Z,99.9
2019-03-11T18:06:00.521Z,99.9
2019-03-11T18:11:01.778Z,99.9
2019-03-11T18:16:04.333Z,99.9
2019-03-11T18:21:06.978Z,99.9
2019-03-11T18:26:09.222Z,99.9
2019-03-11T18:31:11.770Z,99.9
2019-03-11T18:36:14.104Z,99.9
2019-03-11T18:41:16.647Z,99.9
2019-03-11T18:46:19.081Z,99.9
2019-03-11T18:51:21.818Z,99.9
2019-03-11T18:56:24.039Z,99.9
2019-03-11T19:01:26.415Z,99.9
2019-03-11T19:06:28.914Z,99.9
2019-03-11T19:11:31.419Z,99.9
2019-03-11T19:16:33.844Z,99.9
2019-03-11T19:21:36.668Z,99.9
2019-03-11T19:26:38.795Z,99.9
2019-03-11T19:31:41.290Z,99.9
2019-03-11T19:36:43.916Z,99.9
2019-03-11T19:41:46.212Z,99.9
2019-03-11T19:46:48.679Z,99.9
2019-03-11T19:51:51.226Z,99.9
2019-03-11T19:56:53.560Z,99.9
2019-03-11T20:01:56.048Z,99.9
2019-03-11T20:06:58.645Z,99.9
2019-03-11T20:12:00.991Z,99.9
2019-03-11T20:17:03.425Z,99.9
2019-03-11T20:22:05.888Z,99.9
2019-03-11T20:27:08.311Z,99.9
2019-03-11T20:32:10.831Z,99.9
2019-03-11T20:37:13.261Z,99.9
2019-03-11T20:42:15.722Z,99.9
2019-03-11T20:47:18.221Z,99.9
2019-03-11T20:52:20.690Z,99.9
2019-03-11T20:57:23.121Z,99.9
2019-03-11T21:02:25.596Z,99.9
2019-03-11T21:07:28.056Z,99.9
2019-03-11T21:12:30.487Z,99.9
2019-03-11T21:17:33.162Z,99.9
2019-03-11T21:22:35.737Z,99.9
2019-03-11T21:27:38.206Z,99.9
2019-03-11T21:32:40.420Z,99.9
2019-03-11T21:37:42.930Z,99.9
2019-03-11T21:42:45.472Z,99.9
2019-03-11T21:47:50.697Z,99.9
2019-03-11T21:52:50.252Z,99.9
2019-03-11T21:57:52.778Z,99.9
2019-03-11T22:02:55.132Z,99.9
2019-03-11T22:07:57.597Z,99.9
2019-03-11T22:13:00.061Z,99.9
2019-03-11T22:18:02.737Z,99.9
2019-03-11T22:23:05.290Z,99.9
2019-03-11T22:28:07.575Z,99.9
2019-03-11T22:33:10.199Z,99.9
2019-03-11T22:38:12.534Z,99.9
2019-03-11T22:43:14.858Z,99.9
2019-03-11T22:48:17.336Z,99.9
2019-03-11T22:53:20.075Z,99.9
2019-03-11T22:58:22.247Z,99.9
2019-03-11T23:03:24.738Z,99.9
2019-03-11T23:08:27.203Z,99.9
2019-03-11T23:13:29.615Z,99.9
2019-03-11T23:18:32.112Z,99.9
2019-03-11T23:23:34.667Z,99.9
2019-03-11T23:28:37.056Z,99.9
2019-03-11T23:33:39.490Z,99.9
2019-03-11T23:38:41.975Z,99.9
2019-03-11T23:43:44.531Z,99.9
2019-03-11T23:48:46.864Z,99.9
2019-03-11T23:53:49.360Z,99.9
2019-03-11T23:58:51.800Z,99.9
