createdAt,value
2023-01-13T00:01:08.545Z,2.42
2023-01-13T00:03:38.342Z,2.67
2023-01-13T00:06:07.088Z,2.75
2023-01-13T00:08:35.889Z,2.92
2023-01-13T00:11:03.546Z,2.47
2023-01-13T00:13:33.496Z,2.70
2023-01-13T00:16:03.879Z,2.55
2023-01-13T00:18:31.968Z,2.53
2023-01-13T00:21:02.386Z,2.45
2023-01-13T00:23:32.414Z,2.40
2023-01-13T00:26:05.839Z,2.17
2023-01-13T00:28:33.910Z,2.58
2023-01-13T00:31:05.981Z,2.03
2023-01-13T00:33:33.966Z,2.60
2023-01-13T00:36:04.222Z,2.95
2023-01-13T00:38:33.412Z,2.60
2023-01-13T00:41:02.587Z,2.05
2023-01-13T00:43:31.205Z,1.77
2023-01-13T00:45:59.946Z,1.70
2023-01-13T00:48:28.935Z,1.55
2023-01-13T00:50:57.957Z,1.25
2023-01-13T00:53:28.382Z,1.00
2023-01-13T00:56:06.882Z,0.88
2023-01-13T00:58:35.923Z,0.90
2023-01-13T01:01:04.941Z,0.70
2023-01-13T01:03:32.963Z,1.00
2023-01-13T01:06:06.314Z,0.90
2023-01-13T01:08:35.764Z,0.90
2023-01-13T01:11:08.355Z,1.00
2023-01-13T01:13:36.402Z,1.13
2023-01-13T01:16:06.721Z,0.90
2023-01-13T01:18:34.875Z,1.08
2023-01-13T01:21:02.566Z,0.98
2023-01-13T01:23:30.362Z,1.15
2023-01-13T01:26:02.728Z,0.90
2023-01-13T01:28:31.592Z,0.80
2023-01-13T01:30:59.747Z,1.17
2023-01-13T01:33:27.767Z,1.00
2023-01-13T01:35:55.808Z,1.00
2023-01-13T01:38:23.719Z,1.00
2023-01-13T01:40:51.450Z,0.90
2023-01-13T01:43:39.886Z,1.17
2023-01-13T01:46:08.018Z,1.25
2023-01-13T01:48:38.637Z,1.40
2023-01-13T01:51:09.577Z,1.20
2023-01-13T01:53:37.711Z,1.20
2023-01-13T01:56:06.159Z,1.10
2023-01-13T01:58:41.706Z,1.10
2023-01-13T02:01:09.896Z,1.30
2023-01-13T02:03:40.846Z,1.40
2023-01-13T02:06:09.590Z,1.60
2023-01-13T02:08:39.613Z,0.88
2023-01-13T02:11:28.090Z,1.25
2023-01-13T02:13:56.291Z,1.10
2023-01-13T02:16:25.335Z,1.27
2023-01-13T02:19:01.600Z,0.98
2023-01-13T02:22:04.331Z,1.25
2023-01-13T02:25:04.650Z,1.63
2023-01-13T02:28:00.308Z,1.23
2023-01-13T02:30:59.569Z,1.30
2023-01-13T02:33:37.532Z,1.40
2023-01-13T02:36:12.506Z,1.45
2023-01-13T02:38:48.075Z,1.40
2023-01-13T02:41:40.563Z,1.60
2023-01-13T02:44:10.923Z,1.63
2023-01-13T02:46:51.237Z,1.95
2023-01-13T02:49:26.045Z,2.83
2023-01-13T02:51:59.997Z,1.27
2023-01-13T02:54:30.521Z,1.83
2023-01-13T02:57:00.370Z,1.60
2023-01-13T02:59:31.327Z,1.55
2023-01-13T03:02:03.353Z,1.70
2023-01-13T03:04:53.559Z,2.17
2023-01-13T03:07:53.274Z,1.70
2023-01-13T03:10:38.780Z,1.70
2023-01-13T03:13:18.437Z,1.85
2023-01-13T03:15:55.499Z,1.83
2023-01-13T03:18:37.664Z,2.10
2023-01-13T03:21:09.211Z,2.40
2023-01-13T03:23:46.598Z,1.92
2023-01-13T03:26:21.848Z,2.03
2023-01-13T03:28:55.179Z,1.80
2023-01-13T03:31:28.863Z,2.95
2023-01-13T03:34:02.138Z,1.55
2023-01-13T03:36:33.441Z,2.47
2023-01-13T03:39:07.517Z,1.77
2023-01-13T03:41:39.818Z,2.25
2023-01-13T03:44:24.627Z,2.25
2023-01-13T03:47:02.588Z,1.63
2023-01-13T03:49:39.666Z,1.75
2023-01-13T03:52:13.635Z,3.28
2023-01-13T03:54:48.713Z,2.22
2023-01-13T03:57:19.033Z,2.03
2023-01-13T03:59:51.506Z,2.47
2023-01-13T04:02:25.443Z,2.05
2023-01-13T04:04:59.159Z,2.30
2023-01-13T04:07:38.846Z,1.83
2023-01-13T04:10:09.607Z,2.38
2023-01-13T04:12:58.834Z,1.80
2023-01-13T04:15:28.936Z,2.83
2023-01-13T04:18:03.167Z,2.30
2023-01-13T04:20:32.323Z,2.42
2023-01-13T04:23:00.241Z,2.22
2023-01-13T04:25:27.912Z,1.98
2023-01-13T04:27:55.630Z,2.33
2023-01-13T04:30:23.308Z,2.22
2023-01-13T04:32:51.053Z,2.03
2023-01-13T04:35:18.788Z,2.40
2023-01-13T04:37:48.387Z,2.42
2023-01-13T04:40:16.363Z,2.08
2023-01-13T04:42:45.553Z,2.08
2023-01-13T04:45:13.784Z,4.03
2023-01-13T04:47:42.351Z,2.03
2023-01-13T04:50:12.137Z,2.78
2023-01-13T04:52:40.169Z,2.67
2023-01-13T04:55:10.596Z,1.88
2023-01-13T04:57:38.621Z,2.90
2023-01-13T05:00:08.542Z,2.40
2023-01-13T05:02:36.364Z,1.90
2023-01-13T05:05:04.486Z,2.40
2023-01-13T05:07:32.357Z,2.85
2023-01-13T05:10:00.735Z,1.95
2023-01-13T05:12:47.078Z,2.03
2023-01-13T05:18:01.495Z,2.08
2023-01-13T05:20:29.373Z,2.80
2023-01-13T05:23:14.753Z,2.33
2023-01-13T05:25:44.534Z,2.53
2023-01-13T05:28:13.809Z,2.67
2023-01-13T05:30:44.292Z,1.90
2023-01-13T05:33:13.058Z,1.80
2023-01-13T05:35:42.409Z,2.42
2023-01-13T05:38:10.401Z,2.80
2023-01-13T05:40:59.401Z,2.28
2023-01-13T05:43:29.173Z,2.25
2023-01-13T05:45:59.784Z,2.38
2023-01-13T05:48:29.702Z,1.83
2023-01-13T05:50:57.923Z,1.88
2023-01-13T05:53:25.805Z,2.20
2023-01-13T05:55:54.088Z,1.55
2023-01-13T05:58:23.913Z,1.30
2023-01-13T06:00:53.330Z,1.58
2023-01-13T06:03:21.369Z,2.03
2023-01-13T06:05:50.341Z,1.65
2023-01-13T06:08:18.921Z,1.75
2023-01-13T06:10:46.909Z,2.13
2023-01-13T06:13:14.703Z,1.10
2023-01-13T06:15:42.602Z,1.52
2023-01-13T06:18:11.837Z,1.90
2023-01-13T06:20:39.743Z,1.52
2023-01-13T06:23:09.724Z,1.35
2023-01-13T06:25:43.227Z,2.42
2023-01-13T06:28:11.701Z,1.83
2023-01-13T06:30:43.597Z,1.80
2023-01-13T06:33:16.014Z,1.63
2023-01-13T06:35:47.614Z,1.83
2023-01-13T06:38:18.736Z,1.60
2023-01-13T06:40:46.781Z,1.58
2023-01-13T06:43:17.048Z,1.98
2023-01-13T06:45:48.791Z,1.42
2023-01-13T06:48:18.603Z,2.05
2023-01-13T06:50:46.585Z,1.50
2023-01-13T06:53:14.301Z,1.92
2023-01-13T06:55:42.358Z,2.30
2023-01-13T06:58:10.330Z,1.70
2023-01-13T07:00:38.176Z,1.92
2023-01-13T07:03:07.464Z,1.98
2023-01-13T07:05:36.540Z,1.90
2023-01-13T07:08:04.699Z,1.88
2023-01-13T07:10:32.689Z,2.00
2023-01-13T07:13:19.361Z,2.03
2023-01-13T07:15:58.139Z,1.83
2023-01-13T07:18:27.397Z,1.70
2023-01-13T07:20:59.112Z,1.80
2023-01-13T07:23:29.084Z,2.33
2023-01-13T07:25:57.251Z,2.10
2023-01-13T07:28:25.147Z,2.05
2023-01-13T07:30:53.286Z,1.70
2023-01-13T07:33:21.658Z,2.00
2023-01-13T07:35:50.111Z,2.17
2023-01-13T07:38:19.152Z,1.85
2023-01-13T07:40:46.885Z,2.10
2023-01-13T07:43:32.033Z,2.03
2023-01-13T07:46:01.097Z,1.83
2023-01-13T07:48:29.335Z,1.88
2023-01-13T07:50:57.143Z,1.80
2023-01-13T07:53:26.198Z,1.50
2023-01-13T07:55:56.716Z,1.85
2023-01-13T07:58:24.848Z,2.25
2023-01-13T08:00:53.281Z,2.13
2023-01-13T08:03:21.325Z,2.08
2023-01-13T08:05:49.366Z,1.98
2023-01-13T08:08:17.148Z,1.80
2023-01-13T08:10:46.463Z,1.85
2023-01-13T08:13:19.990Z,1.70
2023-01-13T08:15:49.708Z,1.73
2023-01-13T08:18:20.784Z,2.22
2023-01-13T08:20:49.544Z,1.95
2023-01-13T08:23:17.410Z,1.52
2023-01-13T08:25:46.617Z,1.98
2023-01-13T08:28:15.843Z,2.25
2023-01-13T08:30:43.859Z,1.92
2023-01-13T08:33:13.580Z,2.55
2023-01-13T08:35:42.603Z,1.80
2023-01-13T08:38:10.719Z,1.77
2023-01-13T08:40:40.861Z,2.15
2023-01-13T08:43:10.087Z,2.05
2023-01-13T08:45:38.042Z,2.00
2023-01-13T08:48:06.238Z,2.30
2023-01-13T08:50:33.961Z,1.92
2023-01-13T08:53:01.908Z,2.83
2023-01-13T08:55:29.826Z,1.90
2023-01-13T08:58:14.100Z,1.90
2023-01-13T09:00:44.813Z,1.88
2023-01-13T09:03:12.864Z,2.15
2023-01-13T09:05:40.607Z,1.58
2023-01-13T09:08:08.370Z,1.90
2023-01-13T09:10:36.831Z,2.20
2023-01-13T09:13:12.845Z,2.38
2023-01-13T09:15:42.308Z,1.60
2023-01-13T09:18:11.795Z,1.80
2023-01-13T09:20:40.160Z,1.98
2023-01-13T09:23:10.658Z,1.80
2023-01-13T09:25:39.079Z,1.50
2023-01-13T09:28:08.135Z,1.88
2023-01-13T09:30:37.136Z,1.88
2023-01-13T09:33:22.514Z,1.88
2023-01-13T09:35:51.630Z,1.77
2023-01-13T09:38:19.445Z,1.80
2023-01-13T09:40:49.868Z,1.98
2023-01-13T09:43:39.766Z,2.10
2023-01-13T09:46:31.328Z,2.40
2023-01-13T09:49:00.242Z,1.60
2023-01-13T09:51:35.176Z,2.15
2023-01-13T09:54:09.946Z,1.77
2023-01-13T09:56:37.706Z,2.10
2023-01-13T09:59:06.056Z,1.65
2023-01-13T10:01:41.628Z,2.28
2023-01-13T10:04:13.023Z,2.22
2023-01-13T10:06:45.294Z,1.83
2023-01-13T10:09:19.081Z,1.67
2023-01-13T10:12:07.063Z,2.53
2023-01-13T10:14:40.817Z,2.25
2023-01-13T10:17:17.849Z,2.15
2023-01-13T10:19:51.765Z,1.63
2023-01-13T10:22:41.558Z,2.10
2023-01-13T10:25:21.938Z,2.05
2023-01-13T10:27:51.678Z,2.17
2023-01-13T10:30:23.681Z,2.30
2023-01-13T10:32:55.808Z,2.00
2023-01-13T10:35:52.806Z,2.60
2023-01-13T10:38:24.935Z,2.53
2023-01-13T10:40:55.670Z,2.90
2023-01-13T10:43:23.973Z,2.20
2023-01-13T10:45:57.892Z,2.30
2023-01-13T10:48:34.168Z,2.10
2023-01-13T10:51:12.143Z,2.40
2023-01-13T10:53:51.749Z,2.53
2023-01-13T10:56:21.255Z,2.15
2023-01-13T10:58:49.001Z,2.60
2023-01-13T11:01:26.726Z,2.05
2023-01-13T11:03:55.615Z,2.30
2023-01-13T11:06:26.638Z,2.17
2023-01-13T11:08:58.306Z,2.15
2023-01-13T11:11:43.065Z,2.20
2023-01-13T11:14:39.720Z,2.75
2023-01-13T11:17:17.098Z,2.20
2023-01-13T11:19:51.292Z,2.08
2023-01-13T11:22:26.380Z,2.53
2023-01-13T11:25:01.461Z,2.40
2023-01-13T11:27:40.908Z,2.47
2023-01-13T11:30:18.918Z,2.53
2023-01-13T11:33:00.659Z,2.42
2023-01-13T11:35:30.749Z,2.67
2023-01-13T11:38:04.106Z,2.88
2023-01-13T11:40:37.501Z,2.67
2023-01-13T11:43:13.383Z,2.83
2023-01-13T11:45:45.850Z,3.03
2023-01-13T11:48:16.349Z,3.25
2023-01-13T11:50:51.439Z,2.67
2023-01-13T11:53:34.920Z,2.92
2023-01-13T11:56:17.033Z,2.33
2023-01-13T11:59:18.460Z,2.10
2023-01-13T12:02:01.036Z,2.08
2023-01-13T12:04:36.153Z,2.75
2023-01-13T12:07:15.050Z,2.17
2023-01-13T12:09:56.343Z,2.42
2023-01-13T12:12:39.840Z,2.63
2023-01-13T12:15:36.832Z,3.20
2023-01-13T12:18:21.538Z,2.22
2023-01-13T12:21:03.823Z,3.15
2023-01-13T12:23:36.050Z,2.40
2023-01-13T12:26:09.181Z,3.03
2023-01-13T12:28:45.825Z,2.40
2023-01-13T12:31:15.207Z,2.75
2023-01-13T12:33:55.650Z,2.63
2023-01-13T12:36:30.419Z,2.40
2023-01-13T12:39:06.476Z,2.35
2023-01-13T12:42:03.379Z,2.95
2023-01-13T12:44:31.635Z,2.55
2023-01-13T12:47:01.032Z,2.15
2023-01-13T12:49:31.218Z,2.33
2023-01-13T12:52:12.619Z,2.67
2023-01-13T12:55:15.670Z,2.33
2023-01-13T12:58:15.215Z,2.35
2023-01-13T13:01:00.966Z,2.58
2023-01-13T13:03:36.567Z,2.97
2023-01-13T13:06:20.510Z,2.05
2023-01-13T13:09:03.952Z,2.55
2023-01-13T13:12:03.465Z,2.85
2023-01-13T13:15:06.738Z,2.35
2023-01-13T13:18:01.012Z,2.10
2023-01-13T13:20:54.947Z,2.15
2023-01-13T13:23:29.122Z,2.08
2023-01-13T13:26:04.657Z,2.28
2023-01-13T13:28:38.024Z,2.35
2023-01-13T13:31:26.376Z,2.15
2023-01-13T13:34:13.995Z,2.22
2023-01-13T13:36:58.141Z,1.90
2023-01-13T13:39:47.249Z,2.15
2023-01-13T13:42:38.051Z,1.90
2023-01-13T13:45:33.391Z,1.90
2023-01-13T13:48:03.166Z,1.60
2023-01-13T13:50:35.105Z,1.80
2023-01-13T13:53:07.116Z,2.08
2023-01-13T13:55:35.505Z,1.77
2023-01-13T13:58:03.838Z,1.50
2023-01-13T14:00:35.472Z,2.10
2023-01-13T14:03:05.125Z,1.83
2023-01-13T14:05:35.986Z,1.95
2023-01-13T14:08:14.191Z,2.53
2023-01-13T14:10:44.841Z,2.13
2023-01-13T14:13:19.736Z,2.38
2023-01-13T14:15:48.140Z,2.25
2023-01-13T14:18:18.817Z,2.38
2023-01-13T14:20:55.720Z,2.95
2023-01-13T14:23:27.489Z,1.75
2023-01-13T14:25:55.956Z,2.00
2023-01-13T14:28:27.751Z,1.67
2023-01-13T14:30:57.571Z,1.40
2023-01-13T14:33:34.277Z,1.42
2023-01-13T14:36:12.384Z,1.60
2023-01-13T14:38:40.161Z,1.85
2023-01-13T14:41:20.380Z,1.98
2023-01-13T14:43:50.720Z,1.40
2023-01-13T14:46:21.077Z,1.80
2023-01-13T14:48:50.711Z,1.80
2023-01-13T14:51:29.117Z,1.83
2023-01-13T14:53:57.948Z,1.95
2023-01-13T14:56:47.331Z,2.33
2023-01-13T14:59:57.360Z,2.38
2023-01-13T15:02:43.709Z,2.30
2023-01-13T15:08:09.168Z,1.50
2023-01-13T15:10:45.819Z,2.00
2023-01-13T15:15:56.795Z,1.92
2023-01-13T15:18:24.759Z,1.95
2023-01-13T15:20:52.475Z,2.00
2023-01-13T15:23:22.136Z,1.60
2023-01-13T15:25:50.322Z,1.67
2023-01-13T15:28:20.572Z,1.95
2023-01-13T15:30:49.232Z,2.28
2023-01-13T15:33:17.554Z,1.40
2023-01-13T15:35:47.463Z,1.48
2023-01-13T15:38:18.585Z,1.60
2023-01-13T15:40:48.490Z,1.10
2023-01-13T15:43:35.251Z,2.00
2023-01-13T15:46:22.842Z,1.33
2023-01-13T15:48:54.752Z,2.28
2023-01-13T15:51:22.889Z,1.75
2023-01-13T15:53:50.658Z,1.85
2023-01-13T15:56:24.518Z,1.90
2023-01-13T15:58:52.265Z,2.03
2023-01-13T16:01:20.271Z,2.35
2023-01-13T16:03:48.163Z,1.83
2023-01-13T16:06:20.076Z,2.38
2023-01-13T16:08:47.836Z,2.20
2023-01-13T16:11:15.577Z,2.00
2023-01-13T16:13:44.625Z,2.10
2023-01-13T16:16:19.046Z,2.13
2023-01-13T16:18:46.944Z,2.53
2023-01-13T16:21:15.303Z,3.33
2023-01-13T16:23:43.281Z,2.42
2023-01-13T16:26:18.927Z,2.20
2023-01-13T16:28:48.420Z,2.30
2023-01-13T16:31:19.633Z,2.72
2023-01-13T16:33:47.440Z,2.83
2023-01-13T16:36:16.310Z,2.83
2023-01-13T16:38:44.842Z,2.20
2023-01-13T16:41:12.561Z,1.98
2023-01-13T16:43:40.322Z,2.53
2023-01-13T16:46:22.855Z,2.25
2023-01-13T16:48:52.831Z,2.58
2023-01-13T16:51:21.352Z,2.55
2023-01-13T16:53:49.555Z,2.17
2023-01-13T16:56:22.081Z,2.40
2023-01-13T16:58:49.891Z,2.38
2023-01-13T17:01:22.566Z,2.30
2023-01-13T17:03:51.477Z,2.13
2023-01-13T17:06:22.422Z,2.22
2023-01-13T17:08:50.193Z,2.47
2023-01-13T17:11:17.894Z,2.35
2023-01-13T17:13:45.637Z,2.63
2023-01-13T17:16:24.399Z,2.00
2023-01-13T17:18:52.137Z,1.92
2023-01-13T17:21:19.928Z,2.50
2023-01-13T17:23:47.633Z,1.90
2023-01-13T17:26:28.963Z,2.28
2023-01-13T17:28:56.783Z,2.33
2023-01-13T17:31:25.973Z,2.92
2023-01-13T17:33:53.690Z,3.30
2023-01-13T17:36:21.422Z,3.17
2023-01-13T17:38:49.242Z,2.92
2023-01-13T17:41:16.947Z,2.97
2023-01-13T17:43:44.621Z,2.65
2023-01-13T17:46:13.508Z,3.88
2023-01-13T17:48:42.591Z,2.80
2023-01-13T17:51:13.113Z,3.97
2023-01-13T17:53:41.280Z,3.78
2023-01-13T17:56:10.361Z,4.00
2023-01-13T17:58:38.621Z,3.70
2023-01-13T18:01:09.232Z,3.70
2023-01-13T18:03:37.993Z,4.25
2023-01-13T18:06:09.996Z,4.50
2023-01-13T18:08:37.682Z,3.55
2023-01-13T18:11:05.626Z,3.95
2023-01-13T18:13:34.697Z,4.45
2023-01-13T18:16:04.866Z,4.18
2023-01-13T18:18:34.292Z,3.35
2023-01-13T18:21:20.197Z,4.05
2023-01-13T18:24:12.244Z,3.90
2023-01-13T18:26:57.263Z,3.42
2023-01-13T18:29:25.016Z,3.65
2023-01-13T18:31:53.200Z,3.97
2023-01-13T18:34:21.470Z,3.60
2023-01-13T18:36:49.234Z,3.53
2023-01-13T18:39:18.943Z,3.88
2023-01-13T18:42:04.005Z,3.28
2023-01-13T18:44:31.711Z,3.08
2023-01-13T18:46:59.397Z,2.80
2023-01-13T18:49:27.158Z,3.72
2023-01-13T18:51:54.917Z,3.00
2023-01-13T18:54:23.987Z,3.63
2023-01-13T18:56:51.712Z,3.15
2023-01-13T18:59:19.569Z,2.90
2023-01-13T19:01:47.283Z,2.80
2023-01-13T19:04:18.010Z,3.10
2023-01-13T19:06:51.362Z,2.35
2023-01-13T19:09:20.515Z,3.08
2023-01-13T19:11:50.471Z,2.72
2023-01-13T19:14:34.079Z,2.90
2023-01-13T19:17:02.878Z,3.33
2023-01-13T19:19:31.262Z,2.80
2023-01-13T19:21:59.167Z,3.28
2023-01-13T19:24:26.965Z,3.10
2023-01-13T19:26:56.007Z,5.05
2023-01-13T19:29:23.845Z,3.55
2023-01-13T19:31:51.556Z,2.92
2023-01-13T19:34:19.343Z,2.92
2023-01-13T19:36:47.086Z,2.22
2023-01-13T19:39:14.963Z,2.80
2023-01-13T19:42:00.355Z,2.75
2023-01-13T19:44:43.304Z,2.33
2023-01-13T19:47:11.005Z,2.92
2023-01-13T19:49:38.827Z,2.65
2023-01-13T19:52:06.537Z,2.65
2023-01-13T19:54:34.232Z,2.38
2023-01-13T19:57:02.095Z,2.15
2023-01-13T19:59:32.499Z,2.83
2023-01-13T20:02:01.713Z,3.13
2023-01-13T20:04:37.443Z,3.08
2023-01-13T20:07:05.822Z,2.10
2023-01-13T20:09:34.464Z,2.65
2023-01-13T20:12:03.701Z,2.70
2023-01-13T20:14:32.812Z,2.70
2023-01-13T20:17:00.574Z,2.42
2023-01-13T20:19:28.317Z,2.33
2023-01-13T20:21:56.085Z,2.20
2023-01-13T20:24:25.980Z,2.47
2023-01-13T20:26:55.194Z,2.53
2023-01-13T20:29:23.470Z,2.42
2023-01-13T20:31:52.503Z,2.17
2023-01-13T20:34:20.322Z,2.33
2023-01-13T20:36:49.501Z,2.33
2023-01-13T20:39:19.077Z,2.00
2023-01-13T20:42:04.997Z,1.88
2023-01-13T20:44:32.930Z,3.00
2023-01-13T20:47:02.862Z,2.03
2023-01-13T20:49:31.196Z,2.38
2023-01-13T20:51:59.104Z,1.75
2023-01-13T20:54:26.959Z,1.95
2023-01-13T20:56:55.103Z,1.10
2023-01-13T20:59:23.776Z,1.40
2023-01-13T21:01:51.520Z,1.65
2023-01-13T21:04:20.696Z,1.25
2023-01-13T21:06:49.808Z,1.00
2023-01-13T21:09:17.606Z,1.27
2023-01-13T21:12:02.965Z,0.80
2023-01-13T21:14:48.446Z,1.40
2023-01-13T21:17:33.465Z,1.00
2023-01-13T21:20:04.417Z,1.20
2023-01-13T21:22:32.399Z,1.10
2023-01-13T21:25:00.154Z,1.17
2023-01-13T21:27:27.932Z,1.10
2023-01-13T21:29:55.650Z,1.63
2023-01-13T21:32:23.460Z,1.80
2023-01-13T21:34:51.300Z,1.23
2023-01-13T21:37:20.587Z,1.55
2023-01-13T21:39:48.390Z,1.40
2023-01-13T21:42:34.247Z,1.58
2023-01-13T21:45:19.631Z,1.83
2023-01-13T21:47:50.400Z,2.13
2023-01-13T21:50:19.866Z,1.58
2023-01-13T21:52:52.325Z,2.30
2023-01-13T21:55:25.259Z,2.15
2023-01-13T21:57:55.803Z,2.13
2023-01-13T22:00:26.803Z,2.08
2023-01-13T22:02:55.046Z,2.55
2023-01-13T22:05:25.359Z,2.75
2023-01-13T22:07:54.601Z,2.22
2023-01-13T22:10:24.909Z,2.53
2023-01-13T22:12:54.176Z,2.15
2023-01-13T22:15:25.275Z,2.05
2023-01-13T22:17:54.084Z,1.83
2023-01-13T22:20:22.301Z,1.55
2023-01-13T22:22:50.348Z,1.63
2023-01-13T22:25:20.259Z,1.50
2023-01-13T22:27:49.160Z,1.60
2023-01-13T22:30:18.780Z,1.20
2023-01-13T22:32:47.368Z,1.13
2023-01-13T22:35:16.662Z,1.27
2023-01-13T22:37:44.366Z,1.33
2023-01-13T22:40:13.228Z,1.40
2023-01-13T22:42:43.597Z,1.40
2023-01-13T22:45:13.983Z,1.58
2023-01-13T22:47:42.274Z,1.58
2023-01-13T22:50:12.465Z,1.90
2023-01-13T22:52:40.284Z,1.73
2023-01-13T22:55:09.178Z,1.60
2023-01-13T22:57:47.286Z,1.80
2023-01-13T23:00:19.464Z,1.67
2023-01-13T23:02:47.238Z,1.80
2023-01-13T23:05:15.243Z,2.13
2023-01-13T23:07:42.919Z,1.95
2023-01-13T23:10:11.768Z,2.20
2023-01-13T23:12:39.983Z,2.20
2023-01-13T23:15:08.396Z,2.45
2023-01-13T23:17:37.856Z,2.45
2023-01-13T23:20:06.169Z,2.70
2023-01-13T23:22:35.992Z,2.50
2023-01-13T23:25:03.720Z,2.80
2023-01-13T23:27:31.422Z,2.53
2023-01-13T23:29:59.126Z,2.88
2023-01-13T23:32:27.013Z,2.58
2023-01-13T23:34:56.085Z,3.00
2023-01-13T23:37:23.727Z,3.20
2023-01-13T23:39:51.485Z,2.50
2023-01-13T23:42:19.184Z,2.90
2023-01-13T23:44:46.872Z,2.33
2023-01-13T23:47:14.570Z,3.05
2023-01-13T23:49:42.250Z,2.63
2023-01-13T23:52:12.422Z,1.92
2023-01-13T23:54:40.216Z,2.10
2023-01-13T23:57:07.907Z,2.17
2023-01-13T23:59:35.607Z,1.58
