createdAt,value
2022-10-08T00:04:41.211Z,100.00
2022-10-08T00:09:44.713Z,100.00
2022-10-08T00:14:48.432Z,100.00
2022-10-08T00:19:54.345Z,100.00
2022-10-08T00:24:57.756Z,100.00
2022-10-08T00:30:01.324Z,100.00
2022-10-08T00:35:06.920Z,100.00
2022-10-08T00:40:11.164Z,100.00
2022-10-08T00:45:15.284Z,100.00
2022-10-08T00:50:26.394Z,100.00
2022-10-08T00:55:30.873Z,100.00
2022-10-08T01:00:34.468Z,100.00
2022-10-08T01:05:51.197Z,100.00
2022-10-08T01:11:01.648Z,100.00
2022-10-08T01:16:26.105Z,100.00
2022-10-08T01:21:39.855Z,100.00
2022-10-08T01:26:56.752Z,100.00
2022-10-08T01:32:06.795Z,100.00
2022-10-08T01:37:16.269Z,100.00
2022-10-08T01:42:23.389Z,100.00
2022-10-08T01:47:31.019Z,100.00
2022-10-08T01:52:40.080Z,100.00
2022-10-08T01:57:46.479Z,100.00
2022-10-08T02:02:51.390Z,100.00
2022-10-08T02:07:54.884Z,100.00
2022-10-08T02:12:58.652Z,100.00
2022-10-08T02:18:09.504Z,100.00
2022-10-08T02:23:18.300Z,100.00
2022-10-08T02:28:30.273Z,100.00
2022-10-08T02:33:41.052Z,100.00
2022-10-08T02:38:50.875Z,100.00
2022-10-08T02:43:57.811Z,100.00
2022-10-08T02:49:06.379Z,100.00
2022-10-08T02:54:10.522Z,100.00
2022-10-08T02:59:14.892Z,100.00
2022-10-08T03:04:24.563Z,100.00
2022-10-08T03:09:34.326Z,100.00
2022-10-08T03:14:40.912Z,100.00
2022-10-08T03:19:45.738Z,100.00
2022-10-08T03:24:51.785Z,100.00
2022-10-08T03:29:57.959Z,100.00
2022-10-08T03:35:02.756Z,100.00
2022-10-08T03:40:07.248Z,100.00
2022-10-08T03:45:11.041Z,100.00
2022-10-08T03:50:15.992Z,100.00
2022-10-08T03:55:19.832Z,100.00
2022-10-08T04:00:23.236Z,100.00
2022-10-08T04:05:28.035Z,100.00
2022-10-08T04:10:31.511Z,100.00
2022-10-08T04:15:35.175Z,100.00
2022-10-08T04:20:40.526Z,100.00
2022-10-08T04:25:50.614Z,100.00
2022-10-08T04:30:58.582Z,100.00
2022-10-08T04:36:08.011Z,100.00
2022-10-08T04:41:13.371Z,100.00
2022-10-08T04:46:18.367Z,100.00
2022-10-08T04:51:24.727Z,100.00
2022-10-08T04:56:30.323Z,100.00
2022-10-08T05:01:33.859Z,100.00
2022-10-08T05:06:38.717Z,100.00
2022-10-08T05:11:42.467Z,100.00
2022-10-08T05:16:45.923Z,100.00
2022-10-08T05:21:50.706Z,100.00
2022-10-08T05:26:58.622Z,100.00
2022-10-08T05:32:02.929Z,100.00
2022-10-08T05:37:07.661Z,100.00
2022-10-08T05:42:11.090Z,100.00
2022-10-08T05:47:14.656Z,100.00
2022-10-08T05:52:19.577Z,100.00
2022-10-08T05:57:23.014Z,100.00
2022-10-08T06:02:26.525Z,100.00
2022-10-08T06:07:31.402Z,100.00
2022-10-08T06:12:35.085Z,100.00
2022-10-08T06:17:38.529Z,100.00
2022-10-08T06:22:43.371Z,100.00
2022-10-08T06:27:46.838Z,100.00
2022-10-08T06:32:50.561Z,100.00
2022-10-08T06:37:55.471Z,100.00
2022-10-08T06:42:59.094Z,100.00
2022-10-08T06:48:03.971Z,100.00
2022-10-08T06:53:11.024Z,100.00
2022-10-08T06:58:15.291Z,100.00
2022-10-08T07:03:19.287Z,100.00
2022-10-08T07:08:24.164Z,100.00
2022-10-08T07:13:27.620Z,100.00
2022-10-08T07:18:31.502Z,100.00
2022-10-08T07:23:36.349Z,100.00
2022-10-08T07:28:42.349Z,100.00
2022-10-08T07:33:46.033Z,100.00
2022-10-08T07:38:54.712Z,100.00
2022-10-08T07:43:59.898Z,100.00
2022-10-08T07:49:04.702Z,100.00
2022-10-08T07:54:10.240Z,100.00
2022-10-08T07:59:16.133Z,100.00
2022-10-08T08:04:20.069Z,100.00
2022-10-08T08:09:25.169Z,100.00
2022-10-08T08:14:29.261Z,100.00
2022-10-08T08:19:32.919Z,100.00
2022-10-08T08:24:37.811Z,100.00
2022-10-08T08:29:41.342Z,100.00
2022-10-08T08:34:45.350Z,100.00
2022-10-08T08:39:50.183Z,100.00
2022-10-08T08:44:59.692Z,100.00
2022-10-08T08:50:07.281Z,100.00
2022-10-08T08:55:16.191Z,100.00
2022-10-08T09:00:22.697Z,100.00
2022-10-08T09:05:30.103Z,100.00
2022-10-08T09:10:43.648Z,100.00
2022-10-08T09:15:47.471Z,100.00
2022-10-08T09:20:51.022Z,100.00
2022-10-08T09:25:59.904Z,100.00
2022-10-08T09:31:13.967Z,100.00
2022-10-08T09:36:30.577Z,100.00
2022-10-08T09:41:35.658Z,100.00
2022-10-08T09:46:39.377Z,100.00
2022-10-08T09:51:43.970Z,100.00
2022-10-08T09:56:54.219Z,100.00
2022-10-08T10:01:58.894Z,100.00
2022-10-08T10:07:02.895Z,100.00
2022-10-08T10:12:17.228Z,100.00
2022-10-08T10:17:28.697Z,100.00
2022-10-08T10:22:38.842Z,100.00
2022-10-08T10:27:48.195Z,100.00
2022-10-08T10:32:57.466Z,100.00
2022-10-08T10:38:08.800Z,100.00
2022-10-08T10:43:22.103Z,100.00
2022-10-08T10:48:25.634Z,100.00
2022-10-08T10:53:39.328Z,100.00
2022-10-08T10:59:10.261Z,100.00
2022-10-08T11:04:23.700Z,100.00
2022-10-08T11:09:34.970Z,100.00
2022-10-08T11:14:49.661Z,100.00
2022-10-08T11:20:03.015Z,100.00
2022-10-08T11:25:19.577Z,100.00
2022-10-08T11:30:30.623Z,100.00
2022-10-08T11:35:41.110Z,100.00
2022-10-08T11:40:49.450Z,100.00
2022-10-08T11:46:22.586Z,100.00
2022-10-08T11:51:44.693Z,100.00
2022-10-08T11:56:53.058Z,100.00
2022-10-08T12:02:00.714Z,100.00
2022-10-08T12:07:09.084Z,100.00
2022-10-08T12:12:14.357Z,100.00
2022-10-08T12:17:19.394Z,100.00
2022-10-08T12:22:46.282Z,100.00
2022-10-08T12:27:50.088Z,100.00
2022-10-08T12:32:58.323Z,100.00
2022-10-08T12:38:31.956Z,100.00
2022-10-08T12:43:44.390Z,100.00
2022-10-08T12:48:53.674Z,100.00
2022-10-08T12:53:58.387Z,100.00
2022-10-08T12:59:05.552Z,100.00
2022-10-08T13:04:18.954Z,100.00
2022-10-08T13:09:29.151Z,100.00
2022-10-08T13:14:34.628Z,100.00
2022-10-08T13:19:41.703Z,100.00
2022-10-08T13:24:45.899Z,100.00
2022-10-08T13:29:49.525Z,100.00
2022-10-08T13:34:57.080Z,100.00
2022-10-08T13:40:02.234Z,100.00
2022-10-08T13:45:14.895Z,100.00
2022-10-08T13:50:20.794Z,100.00
2022-10-08T13:55:27.240Z,100.00
2022-10-08T14:00:32.009Z,100.00
2022-10-08T14:05:40.317Z,100.00
2022-10-08T14:10:44.493Z,100.00
2022-10-08T14:15:48.083Z,100.00
2022-10-08T14:20:53.119Z,100.00
2022-10-08T14:25:56.763Z,96.50
2022-10-08T14:31:00.325Z,94.76
2022-10-08T14:36:07.406Z,97.83
2022-10-08T14:41:13.355Z,93.69
2022-10-08T14:46:16.994Z,92.10
2022-10-08T14:51:21.983Z,91.01
2022-10-08T14:56:25.855Z,92.26
2022-10-08T15:01:30.072Z,92.80
2022-10-08T15:06:35.435Z,91.88
2022-10-08T15:11:39.005Z,93.54
2022-10-08T15:16:43.648Z,96.51
2022-10-08T15:21:48.694Z,97.05
2022-10-08T15:26:52.404Z,98.69
2022-10-08T15:31:56.032Z,100.00
2022-10-08T15:37:01.013Z,100.00
2022-10-08T15:42:05.328Z,100.00
2022-10-08T15:47:11.676Z,100.00
2022-10-08T15:52:18.696Z,100.00
2022-10-08T15:57:22.369Z,100.00
2022-10-08T16:02:26.301Z,100.00
2022-10-08T16:07:31.201Z,100.00
2022-10-08T16:12:34.799Z,100.00
2022-10-08T16:17:38.286Z,100.00
2022-10-08T16:22:43.384Z,100.00
2022-10-08T16:27:47.133Z,100.00
2022-10-08T16:32:51.069Z,100.00
2022-10-08T16:37:56.276Z,100.00
2022-10-08T16:42:59.748Z,100.00
2022-10-08T16:48:03.589Z,100.00
2022-10-08T16:53:09.269Z,100.00
2022-10-08T16:58:12.850Z,100.00
2022-10-08T17:03:16.524Z,100.00
2022-10-08T17:08:21.467Z,100.00
2022-10-08T17:13:25.178Z,100.00
2022-10-08T17:18:29.913Z,100.00
2022-10-08T17:23:38.261Z,100.00
2022-10-08T17:28:43.987Z,100.00
2022-10-08T17:33:48.170Z,100.00
2022-10-08T17:38:54.686Z,100.00
2022-10-08T17:44:00.216Z,100.00
2022-10-08T17:49:04.385Z,100.00
2022-10-08T17:54:13.208Z,100.00
2022-10-08T17:59:18.318Z,100.00
2022-10-08T18:04:22.163Z,100.00
2022-10-08T18:09:27.071Z,100.00
2022-10-08T18:14:30.994Z,100.00
2022-10-08T18:19:34.634Z,100.00
2022-10-08T18:24:39.635Z,100.00
2022-10-08T18:29:43.348Z,100.00
2022-10-08T18:34:48.031Z,100.00
2022-10-08T18:39:52.970Z,100.00
2022-10-08T18:44:56.710Z,100.00
2022-10-08T18:50:00.305Z,100.00
2022-10-08T18:55:05.631Z,100.00
2022-10-08T19:00:10.628Z,100.00
2022-10-08T19:05:14.233Z,100.00
2022-10-08T19:10:19.407Z,100.00
2022-10-08T19:15:23.002Z,100.00
2022-10-08T19:20:29.245Z,100.00
2022-10-08T19:25:36.260Z,100.00
2022-10-08T19:30:39.802Z,100.00
2022-10-08T19:35:43.316Z,100.00
2022-10-08T19:40:48.320Z,100.00
2022-10-08T19:45:51.936Z,100.00
2022-10-08T19:50:55.551Z,100.00
2022-10-08T19:56:00.683Z,100.00
2022-10-08T20:01:06.403Z,100.00
2022-10-08T20:06:12.813Z,100.00
2022-10-08T20:11:19.977Z,100.00
2022-10-08T20:16:26.247Z,100.00
2022-10-08T20:21:32.895Z,100.00
2022-10-08T20:26:40.459Z,100.00
2022-10-08T20:31:46.247Z,100.00
2022-10-08T20:36:51.204Z,100.00
2022-10-08T20:41:56.197Z,100.00
2022-10-08T20:47:00.701Z,100.00
2022-10-08T20:52:05.147Z,100.00
2022-10-08T20:57:09.925Z,100.00
2022-10-08T21:02:16.479Z,100.00
2022-10-08T21:07:23.009Z,100.00
2022-10-08T21:12:27.781Z,100.00
2022-10-08T21:17:33.604Z,100.00
2022-10-08T21:22:37.658Z,100.00
2022-10-08T21:27:42.468Z,100.00
2022-10-08T21:32:46.527Z,100.00
2022-10-08T21:37:50.200Z,100.00
2022-10-08T21:42:55.559Z,100.00
2022-10-08T21:47:59.037Z,100.00
2022-10-08T21:53:02.490Z,100.00
2022-10-08T21:58:07.289Z,100.00
2022-10-08T22:03:10.818Z,100.00
2022-10-08T22:08:14.307Z,100.00
2022-10-08T22:13:19.517Z,100.00
2022-10-08T22:18:23.399Z,100.00
2022-10-08T22:23:26.913Z,100.00
2022-10-08T22:28:32.542Z,100.00
2022-10-08T22:33:36.605Z,100.00
2022-10-08T22:38:42.301Z,100.00
2022-10-08T22:43:47.588Z,100.00
2022-10-08T22:48:51.083Z,100.00
2022-10-08T22:53:55.131Z,100.00
2022-10-08T22:59:01.189Z,100.00
2022-10-08T23:04:04.706Z,100.00
2022-10-08T23:09:12.467Z,100.00
2022-10-08T23:14:17.340Z,100.00
2022-10-08T23:19:20.883Z,100.00
2022-10-08T23:24:24.321Z,100.00
2022-10-08T23:29:29.653Z,100.00
2022-10-08T23:34:33.296Z,100.00
2022-10-08T23:39:36.928Z,100.00
2022-10-08T23:44:41.732Z,100.00
2022-10-08T23:49:45.949Z,100.00
2022-10-08T23:54:49.440Z,100.00
2022-10-08T23:59:54.260Z,100.00
