createdAt,value
2023-04-13T00:01:03.000Z,972.65
2023-04-13T00:05:57.000Z,972.53
2023-04-13T00:10:51.000Z,972.49
2023-04-13T00:15:46.000Z,972.37
2023-04-13T00:20:40.000Z,972.38
2023-04-13T00:25:34.000Z,972.37
2023-04-13T00:30:28.000Z,972.55
2023-04-13T00:35:23.000Z,972.48
2023-04-13T00:40:16.000Z,972.41
2023-04-13T00:45:10.000Z,972.17
2023-04-13T00:50:05.000Z,972.32
2023-04-13T00:54:59.000Z,972.25
2023-04-13T00:59:52.000Z,972.29
2023-04-13T01:04:46.000Z,972.22
2023-04-13T01:09:40.000Z,972.18
2023-04-13T01:14:34.000Z,972.21
2023-04-13T01:19:28.000Z,972.28
2023-04-13T01:24:21.000Z,972.35
2023-04-13T01:29:15.000Z,972.25
2023-04-13T01:34:09.000Z,972.25
2023-04-13T01:39:03.000Z,972.17
2023-04-13T01:43:56.000Z,972.31
2023-04-13T01:48:50.000Z,972.13
2023-04-13T01:53:44.000Z,972.06
2023-04-13T01:58:38.000Z,972.19
2023-04-13T02:03:32.000Z,972.11
2023-04-13T02:08:23.000Z,972.06
2023-04-13T02:13:17.000Z,972.18
2023-04-13T02:18:11.000Z,972.33
2023-04-13T02:23:05.000Z,972.33
2023-04-13T02:28:00.000Z,972.34
2023-04-13T02:32:53.000Z,972.14
2023-04-13T02:37:48.000Z,971.95
2023-04-13T02:42:42.000Z,972.08
2023-04-13T02:47:34.000Z,972.20
2023-04-13T02:52:27.000Z,972.00
2023-04-13T02:57:20.000Z,972.01
2023-04-13T03:02:14.000Z,971.98
2023-04-13T03:07:08.000Z,971.91
2023-04-13T03:12:02.000Z,972.20
2023-04-13T03:16:55.000Z,972.10
2023-04-13T03:21:49.000Z,972.20
2023-04-13T03:26:44.000Z,971.97
2023-04-13T03:31:38.000Z,971.96
2023-04-13T03:36:32.000Z,971.90
2023-04-13T03:41:25.000Z,971.98
2023-04-13T03:46:19.000Z,971.98
2023-04-13T03:51:13.000Z,971.95
2023-04-13T03:56:05.000Z,972.04
2023-04-13T04:00:58.000Z,971.97
2023-04-13T04:05:52.000Z,972.15
2023-04-13T04:10:46.000Z,972.04
2023-04-13T04:15:40.000Z,972.06
2023-04-13T04:20:33.000Z,972.14
2023-04-13T04:25:27.000Z,971.96
2023-04-13T04:30:20.000Z,972.11
2023-04-13T04:35:14.000Z,972.13
2023-04-13T04:40:08.000Z,972.59
2023-04-13T04:45:00.000Z,972.32
2023-04-13T04:49:54.000Z,972.26
2023-04-13T04:54:49.000Z,972.39
2023-04-13T04:59:40.000Z,972.33
2023-04-13T05:04:34.000Z,972.51
2023-04-13T05:09:28.000Z,972.41
2023-04-13T05:14:22.000Z,972.42
2023-04-13T05:19:16.000Z,972.58
2023-04-13T05:24:10.000Z,972.61
2023-04-13T05:29:04.000Z,972.71
2023-04-13T05:33:58.000Z,972.87
2023-04-13T05:38:52.000Z,972.98
2023-04-13T05:43:46.000Z,972.87
2023-04-13T05:48:40.000Z,972.92
2023-04-13T05:53:34.000Z,973.01
2023-04-13T05:58:29.000Z,973.10
2023-04-13T06:03:23.000Z,973.23
2023-04-13T06:08:17.000Z,973.21
2023-04-13T06:13:10.000Z,973.25
2023-04-13T06:18:05.000Z,973.29
2023-04-13T06:22:57.000Z,973.29
2023-04-13T06:27:51.000Z,973.44
2023-04-13T06:32:45.000Z,973.55
2023-04-13T06:37:39.000Z,973.44
2023-04-13T06:42:33.000Z,973.57
2023-04-13T06:47:27.000Z,973.64
2023-04-13T06:52:20.000Z,973.79
2023-04-13T06:57:13.000Z,973.70
2023-04-13T07:02:07.000Z,973.77
2023-04-13T07:07:02.000Z,973.83
2023-04-13T07:11:55.000Z,973.82
2023-04-13T07:16:49.000Z,974.00
2023-04-13T07:21:43.000Z,974.07
2023-04-13T07:26:38.000Z,974.01
2023-04-13T07:31:32.000Z,974.04
2023-04-13T07:36:25.000Z,974.28
2023-04-13T07:41:19.000Z,974.19
2023-04-13T07:46:16.000Z,974.24
2023-04-13T07:51:07.000Z,974.34
2023-04-13T07:56:00.000Z,974.47
2023-04-13T08:00:54.000Z,974.39
2023-04-13T08:05:48.000Z,974.47
2023-04-13T08:10:43.000Z,974.53
2023-04-13T08:15:37.000Z,974.58
2023-04-13T08:20:29.000Z,974.72
2023-04-13T08:25:23.000Z,974.78
2023-04-13T08:30:18.000Z,974.65
2023-04-13T08:35:12.000Z,974.68
2023-04-13T08:40:06.000Z,974.72
2023-04-13T08:44:59.000Z,974.85
2023-04-13T08:49:53.000Z,974.95
2023-04-13T08:54:48.000Z,975.02
2023-04-13T08:59:41.000Z,975.09
2023-04-13T09:04:36.000Z,975.13
2023-04-13T09:09:30.000Z,975.08
2023-04-13T09:14:23.000Z,975.17
2023-04-13T09:19:17.000Z,975.13
2023-04-13T09:24:11.000Z,975.19
2023-04-13T09:29:05.000Z,975.12
2023-04-13T09:33:59.000Z,975.13
2023-04-13T09:38:52.000Z,975.19
2023-04-13T09:43:47.000Z,975.22
2023-04-13T09:48:41.000Z,975.33
2023-04-13T09:53:35.000Z,975.50
2023-04-13T09:58:28.000Z,975.47
2023-04-13T10:03:22.000Z,975.37
2023-04-13T10:08:16.000Z,975.50
2023-04-13T10:13:09.000Z,975.25
2023-04-13T10:18:04.000Z,975.35
2023-04-13T10:22:57.000Z,975.30
2023-04-13T10:27:51.000Z,975.38
2023-04-13T10:32:45.000Z,975.39
2023-04-13T10:37:39.000Z,975.43
2023-04-13T10:42:32.000Z,975.41
2023-04-13T10:47:26.000Z,975.57
2023-04-13T10:52:20.000Z,975.57
2023-04-13T10:57:13.000Z,975.48
2023-04-13T11:02:07.000Z,975.51
2023-04-13T11:07:00.000Z,975.85
2023-04-13T11:11:50.000Z,975.94
2023-04-13T11:16:43.000Z,975.69
2023-04-13T11:21:39.000Z,975.72
2023-04-13T11:26:35.000Z,975.71
2023-04-13T11:31:31.000Z,975.82
2023-04-13T11:36:23.000Z,975.89
2023-04-13T11:41:17.000Z,975.81
2023-04-13T11:46:10.000Z,975.88
2023-04-13T11:51:03.000Z,975.78
2023-04-13T11:55:57.000Z,975.82
2023-04-13T12:00:50.000Z,975.77
2023-04-13T12:15:29.000Z,975.91
2023-04-13T12:20:22.000Z,975.93
2023-04-13T12:25:16.000Z,975.99
2023-04-13T12:30:12.000Z,975.91
2023-04-13T12:35:07.000Z,975.93
2023-04-13T12:40:00.000Z,976.03
2023-04-13T12:44:53.000Z,975.94
2023-04-13T12:49:46.000Z,975.95
2023-04-13T12:59:23.000Z,976.12
2023-04-13T13:04:17.000Z,976.07
2023-04-13T13:09:11.000Z,976.13
2023-04-13T13:14:05.000Z,976.12
2023-04-13T13:19:02.000Z,976.05
2023-04-13T13:23:57.000Z,976.00
2023-04-13T13:28:50.000Z,976.06
2023-04-13T13:33:43.000Z,976.26
2023-04-13T13:38:36.000Z,976.20
2023-04-13T13:43:30.000Z,976.20
2023-04-13T13:48:25.000Z,976.17
2023-04-13T13:53:21.000Z,976.18
2023-04-13T13:58:18.000Z,976.20
2023-04-13T14:03:08.000Z,976.15
2023-04-13T14:08:01.000Z,976.15
2023-04-13T14:12:53.000Z,976.16
2023-04-13T14:17:46.000Z,976.13
2023-04-13T14:22:41.000Z,976.11
2023-04-13T14:27:35.000Z,976.09
2023-04-13T14:32:29.000Z,976.18
2023-04-13T14:37:24.000Z,976.18
2023-04-13T14:42:19.000Z,976.15
2023-04-13T14:47:15.000Z,976.19
2023-04-13T14:52:08.000Z,976.15
2023-04-13T14:57:02.000Z,976.15
2023-04-13T15:01:56.000Z,976.17
2023-04-13T15:06:50.000Z,976.23
2023-04-13T15:11:42.000Z,976.26
2023-04-13T15:16:37.000Z,976.48
2023-04-13T15:21:30.000Z,976.44
2023-04-13T15:26:24.000Z,976.52
2023-04-13T15:31:17.000Z,976.54
2023-04-13T15:36:11.000Z,976.64
2023-04-13T15:41:05.000Z,976.65
2023-04-13T15:45:58.000Z,976.68
2023-04-13T15:50:51.000Z,976.71
2023-04-13T15:55:45.000Z,976.68
2023-04-13T16:00:39.000Z,976.78
2023-04-13T16:05:33.000Z,976.91
2023-04-13T16:10:27.000Z,976.86
2023-04-13T16:15:21.000Z,976.96
2023-04-13T16:20:15.000Z,977.05
2023-04-13T16:25:09.000Z,976.99
2023-04-13T16:30:03.000Z,977.03
2023-04-13T16:34:54.000Z,977.08
2023-04-13T16:39:49.000Z,977.08
2023-04-13T16:44:43.000Z,977.08
2023-04-13T16:49:38.000Z,977.19
2023-04-13T16:54:36.000Z,977.31
2023-04-13T16:59:23.000Z,977.44
2023-04-13T17:04:18.000Z,977.51
2023-04-13T17:09:12.000Z,977.50
2023-04-13T17:14:06.000Z,977.44
2023-04-13T17:18:59.000Z,977.58
2023-04-13T17:23:52.000Z,977.61
2023-04-13T17:28:45.000Z,977.50
2023-04-13T17:33:38.000Z,977.63
2023-04-13T17:38:32.000Z,977.71
2023-04-13T17:43:25.000Z,977.74
2023-04-13T17:48:16.000Z,977.77
2023-04-13T17:53:10.000Z,977.85
2023-04-13T17:58:03.000Z,977.92
2023-04-13T18:02:56.000Z,978.00
2023-04-13T18:07:49.000Z,978.05
2023-04-13T18:12:43.000Z,978.09
2023-04-13T18:17:37.000Z,978.16
2023-04-13T18:22:30.000Z,978.18
2023-04-13T18:27:24.000Z,978.22
2023-04-13T18:32:18.000Z,978.37
2023-04-13T18:37:12.000Z,978.41
2023-04-13T18:42:06.000Z,978.45
2023-04-13T18:47:00.000Z,978.55
2023-04-13T18:51:53.000Z,978.70
2023-04-13T18:56:48.000Z,978.75
2023-04-13T19:01:42.000Z,978.81
2023-04-13T19:06:36.000Z,978.83
2023-04-13T19:11:30.000Z,978.83
2023-04-13T19:16:24.000Z,978.86
2023-04-13T19:21:18.000Z,978.96
2023-04-13T19:26:12.000Z,978.94
2023-04-13T19:31:06.000Z,979.04
2023-04-13T19:36:00.000Z,979.03
2023-04-13T19:40:54.000Z,979.22
2023-04-13T19:45:49.000Z,979.26
2023-04-13T19:50:43.000Z,979.27
2023-04-13T19:55:37.000Z,979.27
2023-04-13T20:00:32.000Z,979.26
2023-04-13T20:05:26.000Z,979.32
2023-04-13T20:10:20.000Z,979.27
2023-04-13T20:15:14.000Z,979.26
2023-04-13T20:20:09.000Z,979.33
2023-04-13T20:25:03.000Z,979.34
2023-04-13T20:29:56.000Z,979.37
2023-04-13T20:34:50.000Z,979.32
2023-04-13T20:39:44.000Z,979.24
2023-04-13T20:44:38.000Z,979.23
2023-04-13T20:49:33.000Z,979.19
2023-04-13T20:54:27.000Z,979.24
2023-04-13T20:59:21.000Z,979.27
2023-04-13T21:04:15.000Z,979.33
2023-04-13T21:09:08.000Z,979.48
2023-04-13T21:14:01.000Z,979.44
2023-04-13T21:18:56.000Z,979.46
2023-04-13T21:23:50.000Z,979.57
2023-04-13T21:28:45.000Z,979.71
2023-04-13T21:33:39.000Z,979.76
2023-04-13T21:38:34.000Z,979.89
2023-04-13T21:43:28.000Z,979.96
2023-04-13T21:48:23.000Z,979.92
2023-04-13T21:53:17.000Z,979.85
2023-04-13T21:58:12.000Z,979.84
2023-04-13T22:03:06.000Z,979.82
2023-04-13T22:07:59.000Z,979.81
2023-04-13T22:12:51.000Z,979.96
2023-04-13T22:17:45.000Z,979.95
2023-04-13T22:22:39.000Z,980.02
2023-04-13T22:27:34.000Z,979.90
2023-04-13T22:32:28.000Z,980.03
2023-04-13T22:37:22.000Z,980.02
2023-04-13T22:42:16.000Z,979.94
2023-04-13T22:47:10.000Z,979.95
2023-04-13T22:52:05.000Z,980.00
2023-04-13T22:56:59.000Z,979.84
2023-04-13T23:01:51.000Z,979.80
2023-04-13T23:06:45.000Z,979.83
2023-04-13T23:11:39.000Z,979.87
2023-04-13T23:16:33.000Z,979.84
2023-04-13T23:21:27.000Z,980.03
2023-04-13T23:26:21.000Z,980.02
2023-04-13T23:31:15.000Z,980.08
2023-04-13T23:36:08.000Z,980.19
2023-04-13T23:41:02.000Z,980.30
2023-04-13T23:45:56.000Z,980.36
2023-04-13T23:50:51.000Z,980.23
2023-04-13T23:55:45.000Z,980.29
