createdAt,value
2018-01-31T01:52:37.780Z,4.30
2018-01-31T01:55:06.907Z,4.30
2018-01-31T01:57:36.052Z,5.40
2018-01-31T02:00:04.467Z,5.30
2018-01-31T02:02:32.874Z,4.60
2018-01-31T02:05:01.458Z,6.00
2018-01-31T02:07:29.840Z,6.10
2018-01-31T02:09:58.991Z,6.07
2018-01-31T02:12:27.486Z,4.80
2018-01-31T02:14:55.868Z,5.47
2018-01-31T02:17:24.305Z,7.27
2018-01-31T02:19:52.942Z,7.30
2018-01-31T02:22:21.353Z,7.20
2018-01-31T02:24:49.753Z,8.50
2018-01-31T02:27:19.420Z,8.20
2018-01-31T02:29:47.778Z,9.00
2018-01-31T02:32:16.148Z,8.83
2018-01-31T02:34:44.887Z,8.57
2018-01-31T02:37:14.048Z,9.90
2018-01-31T02:40:04.967Z,9.77
2018-01-31T02:42:33.365Z,10.50
2018-01-31T02:45:01.773Z,11.50
2018-01-31T02:47:31.085Z,10.67
2018-01-31T02:50:00.231Z,10.20
2018-01-31T02:52:28.606Z,9.77
2018-01-31T02:54:57.175Z,11.77
2018-01-31T02:57:26.347Z,11.30
2018-01-31T02:59:54.785Z,11.20
2018-01-31T03:02:23.461Z,11.77
2018-01-31T03:04:51.875Z,11.80
2018-01-31T03:07:20.327Z,12.53
2018-01-31T03:09:49.705Z,12.63
2018-01-31T03:12:18.831Z,13.75
2018-01-31T03:14:47.262Z,12.98
2018-01-31T03:17:16.613Z,13.23
2018-01-31T03:19:45.027Z,13.80
2018-01-31T03:22:13.491Z,13.83
2018-01-31T03:24:41.866Z,15.57
2018-01-31T03:27:10.396Z,15.60
2018-01-31T03:29:38.766Z,15.10
2018-01-31T03:32:07.201Z,15.73
2018-01-31T03:34:35.762Z,15.33
2018-01-31T03:37:04.928Z,17.27
2018-01-31T03:39:33.327Z,15.00
2018-01-31T03:42:01.889Z,15.87
2018-01-31T03:44:30.272Z,15.40
2018-01-31T03:46:58.753Z,16.17
2018-01-31T03:49:27.585Z,16.13
2018-01-31T03:51:56.219Z,15.37
2018-01-31T03:54:25.371Z,15.30
2018-01-31T03:56:53.841Z,15.53
2018-01-31T03:59:22.276Z,15.37
2018-01-31T04:01:51.013Z,15.50
2018-01-31T04:04:19.559Z,15.47
2018-01-31T04:06:48.694Z,18.10
2018-01-31T04:09:17.242Z,16.07
2018-01-31T04:11:46.393Z,16.07
2018-01-31T04:14:14.842Z,16.73
2018-01-31T04:16:44.437Z,14.40
2018-01-31T04:19:13.587Z,14.75
2018-01-31T04:21:41.960Z,15.87
2018-01-31T04:24:10.560Z,16.43
2018-01-31T04:26:39.489Z,16.90
2018-01-31T04:29:09.094Z,16.17
2018-01-31T04:31:39.804Z,16.02
2018-01-31T04:34:09.930Z,15.40
2018-01-31T04:36:38.478Z,14.40
2018-01-31T04:39:07.618Z,16.33
2018-01-31T04:41:51.000Z,13.97
2018-01-31T04:44:20.137Z,15.43
2018-01-31T04:46:48.540Z,15.00
2018-01-31T04:49:17.223Z,14.40
2018-01-31T04:51:45.594Z,13.90
2018-01-31T04:54:14.031Z,14.70
2018-01-31T04:56:43.314Z,14.37
2018-01-31T04:59:11.718Z,15.60
2018-01-31T05:01:40.102Z,14.80
2018-01-31T05:04:08.654Z,16.47
2018-01-31T05:06:37.250Z,15.40
2018-01-31T05:09:06.460Z,15.50
2018-01-31T05:11:34.972Z,15.70
2018-01-31T05:14:03.373Z,15.60
2018-01-31T05:16:31.781Z,16.17
2018-01-31T05:19:00.513Z,17.57
2018-01-31T05:21:28.890Z,18.95
2018-01-31T05:23:57.403Z,18.02
2018-01-31T05:26:25.937Z,19.08
2018-01-31T05:28:54.313Z,20.10
2018-01-31T05:31:22.710Z,20.65
2018-01-31T05:33:52.018Z,19.80
2018-01-31T05:36:20.506Z,17.25
2018-01-31T05:38:49.022Z,19.12
2018-01-31T05:41:17.550Z,20.17
2018-01-31T05:43:46.125Z,20.70
2018-01-31T05:46:14.510Z,20.62
2018-01-31T05:48:42.911Z,20.65
2018-01-31T05:51:11.512Z,17.80
2018-01-31T05:53:39.938Z,19.27
2018-01-31T05:56:09.104Z,18.27
2018-01-31T05:58:37.792Z,19.50
2018-01-31T06:01:06.408Z,20.10
2018-01-31T06:03:35.189Z,18.23
2018-01-31T06:06:03.745Z,17.07
2018-01-31T06:08:32.970Z,17.50
2018-01-31T06:11:01.568Z,18.35
2018-01-31T06:13:30.639Z,16.60
2018-01-31T06:16:02.921Z,15.50
2018-01-31T06:18:31.564Z,16.77
2018-01-31T06:21:00.125Z,16.08
2018-01-31T06:23:29.319Z,15.50
2018-01-31T06:25:59.151Z,15.13
2018-01-31T06:28:27.502Z,17.33
2018-01-31T06:30:55.962Z,16.67
2018-01-31T06:33:25.505Z,16.73
2018-01-31T06:35:54.018Z,16.52
2018-01-31T06:38:23.182Z,16.73
2018-01-31T06:40:51.959Z,17.98
2018-01-31T06:43:20.373Z,16.83
2018-01-31T06:45:48.803Z,17.73
2018-01-31T06:48:18.160Z,18.23
2018-01-31T06:50:46.544Z,16.10
2018-01-31T06:53:14.959Z,18.02
2018-01-31T06:55:44.262Z,16.37
2018-01-31T06:58:13.413Z,18.37
2018-01-31T07:00:41.942Z,16.15
2018-01-31T07:03:10.586Z,18.60
2018-01-31T07:05:38.986Z,18.70
2018-01-31T07:08:07.383Z,17.05
2018-01-31T07:10:36.986Z,17.35
2018-01-31T07:13:05.514Z,15.82
2018-01-31T07:15:33.966Z,16.85
2018-01-31T07:18:03.151Z,17.15
2018-01-31T07:20:31.558Z,16.42
2018-01-31T07:22:59.930Z,18.10
2018-01-31T07:25:29.642Z,17.20
2018-01-31T07:27:58.060Z,16.52
2018-01-31T07:30:26.548Z,17.50
2018-01-31T07:32:55.334Z,17.67
2018-01-31T07:35:24.497Z,17.30
2018-01-31T07:37:52.833Z,16.45
2018-01-31T07:40:21.724Z,16.30
2018-01-31T07:42:50.100Z,15.55
2018-01-31T07:45:19.183Z,14.98
2018-01-31T07:47:49.077Z,14.93
2018-01-31T07:50:17.415Z,15.30
2018-01-31T07:52:45.776Z,16.50
2018-01-31T07:55:15.031Z,13.37
2018-01-31T07:57:43.422Z,13.38
2018-01-31T08:00:11.760Z,14.00
2018-01-31T08:02:40.641Z,11.20
2018-01-31T08:05:08.966Z,11.57
2018-01-31T08:07:37.672Z,10.47
2018-01-31T08:10:06.177Z,10.80
2018-01-31T08:12:35.641Z,9.47
2018-01-31T08:15:03.988Z,10.57
2018-01-31T08:17:33.324Z,10.57
2018-01-31T08:20:01.690Z,9.83
2018-01-31T08:22:30.798Z,9.73
2018-01-31T08:24:59.282Z,9.70
2018-01-31T08:27:27.629Z,9.07
2018-01-31T08:29:56.003Z,9.30
2018-01-31T08:32:24.873Z,9.60
2018-01-31T08:34:53.961Z,9.70
2018-01-31T08:37:22.425Z,9.60
2018-01-31T08:39:51.703Z,9.77
2018-01-31T08:42:20.812Z,9.03
2018-01-31T08:44:49.145Z,10.03
2018-01-31T08:47:17.624Z,9.80
2018-01-31T08:49:45.929Z,9.80
2018-01-31T08:52:14.282Z,9.60
2018-01-31T08:54:42.780Z,7.90
2018-01-31T08:57:11.158Z,7.93
2018-01-31T08:59:40.280Z,8.77
2018-01-31T09:02:08.825Z,8.90
2018-01-31T09:04:37.214Z,7.00
2018-01-31T09:07:05.555Z,8.90
2018-01-31T09:09:34.017Z,6.83
2018-01-31T09:12:03.168Z,7.40
2018-01-31T09:14:32.224Z,6.97
2018-01-31T09:17:00.724Z,6.47
2018-01-31T09:19:29.036Z,7.40
2018-01-31T09:21:58.092Z,6.80
2018-01-31T09:24:26.611Z,6.77
2018-01-31T09:26:55.699Z,6.37
2018-01-31T09:29:24.862Z,6.63
2018-01-31T09:31:54.127Z,6.40
2018-01-31T09:34:22.483Z,5.43
2018-01-31T09:36:50.844Z,5.67
2018-01-31T09:39:19.387Z,5.47
2018-01-31T09:41:47.802Z,4.60
2018-01-31T09:44:16.139Z,4.70
2018-01-31T09:46:46.288Z,4.17
2018-01-31T09:49:14.636Z,4.70
2018-01-31T09:51:43.794Z,4.83
2018-01-31T09:54:14.384Z,4.67
2018-01-31T09:56:42.717Z,5.10
2018-01-31T09:59:11.050Z,3.80
2018-01-31T10:01:40.384Z,4.20
2018-01-31T10:04:08.737Z,3.87
2018-01-31T10:06:37.813Z,3.13
2018-01-31T10:09:06.290Z,3.70
2018-01-31T10:11:35.415Z,3.90
2018-01-31T10:14:04.523Z,3.30
2018-01-31T10:16:33.238Z,3.80
2018-01-31T10:19:01.555Z,4.00
2018-01-31T10:21:30.679Z,3.43
2018-01-31T10:23:59.949Z,3.40
2018-01-31T10:26:28.305Z,4.30
2018-01-31T10:28:56.692Z,3.90
2018-01-31T10:31:25.217Z,4.30
2018-01-31T10:33:54.330Z,4.20
2018-01-31T10:36:23.540Z,5.10
2018-01-31T10:38:57.042Z,4.90
2018-01-31T10:41:25.740Z,5.60
2018-01-31T10:43:54.078Z,5.03
2018-01-31T10:46:28.775Z,5.27
2018-01-31T10:48:57.111Z,5.30
2018-01-31T10:51:25.423Z,4.40
2018-01-31T10:58:51.480Z,5.60
2018-01-31T11:01:20.777Z,4.67
2018-01-31T11:03:49.084Z,5.40
2018-01-31T11:06:17.428Z,5.63
2018-01-31T11:08:46.682Z,5.07
2018-01-31T11:11:15.050Z,5.13
2018-01-31T11:13:44.151Z,5.27
2018-01-31T11:16:12.636Z,4.97
2018-01-31T11:18:41.324Z,5.50
2018-01-31T11:21:10.418Z,5.63
2018-01-31T11:23:39.699Z,4.90
2018-01-31T11:26:08.012Z,5.37
2018-01-31T11:28:36.315Z,5.70
2018-01-31T11:31:04.815Z,5.23
2018-01-31T11:33:33.210Z,5.40
2018-01-31T11:36:02.907Z,4.83
2018-01-31T11:38:31.446Z,5.83
2018-01-31T11:41:00.972Z,4.90
2018-01-31T11:43:30.897Z,5.57
2018-01-31T11:46:01.231Z,5.47
2018-01-31T11:48:31.678Z,5.90
2018-01-31T11:51:03.021Z,6.17
2018-01-31T11:53:32.881Z,5.37
2018-01-31T11:56:03.978Z,5.90
2018-01-31T11:58:34.393Z,5.40
2018-01-31T12:01:04.839Z,6.00
2018-01-31T12:03:35.195Z,5.23
2018-01-31T12:06:05.645Z,6.43
2018-01-31T12:08:35.109Z,5.97
2018-01-31T12:11:06.310Z,5.27
2018-01-31T12:13:56.570Z,5.50
2018-01-31T12:16:38.083Z,5.67
2018-01-31T12:19:36.126Z,5.27
2018-01-31T12:22:28.498Z,5.67
2018-01-31T12:25:09.408Z,5.60
2018-01-31T12:27:49.884Z,4.80
2018-01-31T12:30:30.195Z,4.93
2018-01-31T12:33:10.343Z,5.50
2018-01-31T12:35:50.959Z,5.73
2018-01-31T12:38:31.869Z,4.60
2018-01-31T12:41:00.581Z,4.60
2018-01-31T12:43:28.456Z,4.47
2018-01-31T12:46:09.487Z,3.93
2018-01-31T12:48:50.384Z,4.47
2018-01-31T12:51:31.392Z,4.23
2018-01-31T12:54:11.653Z,4.13
2018-01-31T12:57:03.778Z,3.43
2018-01-31T12:59:44.201Z,3.57
2018-01-31T13:02:38.498Z,3.53
2018-01-31T13:05:12.288Z,3.70
2018-01-31T13:07:52.793Z,2.97
2018-01-31T13:13:47.382Z,3.20
2018-01-31T13:16:27.753Z,3.30
2018-01-31T13:19:07.689Z,3.43
2018-01-31T13:21:48.073Z,3.23
2018-01-31T13:24:27.889Z,3.40
2018-01-31T13:27:08.255Z,3.30
2018-01-31T13:29:48.752Z,3.67
2018-01-31T13:32:28.829Z,3.53
2018-01-31T13:35:09.543Z,4.50
2018-01-31T13:38:06.566Z,3.73
2018-01-31T13:40:46.580Z,4.80
2018-01-31T13:43:26.561Z,4.50
2018-01-31T13:46:06.569Z,4.83
2018-01-31T13:48:46.545Z,5.70
2018-01-31T13:51:26.487Z,4.73
2018-01-31T13:54:06.437Z,5.47
2018-01-31T13:56:46.613Z,5.57
2018-01-31T13:59:26.339Z,5.33
2018-01-31T14:02:16.159Z,5.80
2018-01-31T14:04:56.145Z,5.40
2018-01-31T14:07:36.175Z,5.10
2018-01-31T14:10:17.129Z,6.03
2018-01-31T14:16:11.747Z,4.83
2018-01-31T14:18:52.018Z,5.97
2018-01-31T14:21:32.107Z,6.20
2018-01-31T14:24:12.473Z,6.20
2018-01-31T14:27:02.712Z,6.60
2018-01-31T14:29:42.686Z,6.43
2018-01-31T14:32:22.777Z,5.90
2018-01-31T14:35:03.533Z,6.63
2018-01-31T14:37:31.556Z,7.00
2018-01-31T14:40:00.106Z,6.77
2018-01-31T14:42:27.845Z,7.20
2018-01-31T14:44:55.797Z,6.67
2018-01-31T14:47:23.726Z,6.60
2018-01-31T14:49:52.466Z,6.97
2018-01-31T14:52:20.806Z,6.90
2018-01-31T14:54:48.572Z,6.20
2018-01-31T14:57:17.024Z,6.37
2018-01-31T14:59:45.335Z,5.37
2018-01-31T15:02:13.987Z,6.17
2018-01-31T15:04:41.647Z,6.07
2018-01-31T15:07:10.496Z,5.80
2018-01-31T15:09:38.889Z,5.47
2018-01-31T15:12:06.604Z,6.10
2018-01-31T15:14:35.228Z,5.30
2018-01-31T15:17:03.453Z,5.90
2018-01-31T15:19:31.091Z,5.53
2018-01-31T15:21:59.302Z,4.60
2018-01-31T15:24:28.085Z,5.10
2018-01-31T15:26:55.723Z,5.40
2018-01-31T15:29:23.596Z,5.20
2018-01-31T15:31:51.270Z,5.07
2018-01-31T15:34:18.869Z,5.03
2018-01-31T15:36:46.934Z,4.40
2018-01-31T15:39:15.926Z,5.20
2018-01-31T15:41:43.710Z,5.10
2018-01-31T15:44:12.656Z,5.20
2018-01-31T15:46:40.655Z,5.07
2018-01-31T15:49:09.298Z,4.83
2018-01-31T15:51:37.331Z,4.63
2018-01-31T15:54:05.274Z,5.50
2018-01-31T15:56:32.945Z,4.63
2018-01-31T15:59:01.850Z,5.97
2018-01-31T16:01:30.304Z,5.00
2018-01-31T16:03:58.207Z,5.20
2018-01-31T16:06:26.183Z,4.73
2018-01-31T16:08:54.826Z,5.47
2018-01-31T16:11:23.224Z,5.13
2018-01-31T16:13:51.818Z,5.53
2018-01-31T16:16:20.133Z,6.03
2018-01-31T16:19:00.713Z,4.47
2018-01-31T16:21:29.434Z,5.13
2018-01-31T16:23:57.765Z,4.63
2018-01-31T16:26:26.764Z,5.03
2018-01-31T16:29:07.069Z,4.50
2018-01-31T16:31:47.290Z,5.23
2018-01-31T16:34:15.586Z,5.07
2018-01-31T16:36:44.033Z,5.20
2018-01-31T16:39:12.832Z,4.83
2018-01-31T16:41:42.314Z,4.50
2018-01-31T16:44:10.498Z,4.33
2018-01-31T16:46:39.251Z,4.20
2018-01-31T16:49:07.689Z,4.60
2018-01-31T16:51:35.981Z,4.10
2018-01-31T16:54:05.045Z,3.83
2018-01-31T16:56:36.774Z,4.70
2018-01-31T16:59:07.967Z,4.07
2018-01-31T17:01:37.266Z,4.73
2018-01-31T17:04:05.618Z,4.60
2018-01-31T17:06:33.991Z,4.57
2018-01-31T17:09:02.553Z,4.07
2018-01-31T17:11:31.284Z,4.20
2018-01-31T17:13:59.735Z,4.63
2018-01-31T17:16:29.076Z,5.10
2018-01-31T17:18:58.824Z,5.40
2018-01-31T17:21:27.526Z,4.43
2018-01-31T17:23:56.728Z,4.97
2018-01-31T17:26:25.733Z,4.50
2018-01-31T17:28:55.570Z,4.17
2018-01-31T17:31:25.233Z,4.20
2018-01-31T17:33:54.072Z,3.50
2018-01-31T17:36:23.050Z,3.80
2018-01-31T17:38:53.008Z,3.20
2018-01-31T17:41:24.005Z,3.97
2018-01-31T17:43:53.286Z,4.60
2018-01-31T17:46:22.565Z,4.03
2018-01-31T17:48:51.360Z,4.37
2018-01-31T17:51:20.385Z,4.10
2018-01-31T17:53:48.763Z,4.47
2018-01-31T17:56:17.650Z,6.53
2018-01-31T17:58:47.528Z,6.37
2018-01-31T18:01:17.462Z,5.27
2018-01-31T18:03:46.131Z,4.23
2018-01-31T18:06:14.937Z,3.90
2018-01-31T18:08:43.666Z,4.10
2018-01-31T18:11:12.861Z,4.10
2018-01-31T18:13:41.876Z,4.93
2018-01-31T18:16:12.574Z,4.10
2018-01-31T18:18:46.015Z,5.10
2018-01-31T18:21:15.340Z,4.90
2018-01-31T18:23:44.742Z,3.60
2018-01-31T18:26:14.343Z,3.23
2018-01-31T18:28:44.198Z,4.00
2018-01-31T18:31:14.887Z,4.50
2018-01-31T18:33:46.757Z,3.87
2018-01-31T18:36:18.035Z,3.57
2018-01-31T18:38:47.199Z,4.33
2018-01-31T18:41:15.701Z,4.50
2018-01-31T18:43:44.423Z,4.10
2018-01-31T18:46:13.584Z,4.70
2018-01-31T18:48:42.400Z,5.07
2018-01-31T18:51:10.950Z,4.47
2018-01-31T18:53:39.760Z,4.60
2018-01-31T18:56:08.548Z,4.60
2018-01-31T18:58:37.641Z,4.23
2018-01-31T19:01:07.095Z,4.60
2018-01-31T19:03:37.237Z,4.10
2018-01-31T19:06:06.835Z,4.40
2018-01-31T19:08:35.730Z,3.77
2018-01-31T19:11:06.239Z,4.27
2018-01-31T19:13:35.455Z,4.10
2018-01-31T19:16:03.820Z,4.83
2018-01-31T19:18:32.342Z,5.00
2018-01-31T19:21:01.325Z,4.37
2018-01-31T19:23:29.775Z,4.90
2018-01-31T19:26:06.839Z,4.93
2018-01-31T19:28:35.749Z,5.20
2018-01-31T19:31:05.505Z,4.77
2018-01-31T19:33:34.836Z,5.00
2018-01-31T19:36:03.993Z,4.27
2018-01-31T19:38:32.466Z,5.30
2018-01-31T19:41:01.702Z,4.97
2018-01-31T19:43:30.512Z,5.60
2018-01-31T19:45:59.370Z,4.90
2018-01-31T19:48:27.689Z,5.10
2018-01-31T19:50:56.405Z,5.93
2018-01-31T19:53:25.741Z,4.90
2018-01-31T19:55:56.524Z,4.77
2018-01-31T19:58:26.391Z,4.60
2018-01-31T20:00:55.174Z,4.93
2018-01-31T20:03:23.621Z,4.87
2018-01-31T20:05:52.710Z,4.63
2018-01-31T20:08:21.352Z,4.33
2018-01-31T20:10:49.896Z,5.00
2018-01-31T20:13:18.814Z,4.67
2018-01-31T20:15:48.530Z,4.93
2018-01-31T20:18:17.338Z,5.27
2018-01-31T20:20:47.116Z,4.80
2018-01-31T20:23:16.880Z,4.70
2018-01-31T20:25:46.360Z,4.90
2018-01-31T20:28:16.373Z,5.87
2018-01-31T20:30:45.232Z,5.70
2018-01-31T20:33:15.085Z,5.77
2018-01-31T20:35:44.258Z,5.97
2018-01-31T20:38:13.758Z,5.23
2018-01-31T20:40:42.453Z,5.23
2018-01-31T20:43:11.209Z,5.77
2018-01-31T20:45:40.722Z,5.30
2018-01-31T20:48:09.318Z,6.03
2018-01-31T20:50:38.624Z,6.03
2018-01-31T20:53:08.995Z,6.67
2018-01-31T20:55:41.443Z,6.00
2018-01-31T20:58:10.902Z,5.20
2018-01-31T21:00:39.715Z,6.23
2018-01-31T21:03:09.470Z,7.33
2018-01-31T21:05:39.102Z,6.00
2018-01-31T21:08:07.989Z,5.37
2018-01-31T21:10:38.976Z,5.67
2018-01-31T21:13:07.911Z,6.80
2018-01-31T21:15:36.979Z,5.27
2018-01-31T21:18:06.519Z,5.80
2018-01-31T21:20:35.176Z,6.13
2018-01-31T21:23:04.166Z,6.27
2018-01-31T21:25:33.172Z,6.33
2018-01-31T21:28:02.572Z,5.90
2018-01-31T21:30:32.003Z,6.83
2018-01-31T21:33:01.466Z,5.77
2018-01-31T21:35:30.394Z,5.70
2018-01-31T21:37:59.314Z,5.53
2018-01-31T21:40:28.071Z,5.20
2018-01-31T21:42:57.482Z,5.17
2018-01-31T21:45:26.368Z,5.33
2018-01-31T21:47:55.422Z,5.63
2018-01-31T21:50:23.999Z,5.50
2018-01-31T21:52:53.113Z,5.00
2018-01-31T21:55:21.829Z,5.27
2018-01-31T21:57:55.915Z,5.70
2018-01-31T22:00:25.420Z,4.70
2018-01-31T22:02:54.258Z,4.97
2018-01-31T22:05:24.036Z,4.60
2018-01-31T22:07:52.981Z,4.27
2018-01-31T22:10:21.907Z,4.20
2018-01-31T22:12:53.401Z,4.37
2018-01-31T22:15:22.938Z,5.00
2018-01-31T22:17:51.435Z,4.90
2018-01-31T22:20:19.823Z,5.30
2018-01-31T22:22:48.649Z,4.57
2018-01-31T22:25:17.133Z,4.70
2018-01-31T22:27:45.653Z,5.13
2018-01-31T22:30:16.437Z,4.77
2018-01-31T22:32:45.544Z,6.07
2018-01-31T22:35:13.925Z,5.20
2018-01-31T22:37:42.593Z,4.70
2018-01-31T22:40:11.687Z,5.20
2018-01-31T22:42:40.251Z,5.00
2018-01-31T22:45:09.286Z,6.13
2018-01-31T22:47:39.244Z,5.07
2018-01-31T22:50:08.146Z,5.43
2018-01-31T22:52:36.787Z,5.13
2018-01-31T22:55:05.577Z,5.47
2018-01-31T22:57:33.992Z,5.00
2018-01-31T23:00:02.825Z,4.60
2018-01-31T23:02:31.789Z,5.33
2018-01-31T23:05:01.118Z,4.30
2018-01-31T23:07:29.826Z,5.30
2018-01-31T23:09:58.285Z,5.30
2018-01-31T23:12:27.115Z,4.30
2018-01-31T23:14:56.859Z,4.70
2018-01-31T23:17:40.221Z,4.30
2018-01-31T23:20:09.005Z,4.63
2018-01-31T23:22:38.344Z,5.17
2018-01-31T23:25:06.694Z,5.40
2018-01-31T23:27:35.440Z,4.60
2018-01-31T23:30:03.840Z,4.47
2018-01-31T23:32:32.177Z,4.27
2018-01-31T23:35:00.906Z,4.40
2018-01-31T23:37:29.299Z,4.30
2018-01-31T23:39:57.645Z,3.70
2018-01-31T23:42:26.679Z,3.50
2018-01-31T23:44:55.063Z,4.10
2018-01-31T23:47:23.408Z,2.85
2018-01-31T23:49:52.733Z,3.10
2018-01-31T23:52:21.074Z,3.60
2018-01-31T23:54:49.390Z,3.13
2018-01-31T23:57:17.991Z,3.10
2018-01-31T23:59:46.361Z,2.60
