createdAt,value
2023-04-03T00:10:30.056Z,68.89
2023-04-03T00:25:33.681Z,69.53
2023-04-03T00:56:00.901Z,70.33
2023-04-03T01:11:04.031Z,70.20
2023-04-03T01:26:06.752Z,70.27
2023-04-03T01:41:09.724Z,71.24
2023-04-03T01:56:12.123Z,71.64
2023-04-03T02:11:14.792Z,72.19
2023-04-03T02:26:31.789Z,72.52
2023-04-03T02:41:35.940Z,73.23
2023-04-03T02:56:53.097Z,73.13
2023-04-03T03:11:57.474Z,73.80
2023-04-03T03:27:00.113Z,73.84
2023-04-03T03:42:02.561Z,74.13
2023-04-03T03:57:19.928Z,74.50
2023-04-03T04:12:37.618Z,74.83
2023-04-03T04:27:40.535Z,75.36
2023-04-03T04:42:43.580Z,75.05
2023-04-03T04:57:45.996Z,75.68
2023-04-03T05:13:03.137Z,75.21
2023-04-03T05:28:06.154Z,75.01
2023-04-03T05:43:08.766Z,74.54
2023-04-03T05:58:11.858Z,73.87
2023-04-03T06:13:14.613Z,72.58
2023-04-03T06:28:17.121Z,71.07
2023-04-03T06:43:34.826Z,69.09
2023-04-03T06:58:37.856Z,68.08
2023-04-03T07:13:40.985Z,67.97
2023-04-03T07:28:44.724Z,67.47
2023-04-03T07:43:47.504Z,66.36
2023-04-03T07:58:50.573Z,64.68
2023-04-03T08:13:53.948Z,65.08
2023-04-03T08:29:11.224Z,64.12
2023-04-03T08:44:37.906Z,62.21
2023-04-03T08:59:41.475Z,61.04
2023-04-03T09:15:35.592Z,59.61
2023-04-03T09:30:41.945Z,56.26
2023-04-03T09:45:47.838Z,57.87
2023-04-03T10:01:01.140Z,57.92
2023-04-03T10:16:18.404Z,55.38
2023-04-03T10:31:53.210Z,56.15
2023-04-03T10:47:34.316Z,54.88
2023-04-03T11:02:45.461Z,54.93
2023-04-03T11:18:19.886Z,53.67
2023-04-03T11:34:13.552Z,53.36
2023-04-03T11:49:59.008Z,53.15
2023-04-03T12:05:30.253Z,52.39
2023-04-03T12:20:52.582Z,52.97
2023-04-03T12:36:06.214Z,51.86
2023-04-03T12:51:09.234Z,50.81
2023-04-03T13:06:39.447Z,50.53
2023-04-03T13:21:44.901Z,51.72
2023-04-03T13:37:01.455Z,51.48
2023-04-03T13:52:35.956Z,50.66
2023-04-03T14:07:38.784Z,49.66
2023-04-03T14:22:41.358Z,48.72
2023-04-03T14:37:58.482Z,48.65
2023-04-03T14:53:19.588Z,49.80
2023-04-03T15:08:29.870Z,49.28
2023-04-03T15:23:32.663Z,48.59
2023-04-03T15:38:35.836Z,49.35
2023-04-03T15:53:38.945Z,49.43
2023-04-03T16:08:58.327Z,49.86
2023-04-03T16:24:17.325Z,48.83
2023-04-03T16:39:21.992Z,49.41
2023-04-03T16:54:39.117Z,49.35
2023-04-03T17:09:41.516Z,50.40
2023-04-03T17:24:45.808Z,51.30
2023-04-03T17:39:48.531Z,52.74
2023-04-03T17:54:51.057Z,53.62
2023-04-03T18:10:09.946Z,54.66
2023-04-03T18:25:27.700Z,55.54
2023-04-03T18:40:34.008Z,56.04
2023-04-03T18:55:37.185Z,56.27
2023-04-03T19:10:40.261Z,56.64
2023-04-03T19:25:43.174Z,57.07
2023-04-03T19:41:51.340Z,58.20
2023-04-03T19:56:54.021Z,58.78
2023-04-03T20:11:57.324Z,59.47
2023-04-03T20:27:01.494Z,60.15
2023-04-03T20:42:04.119Z,60.89
2023-04-03T20:57:06.925Z,61.39
2023-04-03T21:13:07.143Z,61.82
2023-04-03T21:28:10.198Z,62.48
2023-04-03T21:43:12.975Z,62.40
2023-04-03T21:58:16.506Z,62.91
2023-04-03T22:13:19.160Z,63.26
2023-04-03T22:28:21.907Z,63.07
2023-04-03T22:43:27.145Z,63.01
2023-04-03T22:58:44.652Z,63.34
2023-04-03T23:13:47.249Z,63.12
2023-04-03T23:28:49.687Z,63.41
2023-04-03T23:43:52.303Z,63.15
2023-04-03T23:59:09.642Z,63.74
