createdAt,value
2018-08-25T00:00:17.528Z,54.71
2018-08-25T00:02:45.894Z,55.37
2018-08-25T00:05:14.245Z,55.63
2018-08-25T00:07:42.640Z,55.04
2018-08-25T00:10:11.040Z,55.03
2018-08-25T00:12:39.483Z,55.76
2018-08-25T00:15:08.140Z,55.69
2018-08-25T00:17:36.514Z,56.28
2018-08-25T00:20:04.898Z,55.51
2018-08-25T00:22:33.466Z,55.78
2018-08-25T00:25:02.060Z,56.39
2018-08-25T00:27:30.394Z,56.23
2018-08-25T00:29:58.744Z,56.54
2018-08-25T00:32:27.148Z,56.90
2018-08-25T00:34:55.515Z,56.33
2018-08-25T00:37:23.861Z,56.03
2018-08-25T00:39:52.202Z,57.74
2018-08-25T00:42:20.548Z,57.92
2018-08-25T00:44:48.892Z,57.42
2018-08-25T00:47:17.240Z,56.34
2018-08-25T00:49:45.568Z,57.28
2018-08-25T00:52:13.946Z,56.34
2018-08-25T00:54:42.330Z,56.62
2018-08-25T00:57:10.660Z,57.17
2018-08-25T00:59:39.015Z,57.47
2018-08-25T01:02:07.380Z,57.18
2018-08-25T01:04:35.719Z,56.82
2018-08-25T01:07:04.071Z,56.95
2018-08-25T01:09:32.429Z,57.22
2018-08-25T01:12:00.808Z,57.61
2018-08-25T01:14:29.204Z,57.56
2018-08-25T01:16:57.584Z,58.07
2018-08-25T01:19:25.935Z,57.76
2018-08-25T01:21:54.287Z,58.37
2018-08-25T01:24:22.924Z,57.70
2018-08-25T01:26:51.337Z,57.83
2018-08-25T01:29:19.684Z,58.42
2018-08-25T01:31:48.031Z,57.87
2018-08-25T01:34:16.387Z,58.41
2018-08-25T01:36:44.752Z,58.49
2018-08-25T01:39:13.112Z,59.28
2018-08-25T01:41:41.444Z,59.70
2018-08-25T01:44:09.818Z,59.02
2018-08-25T01:46:38.204Z,58.54
2018-08-25T01:49:06.566Z,58.97
2018-08-25T01:51:34.903Z,59.04
2018-08-25T01:54:03.272Z,59.63
2018-08-25T01:56:31.615Z,59.94
2018-08-25T01:59:00.040Z,59.10
2018-08-25T02:01:28.369Z,59.19
2018-08-25T02:03:56.756Z,60.71
2018-08-25T02:06:25.135Z,60.79
2018-08-25T02:08:53.488Z,60.26
2018-08-25T02:11:21.852Z,62.23
2018-08-25T02:13:50.202Z,62.12
2018-08-25T02:16:18.530Z,60.75
2018-08-25T02:18:46.886Z,62.29
2018-08-25T02:21:15.267Z,60.79
2018-08-25T02:23:43.671Z,60.38
2018-08-25T02:26:11.999Z,60.36
2018-08-25T02:28:40.339Z,60.84
2018-08-25T02:31:08.717Z,61.80
2018-08-25T02:33:37.100Z,61.96
2018-08-25T02:36:05.463Z,62.24
2018-08-25T02:38:33.802Z,63.32
2018-08-25T02:41:02.168Z,61.79
2018-08-25T02:43:30.513Z,61.70
2018-08-25T02:45:58.836Z,61.96
2018-08-25T02:48:27.216Z,61.92
2018-08-25T02:50:55.580Z,61.94
2018-08-25T02:53:23.922Z,62.53
2018-08-25T02:55:52.265Z,61.99
2018-08-25T02:58:20.615Z,62.05
2018-08-25T03:00:48.959Z,61.77
2018-08-25T03:03:17.271Z,61.87
2018-08-25T03:05:45.618Z,62.00
2018-08-25T03:08:14.083Z,61.83
2018-08-25T03:10:42.446Z,61.86
2018-08-25T03:13:10.788Z,61.95
2018-08-25T03:15:39.130Z,62.62
2018-08-25T03:18:07.457Z,61.75
2018-08-25T03:20:35.823Z,62.11
2018-08-25T03:23:04.174Z,62.16
2018-08-25T03:25:32.521Z,62.49
2018-08-25T03:28:01.099Z,62.24
2018-08-25T03:30:29.446Z,62.40
2018-08-25T03:32:57.788Z,62.92
2018-08-25T03:35:26.159Z,62.51
2018-08-25T03:37:54.492Z,62.80
2018-08-25T03:40:22.856Z,62.48
2018-08-25T03:42:51.232Z,63.12
2018-08-25T03:45:19.582Z,62.71
2018-08-25T03:47:47.943Z,62.69
2018-08-25T03:50:16.307Z,63.19
2018-08-25T03:52:44.657Z,63.10
2018-08-25T03:55:13.022Z,62.76
2018-08-25T03:57:41.377Z,63.08
2018-08-25T04:00:10.130Z,62.85
2018-08-25T04:02:38.474Z,62.35
2018-08-25T04:05:06.982Z,62.74
2018-08-25T04:07:35.337Z,63.33
2018-08-25T04:10:03.720Z,62.45
2018-08-25T04:12:32.058Z,62.30
2018-08-25T04:15:00.958Z,61.71
2018-08-25T04:17:29.200Z,62.75
2018-08-25T04:19:57.560Z,63.12
2018-08-25T04:22:25.924Z,62.62
2018-08-25T04:24:54.298Z,62.51
2018-08-25T04:27:22.643Z,62.74
2018-08-25T04:29:51.018Z,62.35
2018-08-25T04:32:19.391Z,62.94
2018-08-25T04:34:47.748Z,62.98
2018-08-25T04:37:16.091Z,62.97
2018-08-25T04:39:44.472Z,62.74
2018-08-25T04:42:12.790Z,63.18
2018-08-25T04:44:41.159Z,64.51
2018-08-25T04:47:09.558Z,62.65
2018-08-25T04:49:37.888Z,63.77
2018-08-25T04:52:06.362Z,63.55
2018-08-25T04:54:34.700Z,63.36
2018-08-25T04:57:03.021Z,63.81
2018-08-25T04:59:31.378Z,64.26
2018-08-25T05:01:59.805Z,64.28
2018-08-25T05:04:28.119Z,64.03
2018-08-25T05:06:56.469Z,66.81
2018-08-25T05:09:24.829Z,66.70
2018-08-25T05:11:53.155Z,65.77
2018-08-25T05:14:21.504Z,65.05
2018-08-25T05:16:49.849Z,65.72
2018-08-25T05:19:18.192Z,66.66
2018-08-25T05:21:46.549Z,65.17
2018-08-25T05:24:14.888Z,65.65
2018-08-25T05:26:43.220Z,65.62
2018-08-25T05:29:11.607Z,65.36
2018-08-25T05:31:39.959Z,65.78
2018-08-25T05:34:08.297Z,66.19
2018-08-25T05:36:36.645Z,67.72
2018-08-25T05:39:07.552Z,66.34
2018-08-25T05:41:35.965Z,66.55
2018-08-25T05:44:04.964Z,66.01
2018-08-25T05:46:33.333Z,66.86
2018-08-25T05:49:02.091Z,68.46
2018-08-25T05:51:30.435Z,67.97
2018-08-25T05:53:58.812Z,66.73
2018-08-25T05:56:27.571Z,66.92
2018-08-25T05:58:55.939Z,67.75
2018-08-25T06:01:24.259Z,67.23
2018-08-25T06:03:52.614Z,67.10
2018-08-25T06:06:20.952Z,68.50
2018-08-25T06:08:49.293Z,67.67
2018-08-25T06:11:17.636Z,67.28
2018-08-25T06:13:45.984Z,67.39
2018-08-25T06:16:14.355Z,66.96
2018-08-25T06:18:42.691Z,67.18
2018-08-25T06:21:11.087Z,67.50
2018-08-25T06:23:39.434Z,67.46
2018-08-25T06:26:07.796Z,67.04
2018-08-25T06:28:36.147Z,67.99
2018-08-25T06:31:05.202Z,67.32
2018-08-25T06:33:33.528Z,67.53
2018-08-25T06:36:02.005Z,67.03
2018-08-25T06:38:30.329Z,67.93
2018-08-25T06:40:58.668Z,66.58
2018-08-25T06:43:27.043Z,68.11
2018-08-25T06:46:00.680Z,67.37
2018-08-25T06:48:29.047Z,67.38
2018-08-25T06:50:57.472Z,66.91
2018-08-25T06:53:25.878Z,66.68
2018-08-25T06:55:54.199Z,67.05
2018-08-25T06:58:22.580Z,66.25
2018-08-25T07:00:51.537Z,65.58
2018-08-25T07:03:20.042Z,65.12
2018-08-25T07:05:48.409Z,64.18
2018-08-25T07:08:16.772Z,64.03
2018-08-25T07:10:45.224Z,64.16
2018-08-25T07:13:13.650Z,63.47
2018-08-25T07:15:42.047Z,62.98
2018-08-25T07:18:10.798Z,61.94
2018-08-25T07:20:39.171Z,62.60
2018-08-25T07:23:07.553Z,62.37
2018-08-25T07:25:36.147Z,62.83
2018-08-25T07:28:04.539Z,61.98
2018-08-25T07:30:33.024Z,61.44
2018-08-25T07:33:01.583Z,61.25
2018-08-25T07:35:30.038Z,61.67
2018-08-25T07:37:58.460Z,61.08
2018-08-25T07:40:26.823Z,60.77
2018-08-25T07:42:55.189Z,60.68
2018-08-25T07:45:23.963Z,61.22
2018-08-25T07:47:52.549Z,61.45
2018-08-25T07:50:21.003Z,60.53
2018-08-25T07:52:49.404Z,61.04
2018-08-25T07:55:17.747Z,60.54
2018-08-25T07:57:46.180Z,59.97
2018-08-25T08:00:14.536Z,60.03
2018-08-25T08:02:42.925Z,60.73
2018-08-25T08:05:11.275Z,60.21
2018-08-25T08:07:39.664Z,59.25
2018-08-25T08:10:08.058Z,60.83
2018-08-25T08:12:36.437Z,60.24
2018-08-25T08:15:04.820Z,56.40
2018-08-25T08:17:33.195Z,59.76
2018-08-25T08:20:01.552Z,57.34
2018-08-25T08:22:29.955Z,55.97
2018-08-25T08:24:58.360Z,56.19
2018-08-25T08:27:26.770Z,56.05
2018-08-25T08:29:58.843Z,53.38
2018-08-25T08:32:27.402Z,54.91
2018-08-25T08:34:55.814Z,54.13
2018-08-25T08:37:24.245Z,46.72
2018-08-25T08:39:52.649Z,46.55
2018-08-25T08:42:21.180Z,48.29
2018-08-25T08:44:49.523Z,49.32
2018-08-25T08:47:18.083Z,47.57
2018-08-25T08:49:46.908Z,45.86
2018-08-25T08:52:14.805Z,46.25
2018-08-25T08:54:43.174Z,43.56
2018-08-25T08:57:11.563Z,42.25
2018-08-25T08:59:39.949Z,42.31
2018-08-25T09:02:08.343Z,42.92
2018-08-25T09:04:36.692Z,41.93
2018-08-25T09:07:05.222Z,40.60
2018-08-25T09:09:33.654Z,40.33
2018-08-25T09:12:02.345Z,36.15
2018-08-25T09:14:31.594Z,37.03
2018-08-25T09:16:59.992Z,36.72
2018-08-25T09:19:28.662Z,35.48
2018-08-25T09:21:57.695Z,37.22
2018-08-25T09:24:26.112Z,34.20
2018-08-25T09:26:54.489Z,35.49
2018-08-25T09:29:22.855Z,35.99
2018-08-25T09:31:51.274Z,36.16
2018-08-25T09:34:20.172Z,35.18
2018-08-25T09:36:48.724Z,35.14
2018-08-25T09:39:16.968Z,34.19
2018-08-25T09:41:45.390Z,33.84
2018-08-25T09:44:13.737Z,33.43
2018-08-25T09:46:42.108Z,32.91
2018-08-25T09:49:10.451Z,32.73
2018-08-25T09:51:38.832Z,32.12
2018-08-25T09:54:07.244Z,31.34
2018-08-25T09:56:35.590Z,29.52
2018-08-25T09:59:04.038Z,31.14
2018-08-25T10:01:33.259Z,29.24
2018-08-25T10:04:02.055Z,30.32
2018-08-25T10:06:30.416Z,31.13
2018-08-25T10:08:59.352Z,29.58
2018-08-25T10:11:27.707Z,29.85
2018-08-25T10:13:56.192Z,30.68
2018-08-25T10:16:24.624Z,30.60
2018-08-25T10:18:52.979Z,31.94
2018-08-25T10:21:21.361Z,31.94
2018-08-25T10:23:49.706Z,32.00
2018-08-25T10:26:18.087Z,32.30
2018-08-25T10:28:46.464Z,31.61
2018-08-25T10:31:14.840Z,32.02
2018-08-25T10:33:43.200Z,32.26
2018-08-25T10:36:11.568Z,32.58
2018-08-25T10:38:39.912Z,33.41
2018-08-25T10:41:08.322Z,33.45
2018-08-25T10:43:37.127Z,33.02
2018-08-25T10:46:05.515Z,33.62
2018-08-25T10:48:33.894Z,33.42
2018-08-25T10:51:02.284Z,33.54
2018-08-25T10:53:30.741Z,33.53
2018-08-25T10:55:59.114Z,33.87
2018-08-25T10:58:27.460Z,33.82
2018-08-25T11:00:55.889Z,33.83
2018-08-25T11:03:24.247Z,34.13
2018-08-25T11:05:52.627Z,35.25
2018-08-25T11:08:21.010Z,34.42
2018-08-25T11:10:49.408Z,34.41
2018-08-25T11:13:17.803Z,35.74
2018-08-25T11:15:46.172Z,35.30
2018-08-25T11:18:14.602Z,36.59
2018-08-25T11:20:43.106Z,35.46
2018-08-25T11:23:11.998Z,36.79
2018-08-25T11:25:41.453Z,36.04
2018-08-25T11:28:09.876Z,37.17
2018-08-25T11:30:38.367Z,37.56
2018-08-25T11:33:07.469Z,36.52
2018-08-25T11:35:35.847Z,36.96
2018-08-25T11:38:04.225Z,36.90
2018-08-25T11:40:32.626Z,36.94
2018-08-25T11:43:01.005Z,36.81
2018-08-25T11:45:29.428Z,36.75
2018-08-25T11:47:57.793Z,36.28
2018-08-25T11:50:26.184Z,35.02
2018-08-25T11:52:54.548Z,35.75
2018-08-25T11:55:22.967Z,36.28
2018-08-25T11:57:51.622Z,35.56
2018-08-25T12:00:20.057Z,35.36
2018-08-25T12:02:49.183Z,35.72
2018-08-25T12:05:17.580Z,35.32
2018-08-25T12:07:45.916Z,35.89
2018-08-25T12:10:14.339Z,35.11
2018-08-25T12:12:42.680Z,35.80
2018-08-25T12:15:11.337Z,35.17
2018-08-25T12:17:39.814Z,35.34
2018-08-25T12:20:08.212Z,35.79
2018-08-25T12:22:36.645Z,36.16
2018-08-25T12:25:05.263Z,36.73
2018-08-25T12:27:34.456Z,37.45
2018-08-25T12:30:02.896Z,36.92
2018-08-25T12:32:31.287Z,37.77
2018-08-25T12:35:00.174Z,37.39
2018-08-25T12:37:28.622Z,37.59
2018-08-25T12:39:57.003Z,37.89
2018-08-25T12:42:25.417Z,37.89
2018-08-25T12:44:53.894Z,37.89
2018-08-25T12:47:26.440Z,39.55
2018-08-25T12:49:56.251Z,38.52
2018-08-25T12:52:24.666Z,41.43
2018-08-25T12:54:53.048Z,42.81
2018-08-25T12:57:21.900Z,43.59
2018-08-25T12:59:50.352Z,45.59
2018-08-25T13:02:18.748Z,43.80
2018-08-25T13:04:47.675Z,44.60
2018-08-25T13:07:16.248Z,44.54
2018-08-25T13:09:45.711Z,46.05
2018-08-25T13:12:14.424Z,45.41
2018-08-25T13:14:43.357Z,46.96
2018-08-25T13:17:11.735Z,47.33
2018-08-25T13:19:40.075Z,49.55
2018-08-25T13:22:08.975Z,48.77
2018-08-25T13:24:37.387Z,50.38
2018-08-25T13:27:06.350Z,50.44
2018-08-25T13:29:34.758Z,53.22
2018-08-25T13:32:03.787Z,51.50
2018-08-25T13:34:32.700Z,50.75
2018-08-25T13:37:01.084Z,52.53
2018-08-25T13:39:29.500Z,52.35
2018-08-25T13:41:58.032Z,54.38
2018-08-25T13:44:26.467Z,54.85
2018-08-25T13:46:54.802Z,56.45
2018-08-25T13:49:23.182Z,54.70
2018-08-25T13:51:51.559Z,57.60
2018-08-25T13:54:20.015Z,58.46
2018-08-25T13:56:48.916Z,57.13
2018-08-25T13:59:17.353Z,55.66
2018-08-25T14:01:46.286Z,56.88
2018-08-25T14:04:14.862Z,56.28
2018-08-25T14:06:43.272Z,59.64
2018-08-25T14:09:11.761Z,56.12
2018-08-25T14:11:40.380Z,56.92
2018-08-25T14:14:08.753Z,56.22
2018-08-25T14:16:37.142Z,58.83
2018-08-25T14:19:05.526Z,55.99
2018-08-25T14:21:34.140Z,58.67
2018-08-25T14:24:02.583Z,55.65
2018-08-25T14:26:31.200Z,55.77
2018-08-25T14:28:59.722Z,56.23
2018-08-25T14:31:28.182Z,56.89
2018-08-25T14:33:56.567Z,55.84
2018-08-25T14:36:24.982Z,58.00
2018-08-25T14:38:54.019Z,56.08
2018-08-25T14:41:22.802Z,55.92
2018-08-25T14:43:51.280Z,57.50
2018-08-25T14:46:19.634Z,56.16
2018-08-25T14:48:48.520Z,54.94
2018-08-25T14:51:16.904Z,55.11
2018-08-25T14:53:46.081Z,55.11
2018-08-25T14:56:14.519Z,54.47
2018-08-25T14:58:43.407Z,54.57
2018-08-25T15:01:11.896Z,54.53
2018-08-25T15:03:40.369Z,54.43
2018-08-25T15:06:09.288Z,54.88
2018-08-25T15:08:37.741Z,55.72
2018-08-25T15:11:07.148Z,55.31
2018-08-25T15:13:35.692Z,54.81
2018-08-25T15:16:04.061Z,54.35
2018-08-25T15:18:32.506Z,55.27
2018-08-25T15:21:01.480Z,53.62
2018-08-25T15:23:30.084Z,53.62
2018-08-25T15:25:58.546Z,54.32
2018-08-25T15:28:26.957Z,52.83
2018-08-25T15:30:55.509Z,52.28
2018-08-25T15:33:23.989Z,51.71
2018-08-25T15:35:52.432Z,51.02
2018-08-25T15:38:20.846Z,50.38
2018-08-25T15:40:49.844Z,49.40
2018-08-25T15:43:18.835Z,49.13
2018-08-25T15:45:47.282Z,48.49
2018-08-25T15:48:15.798Z,48.64
2018-08-25T15:50:44.248Z,48.48
2018-08-25T15:53:12.727Z,47.98
2018-08-25T15:55:41.650Z,47.10
2018-08-25T15:58:10.034Z,46.75
2018-08-25T16:00:38.430Z,47.14
2018-08-25T16:03:06.847Z,46.23
2018-08-25T16:05:37.763Z,46.59
2018-08-25T16:08:07.439Z,46.26
2018-08-25T16:10:35.844Z,46.67
2018-08-25T16:13:05.429Z,46.68
2018-08-25T16:15:33.814Z,47.08
2018-08-25T16:18:02.212Z,47.79
2018-08-25T16:20:30.630Z,48.52
2018-08-25T16:22:59.050Z,48.41
2018-08-25T16:25:27.520Z,48.71
2018-08-25T16:27:55.929Z,49.61
2018-08-25T16:30:24.864Z,49.49
2018-08-25T16:32:53.782Z,50.87
2018-08-25T16:35:22.176Z,49.91
2018-08-25T16:37:50.591Z,50.91
2018-08-25T16:40:19.049Z,50.42
2018-08-25T16:42:47.629Z,49.91
2018-08-25T16:45:16.345Z,51.96
2018-08-25T16:47:44.775Z,50.28
2018-08-25T16:50:13.773Z,50.16
2018-08-25T16:52:42.171Z,50.87
2018-08-25T16:55:10.625Z,50.02
2018-08-25T16:57:39.008Z,50.20
2018-08-25T17:00:07.765Z,49.93
2018-08-25T17:02:37.373Z,50.26
2018-08-25T17:05:05.849Z,49.63
2018-08-25T17:07:34.802Z,50.06
2018-08-25T17:10:03.284Z,50.19
2018-08-25T17:12:31.746Z,50.71
2018-08-25T17:15:00.434Z,49.71
2018-08-25T17:17:28.912Z,51.47
2018-08-25T17:19:57.321Z,49.84
2018-08-25T17:22:25.769Z,50.82
2018-08-25T17:24:54.110Z,51.30
2018-08-25T17:27:22.525Z,51.10
2018-08-25T17:29:51.806Z,51.82
2018-08-25T17:32:20.313Z,51.77
2018-08-25T17:34:48.724Z,50.50
2018-08-25T17:37:17.131Z,50.99
2018-08-25T17:39:45.681Z,50.00
2018-08-25T17:42:14.092Z,49.98
2018-08-25T17:44:43.029Z,50.60
2018-08-25T17:47:11.532Z,50.52
2018-08-25T17:49:39.991Z,50.35
2018-08-25T17:52:08.412Z,51.11
2018-08-25T17:54:36.856Z,50.73
2018-08-25T17:57:05.300Z,50.20
2018-08-25T17:59:33.712Z,50.27
2018-08-25T18:02:02.191Z,50.90
2018-08-25T18:04:30.631Z,50.28
2018-08-25T18:06:59.032Z,49.89
2018-08-25T18:09:27.601Z,51.54
2018-08-25T18:11:55.970Z,50.84
2018-08-25T18:14:24.393Z,50.86
2018-08-25T18:16:52.772Z,50.47
2018-08-25T18:19:21.243Z,50.58
2018-08-25T18:21:49.613Z,50.73
2018-08-25T18:24:18.961Z,50.63
2018-08-25T18:26:47.414Z,51.37
2018-08-25T18:29:15.815Z,51.52
2018-08-25T18:31:44.265Z,51.75
2018-08-25T18:34:12.653Z,51.73
2018-08-25T18:36:41.054Z,52.36
2018-08-25T18:39:11.796Z,52.05
2018-08-25T18:41:40.221Z,52.72
2018-08-25T18:44:08.590Z,52.68
2018-08-25T18:46:36.967Z,52.75
2018-08-25T18:49:05.381Z,52.18
2018-08-25T18:51:33.722Z,54.28
2018-08-25T18:54:02.123Z,52.57
2018-08-25T18:56:30.487Z,53.11
2018-08-25T18:58:59.028Z,52.62
2018-08-25T19:01:27.504Z,53.59
2018-08-25T19:03:55.867Z,53.49
2018-08-25T19:06:24.234Z,53.13
2018-08-25T19:08:52.585Z,54.48
2018-08-25T19:11:21.260Z,54.64
2018-08-25T19:13:49.954Z,54.72
2018-08-25T19:16:18.384Z,55.03
2018-08-25T19:18:46.816Z,54.14
2018-08-25T19:21:15.605Z,55.68
2018-08-25T19:23:44.029Z,54.42
2018-08-25T19:26:12.388Z,55.42
2018-08-25T19:28:40.804Z,55.31
2018-08-25T19:31:09.322Z,55.07
2018-08-25T19:33:37.783Z,55.72
2018-08-25T19:36:06.143Z,54.75
2018-08-25T19:38:34.612Z,55.55
2018-08-25T19:41:03.049Z,58.01
2018-08-25T19:43:31.547Z,55.31
2018-08-25T19:45:59.937Z,55.40
2018-08-25T19:48:28.316Z,56.38
2018-08-25T19:50:56.684Z,56.36
2018-08-25T19:53:25.165Z,56.31
2018-08-25T19:55:53.555Z,56.80
2018-08-25T19:58:21.933Z,57.00
2018-08-25T20:00:50.306Z,56.91
2018-08-25T20:03:18.739Z,56.42
2018-08-25T20:05:47.197Z,57.08
2018-08-25T20:08:15.560Z,55.86
2018-08-25T20:10:43.921Z,56.28
2018-08-25T20:13:12.270Z,57.89
2018-08-25T20:15:40.867Z,57.59
2018-08-25T20:18:09.366Z,56.39
2018-08-25T20:20:37.870Z,56.17
2018-08-25T20:23:06.477Z,56.48
2018-08-25T20:25:34.945Z,56.91
2018-08-25T20:28:03.551Z,57.70
2018-08-25T20:30:31.993Z,57.57
2018-08-25T20:33:00.411Z,59.79
2018-08-25T20:35:28.848Z,58.38
2018-08-25T20:37:59.108Z,57.66
2018-08-25T20:40:27.553Z,57.78
2018-08-25T20:42:56.054Z,58.03
2018-08-25T20:45:24.472Z,59.32
2018-08-25T20:47:52.895Z,58.69
2018-08-25T20:50:21.273Z,58.61
2018-08-25T20:52:49.756Z,58.46
2018-08-25T20:55:18.124Z,61.63
2018-08-25T20:57:46.501Z,59.84
2018-08-25T21:00:14.866Z,59.38
2018-08-25T21:02:43.260Z,59.35
2018-08-25T21:05:11.650Z,59.63
2018-08-25T21:07:39.992Z,59.24
2018-08-25T21:10:08.767Z,61.04
2018-08-25T21:12:38.902Z,58.77
2018-08-25T21:15:07.656Z,60.46
2018-08-25T21:17:36.156Z,60.60
2018-08-25T21:20:04.550Z,61.09
2018-08-25T21:22:32.913Z,59.85
2018-08-25T21:25:01.281Z,60.06
2018-08-25T21:27:29.655Z,60.48
2018-08-25T21:36:58.276Z,60.33
2018-08-25T21:39:26.639Z,59.49
2018-08-25T21:41:55.023Z,60.18
2018-08-25T21:44:23.391Z,59.70
2018-08-25T21:46:51.817Z,61.87
2018-08-25T21:49:20.226Z,60.20
2018-08-25T21:51:48.576Z,60.09
2018-08-25T21:54:17.048Z,60.21
2018-08-25T21:56:45.413Z,62.67
2018-08-25T21:59:13.802Z,60.83
2018-08-25T22:01:42.973Z,59.61
2018-08-25T22:04:12.527Z,60.62
2018-08-25T22:06:40.930Z,61.97
2018-08-25T22:09:11.452Z,61.22
2018-08-25T22:11:40.036Z,61.34
2018-08-25T22:14:08.375Z,61.17
2018-08-25T22:16:36.756Z,61.67
2018-08-25T22:19:05.441Z,61.29
2018-08-25T22:21:33.870Z,63.01
2018-08-25T22:24:02.278Z,61.28
2018-08-25T22:26:30.639Z,61.81
2018-08-25T22:28:59.052Z,61.26
2018-08-25T22:31:27.436Z,61.21
2018-08-25T22:33:55.814Z,62.50
2018-08-25T22:36:24.207Z,61.51
2018-08-25T22:38:52.570Z,62.58
2018-08-25T22:41:21.301Z,62.33
2018-08-25T22:43:49.691Z,61.79
2018-08-25T22:46:18.092Z,62.42
2018-08-25T22:48:46.575Z,62.06
2018-08-25T22:51:15.032Z,61.70
2018-08-25T22:53:43.918Z,62.76
2018-08-25T22:56:12.261Z,64.14
2018-08-25T22:58:40.815Z,63.01
2018-08-25T23:01:09.227Z,64.14
2018-08-25T23:03:37.626Z,62.76
2018-08-25T23:06:06.312Z,62.58
2018-08-25T23:08:34.793Z,61.98
2018-08-25T23:11:03.836Z,62.18
2018-08-25T23:13:32.236Z,64.65
2018-08-25T23:16:00.624Z,63.79
2018-08-25T23:18:29.023Z,61.96
2018-08-25T23:20:57.934Z,62.39
2018-08-25T23:23:26.290Z,62.55
2018-08-25T23:25:54.782Z,63.31
2018-08-25T23:28:23.137Z,62.62
2018-08-25T23:30:52.045Z,63.24
2018-08-25T23:33:21.161Z,63.86
2018-08-25T23:35:49.524Z,63.03
2018-08-25T23:38:17.950Z,63.02
2018-08-25T23:40:46.346Z,63.23
2018-08-25T23:43:14.712Z,64.79
2018-08-25T23:45:43.436Z,66.61
2018-08-25T23:48:11.877Z,63.44
2018-08-25T23:50:40.175Z,63.68
2018-08-25T23:53:08.514Z,63.90
2018-08-25T23:55:36.851Z,64.82
2018-08-25T23:58:05.236Z,65.30
