createdAt,value
2017-09-06T00:00:02.668Z,19.00
2017-09-06T00:02:31.922Z,18.90
2017-09-06T00:05:01.166Z,18.90
2017-09-06T00:07:30.518Z,18.80
2017-09-06T00:09:59.956Z,18.90
2017-09-06T00:12:29.261Z,18.80
2017-09-06T00:14:58.545Z,18.90
2017-09-06T00:17:27.946Z,18.80
2017-09-06T00:19:57.351Z,18.80
2017-09-06T00:22:26.713Z,18.70
2017-09-06T00:24:55.949Z,18.70
2017-09-06T00:27:26.278Z,18.70
2017-09-06T00:29:55.513Z,18.70
2017-09-06T00:32:24.762Z,18.70
2017-09-06T00:34:54.189Z,18.80
2017-09-06T00:37:23.438Z,18.80
2017-09-06T00:39:52.702Z,18.80
2017-09-06T00:42:22.101Z,18.80
2017-09-06T00:44:51.397Z,18.80
2017-09-06T00:47:20.903Z,18.90
2017-09-06T00:49:50.207Z,18.90
2017-09-06T00:52:19.485Z,18.90
2017-09-06T00:54:48.722Z,18.90
2017-09-06T00:57:18.120Z,18.90
2017-09-06T00:59:47.438Z,18.90
2017-09-06T01:02:17.433Z,19.00
2017-09-06T01:04:46.676Z,18.90
2017-09-06T01:07:15.904Z,19.00
2017-09-06T01:09:45.210Z,19.00
2017-09-06T01:12:15.082Z,19.00
2017-09-06T01:14:44.339Z,19.00
2017-09-06T01:17:13.756Z,19.00
2017-09-06T01:19:43.003Z,19.00
2017-09-06T01:22:12.266Z,19.00
2017-09-06T01:24:41.557Z,19.00
2017-09-06T01:27:10.805Z,19.00
2017-09-06T01:29:40.085Z,19.00
2017-09-06T01:32:09.337Z,18.90
2017-09-06T01:34:38.577Z,18.90
2017-09-06T01:37:07.907Z,18.90
2017-09-06T01:39:37.142Z,18.90
2017-09-06T01:42:06.558Z,18.80
2017-09-06T01:44:35.802Z,18.70
2017-09-06T01:47:05.097Z,18.60
2017-09-06T01:49:34.353Z,18.50
2017-09-06T01:52:04.366Z,18.50
2017-09-06T01:54:34.196Z,18.40
2017-09-06T01:57:03.436Z,18.30
2017-09-06T01:59:32.700Z,18.30
2017-09-06T02:02:01.966Z,18.20
2017-09-06T02:04:31.205Z,18.10
2017-09-06T02:07:00.446Z,18.10
2017-09-06T02:09:29.709Z,18.00
2017-09-06T02:11:59.025Z,18.00
2017-09-06T02:14:28.706Z,18.00
2017-09-06T02:16:57.966Z,18.10
2017-09-06T02:19:27.304Z,18.00
2017-09-06T02:21:56.545Z,18.10
2017-09-06T02:24:25.829Z,18.00
2017-09-06T02:26:55.286Z,18.00
2017-09-06T02:29:24.744Z,18.00
2017-09-06T02:31:54.074Z,18.00
2017-09-06T02:34:23.325Z,18.10
2017-09-06T02:36:52.569Z,18.10
2017-09-06T02:39:21.838Z,18.10
2017-09-06T02:41:51.079Z,18.10
2017-09-06T02:44:20.337Z,18.10
2017-09-06T02:46:50.377Z,18.00
2017-09-06T02:49:19.633Z,17.90
2017-09-06T02:51:48.876Z,18.00
2017-09-06T02:54:18.125Z,18.00
2017-09-06T02:56:47.374Z,18.10
2017-09-06T02:59:16.659Z,18.20
2017-09-06T03:01:45.938Z,18.20
2017-09-06T03:04:15.192Z,18.10
2017-09-06T03:06:44.462Z,18.10
2017-09-06T03:09:14.122Z,18.20
2017-09-06T03:11:44.111Z,18.20
2017-09-06T03:14:14.112Z,18.30
2017-09-06T03:16:43.505Z,18.30
2017-09-06T03:19:12.747Z,18.40
2017-09-06T03:21:42.714Z,18.40
2017-09-06T03:24:12.169Z,18.40
2017-09-06T03:26:41.541Z,18.40
2017-09-06T03:29:10.781Z,18.30
2017-09-06T03:31:40.041Z,18.40
2017-09-06T03:34:09.434Z,18.40
2017-09-06T03:36:38.681Z,18.40
2017-09-06T03:39:07.946Z,18.40
2017-09-06T03:41:37.192Z,18.30
2017-09-06T03:44:06.459Z,18.40
2017-09-06T03:46:36.157Z,18.30
2017-09-06T03:49:05.413Z,18.20
2017-09-06T03:51:34.642Z,18.20
2017-09-06T03:54:04.701Z,18.10
2017-09-06T03:56:33.960Z,18.00
2017-09-06T03:59:03.202Z,18.00
2017-09-06T04:01:32.447Z,17.90
2017-09-06T04:04:03.002Z,17.80
2017-09-06T04:06:32.237Z,17.70
2017-09-06T04:09:01.494Z,17.60
2017-09-06T04:11:31.007Z,17.50
2017-09-06T04:14:00.520Z,17.20
2017-09-06T04:16:30.018Z,17.00
2017-09-06T04:18:59.331Z,16.90
2017-09-06T04:21:28.626Z,16.90
2017-09-06T04:23:57.880Z,16.70
2017-09-06T04:26:27.222Z,16.80
2017-09-06T04:28:56.469Z,16.90
2017-09-06T04:31:25.802Z,16.90
2017-09-06T04:33:55.059Z,17.00
2017-09-06T04:36:24.306Z,17.00
2017-09-06T04:38:53.565Z,17.00
2017-09-06T04:41:22.801Z,17.10
2017-09-06T04:43:52.040Z,17.10
2017-09-06T04:46:21.318Z,17.10
2017-09-06T04:48:50.704Z,17.20
2017-09-06T04:51:20.084Z,17.30
2017-09-06T04:53:49.320Z,17.30
2017-09-06T04:56:18.678Z,17.30
2017-09-06T04:58:48.028Z,17.30
2017-09-06T05:01:17.285Z,17.40
2017-09-06T05:03:46.544Z,17.40
2017-09-06T05:06:15.843Z,17.50
2017-09-06T05:08:45.109Z,17.50
2017-09-06T05:11:14.562Z,17.50
2017-09-06T05:13:43.844Z,17.50
2017-09-06T05:16:13.163Z,17.50
2017-09-06T05:18:42.439Z,17.50
2017-09-06T05:21:11.855Z,17.50
2017-09-06T05:23:41.192Z,17.40
2017-09-06T05:26:10.471Z,17.50
2017-09-06T05:28:39.714Z,17.60
2017-09-06T05:31:08.975Z,17.70
2017-09-06T05:33:38.365Z,17.90
2017-09-06T05:36:07.622Z,18.00
2017-09-06T05:38:36.961Z,18.10
2017-09-06T05:41:06.237Z,18.10
2017-09-06T05:43:35.650Z,18.20
2017-09-06T05:46:04.982Z,18.30
2017-09-06T05:48:34.386Z,18.30
2017-09-06T05:51:03.649Z,18.40
2017-09-06T05:53:32.910Z,18.40
2017-09-06T05:56:02.296Z,18.50
2017-09-06T05:58:31.556Z,18.50
2017-09-06T06:01:00.810Z,18.60
2017-09-06T06:03:30.074Z,18.70
2017-09-06T06:05:59.314Z,18.80
2017-09-06T06:08:28.602Z,18.80
2017-09-06T06:10:57.851Z,19.00
2017-09-06T06:13:27.250Z,19.00
2017-09-06T06:15:56.571Z,19.20
2017-09-06T06:18:26.006Z,19.30
2017-09-06T06:20:55.534Z,19.60
2017-09-06T06:23:25.009Z,20.10
2017-09-06T06:25:54.359Z,21.80
2017-09-06T06:28:23.609Z,23.90
2017-09-06T06:30:52.858Z,25.40
2017-09-06T06:33:22.126Z,25.70
2017-09-06T06:35:51.393Z,25.40
2017-09-06T06:38:20.642Z,25.00
2017-09-06T06:40:49.887Z,24.20
2017-09-06T06:43:19.159Z,23.60
2017-09-06T06:45:48.394Z,23.00
2017-09-06T06:48:17.705Z,22.50
2017-09-06T06:50:46.955Z,22.60
2017-09-06T06:53:16.235Z,24.20
2017-09-06T06:55:45.524Z,24.60
2017-09-06T06:58:14.753Z,24.50
2017-09-06T07:00:44.130Z,24.40
2017-09-06T07:03:13.453Z,23.80
2017-09-06T07:05:43.642Z,23.20
2017-09-06T07:08:12.897Z,22.50
2017-09-06T07:10:42.159Z,22.00
2017-09-06T07:13:11.422Z,21.50
2017-09-06T07:15:40.935Z,21.50
2017-09-06T07:18:10.173Z,21.30
2017-09-06T07:20:39.445Z,21.10
2017-09-06T07:23:08.682Z,21.20
2017-09-06T07:25:38.170Z,21.30
2017-09-06T07:28:07.585Z,21.40
2017-09-06T07:30:36.855Z,21.80
2017-09-06T07:33:06.091Z,22.60
2017-09-06T07:35:35.374Z,23.00
2017-09-06T07:38:05.341Z,23.10
2017-09-06T07:40:34.793Z,23.60
2017-09-06T07:43:04.061Z,24.90
2017-09-06T07:45:33.303Z,27.70
2017-09-06T07:48:02.710Z,29.00
2017-09-06T07:50:31.969Z,28.20
2017-09-06T07:53:01.230Z,27.80
2017-09-06T07:55:30.516Z,27.10
2017-09-06T07:57:59.716Z,26.70
2017-09-06T08:00:29.029Z,25.50
2017-09-06T08:02:58.281Z,25.00
2017-09-06T08:05:27.527Z,24.50
2017-09-06T08:08:02.198Z,24.40
2017-09-06T08:10:31.438Z,24.30
2017-09-06T08:13:00.736Z,24.30
2017-09-06T08:15:29.997Z,23.90
2017-09-06T08:17:59.238Z,23.90
2017-09-06T08:20:28.576Z,24.20
2017-09-06T08:22:58.069Z,23.90
2017-09-06T08:25:27.314Z,23.50
2017-09-06T08:27:56.574Z,23.60
2017-09-06T08:30:25.893Z,23.80
2017-09-06T08:32:55.288Z,23.40
2017-09-06T08:35:24.525Z,23.40
2017-09-06T08:37:53.801Z,24.80
2017-09-06T08:40:23.086Z,26.40
2017-09-06T08:42:52.517Z,28.90
2017-09-06T08:45:21.770Z,28.70
2017-09-06T08:47:51.800Z,29.90
2017-09-06T08:50:21.049Z,29.80
2017-09-06T08:52:50.301Z,30.90
2017-09-06T08:55:19.573Z,31.70
2017-09-06T08:57:48.823Z,32.60
2017-09-06T09:00:18.093Z,33.00
2017-09-06T09:02:47.518Z,32.90
2017-09-06T09:05:16.897Z,31.90
2017-09-06T09:07:46.402Z,32.90
2017-09-06T09:10:15.653Z,33.60
2017-09-06T09:12:44.933Z,35.20
2017-09-06T09:15:14.227Z,36.00
2017-09-06T09:17:44.322Z,36.20
2017-09-06T09:20:13.566Z,36.90
2017-09-06T09:22:42.957Z,36.10
2017-09-06T09:25:12.228Z,35.40
2017-09-06T09:27:41.444Z,35.00
2017-09-06T09:30:10.817Z,33.80
2017-09-06T09:32:40.145Z,32.50
2017-09-06T09:35:09.365Z,31.40
2017-09-06T09:37:38.609Z,30.00
2017-09-06T09:40:08.037Z,28.80
2017-09-06T09:42:37.294Z,27.80
2017-09-06T09:45:06.558Z,26.90
2017-09-06T09:47:36.042Z,26.50
2017-09-06T09:50:05.329Z,25.70
2017-09-06T09:52:34.585Z,24.70
2017-09-06T09:55:03.826Z,23.10
2017-09-06T09:57:33.093Z,21.70
2017-09-06T10:00:02.341Z,20.90
2017-09-06T10:02:31.605Z,20.40
2017-09-06T10:05:00.891Z,20.10
2017-09-06T10:07:30.335Z,20.10
2017-09-06T10:09:59.643Z,19.80
2017-09-06T10:12:28.874Z,19.70
2017-09-06T10:14:58.255Z,19.90
2017-09-06T10:17:27.562Z,19.90
2017-09-06T10:19:56.847Z,19.90
2017-09-06T10:22:26.104Z,19.80
2017-09-06T10:24:55.429Z,19.70
2017-09-06T10:27:24.774Z,19.80
2017-09-06T10:29:54.099Z,20.00
2017-09-06T10:32:23.563Z,20.10
2017-09-06T10:34:52.817Z,20.20
2017-09-06T10:37:22.127Z,20.90
2017-09-06T10:39:51.478Z,21.70
2017-09-06T10:42:21.008Z,22.10
2017-09-06T10:44:50.205Z,22.50
2017-09-06T10:47:19.475Z,23.60
2017-09-06T10:49:48.887Z,25.30
2017-09-06T10:52:18.154Z,26.30
2017-09-06T10:54:47.395Z,27.30
2017-09-06T10:57:16.818Z,27.80
2017-09-06T10:59:46.087Z,28.00
2017-09-06T11:02:15.430Z,27.60
2017-09-06T11:04:44.674Z,27.50
2017-09-06T11:07:14.274Z,26.70
2017-09-06T11:09:43.526Z,26.60
2017-09-06T11:12:12.810Z,27.20
2017-09-06T11:14:42.059Z,28.40
2017-09-06T11:17:11.311Z,29.00
2017-09-06T11:19:40.706Z,28.90
2017-09-06T11:22:09.950Z,27.40
2017-09-06T11:24:39.355Z,27.20
2017-09-06T11:27:08.637Z,27.80
2017-09-06T11:29:37.921Z,28.80
2017-09-06T11:32:07.212Z,28.90
2017-09-06T11:34:36.649Z,28.80
2017-09-06T11:37:05.882Z,27.60
2017-09-06T11:39:35.128Z,26.60
2017-09-06T11:42:04.554Z,26.00
2017-09-06T11:44:33.783Z,25.80
2017-09-06T11:47:03.163Z,25.70
2017-09-06T11:49:32.588Z,25.30
2017-09-06T11:52:02.165Z,25.10
2017-09-06T11:54:31.454Z,25.10
2017-09-06T11:57:00.719Z,24.40
2017-09-06T11:59:30.021Z,24.10
2017-09-06T12:01:59.277Z,23.50
2017-09-06T12:04:28.546Z,23.20
2017-09-06T12:06:57.801Z,22.80
2017-09-06T12:09:27.079Z,22.80
2017-09-06T12:11:56.360Z,22.50
2017-09-06T12:14:25.591Z,22.00
2017-09-06T12:16:55.538Z,22.00
2017-09-06T12:19:24.808Z,22.10
2017-09-06T12:21:54.057Z,21.80
2017-09-06T12:24:23.316Z,21.80
2017-09-06T12:26:52.608Z,21.90
2017-09-06T12:29:21.996Z,22.10
2017-09-06T12:31:51.296Z,22.50
2017-09-06T12:34:20.596Z,22.70
2017-09-06T12:36:50.618Z,22.50
2017-09-06T12:39:19.898Z,22.40
2017-09-06T12:41:49.318Z,22.10
2017-09-06T12:44:18.609Z,22.00
2017-09-06T12:46:48.082Z,22.00
2017-09-06T12:49:17.338Z,21.80
2017-09-06T12:51:46.727Z,21.60
2017-09-06T12:54:16.008Z,21.60
2017-09-06T12:56:45.246Z,21.60
2017-09-06T12:59:14.490Z,21.60
2017-09-06T13:01:43.760Z,21.70
2017-09-06T13:04:13.630Z,22.00
2017-09-06T13:06:42.910Z,22.00
2017-09-06T13:09:12.175Z,21.70
2017-09-06T13:11:41.660Z,21.40
2017-09-06T13:14:10.874Z,21.40
2017-09-06T13:16:40.140Z,21.20
2017-09-06T13:19:09.397Z,21.00
2017-09-06T13:21:38.676Z,21.10
2017-09-06T13:24:08.064Z,21.30
2017-09-06T13:26:37.339Z,21.20
2017-09-06T13:29:06.780Z,20.80
2017-09-06T13:31:36.017Z,21.10
2017-09-06T13:34:05.230Z,21.20
2017-09-06T13:36:34.541Z,21.70
2017-09-06T13:39:03.795Z,21.70
2017-09-06T13:41:33.061Z,21.50
2017-09-06T13:44:02.334Z,21.40
2017-09-06T13:46:31.579Z,21.50
2017-09-06T13:49:00.877Z,21.50
2017-09-06T13:51:30.138Z,21.60
2017-09-06T13:53:59.472Z,21.50
2017-09-06T13:56:28.889Z,21.30
2017-09-06T13:58:58.314Z,21.50
2017-09-06T14:01:27.565Z,21.60
2017-09-06T14:03:56.890Z,21.60
2017-09-06T14:06:26.094Z,21.40
2017-09-06T14:08:55.566Z,21.40
2017-09-06T14:11:24.826Z,21.40
2017-09-06T14:13:54.080Z,21.50
2017-09-06T14:16:23.318Z,21.60
2017-09-06T14:18:52.596Z,21.50
2017-09-06T14:21:21.857Z,21.40
2017-09-06T14:23:51.106Z,21.30
2017-09-06T14:26:20.402Z,21.50
2017-09-06T14:28:50.134Z,21.60
2017-09-06T14:31:19.363Z,21.40
2017-09-06T14:33:48.706Z,21.30
2017-09-06T14:36:17.966Z,21.20
2017-09-06T14:38:47.558Z,21.10
2017-09-06T14:41:16.825Z,21.10
2017-09-06T14:43:46.948Z,20.80
2017-09-06T14:46:16.205Z,20.60
2017-09-06T14:48:45.445Z,20.50
2017-09-06T14:51:14.949Z,20.70
2017-09-06T14:53:44.283Z,20.80
2017-09-06T14:56:14.599Z,20.90
2017-09-06T14:58:44.083Z,20.90
2017-09-06T15:01:13.338Z,20.70
2017-09-06T15:03:42.710Z,20.70
2017-09-06T15:06:11.972Z,20.50
2017-09-06T15:08:41.315Z,20.50
2017-09-06T15:11:10.631Z,20.40
2017-09-06T15:13:39.879Z,20.70
2017-09-06T15:16:09.163Z,20.90
2017-09-06T15:18:38.415Z,20.90
2017-09-06T15:21:07.673Z,20.80
2017-09-06T15:23:36.968Z,20.80
2017-09-06T15:26:06.398Z,20.70
2017-09-06T15:28:35.670Z,20.70
2017-09-06T15:31:05.260Z,20.40
2017-09-06T15:33:34.642Z,20.30
2017-09-06T15:36:04.275Z,20.50
2017-09-06T15:38:33.569Z,20.60
2017-09-06T15:41:02.812Z,20.80
2017-09-06T15:43:32.125Z,21.10
2017-09-06T15:46:01.472Z,21.40
2017-09-06T15:48:30.906Z,21.40
2017-09-06T15:51:00.154Z,21.10
2017-09-06T15:53:29.398Z,21.00
2017-09-06T15:55:58.731Z,21.00
2017-09-06T16:33:49.486Z,19.60
2017-09-06T16:36:19.457Z,19.30
2017-09-06T16:38:49.289Z,19.30
2017-09-06T16:41:20.879Z,19.30
2017-09-06T16:43:50.252Z,19.30
2017-09-06T16:46:19.489Z,19.30
2017-09-06T16:48:48.797Z,19.20
2017-09-06T16:51:18.075Z,19.30
2017-09-06T16:53:48.254Z,19.20
2017-09-06T16:56:17.491Z,19.20
2017-09-06T16:58:46.833Z,19.20
2017-09-06T17:01:16.162Z,19.30
2017-09-06T17:03:45.445Z,19.40
2017-09-06T17:06:15.355Z,19.30
2017-09-06T17:08:44.617Z,19.30
2017-09-06T17:11:13.914Z,19.20
2017-09-06T17:13:43.997Z,19.10
2017-09-06T17:16:13.489Z,19.00
2017-09-06T17:18:45.327Z,19.00
2017-09-06T17:21:15.101Z,18.90
2017-09-06T17:23:44.660Z,18.90
2017-09-06T17:26:14.008Z,18.80
2017-09-06T17:28:43.316Z,18.70
2017-09-06T17:31:12.616Z,18.60
2017-09-06T17:33:41.912Z,18.60
2017-09-06T17:36:11.143Z,18.60
2017-09-06T17:38:40.382Z,18.50
2017-09-06T17:41:09.691Z,18.40
2017-09-06T17:43:38.978Z,18.30
2017-09-06T17:46:08.484Z,18.20
2017-09-06T17:48:37.743Z,18.20
2017-09-06T17:51:07.175Z,18.00
2017-09-06T17:53:36.474Z,18.10
2017-09-06T17:56:05.773Z,18.00
2017-09-06T17:58:35.066Z,17.90
2017-09-06T18:01:05.164Z,17.80
2017-09-06T18:03:34.405Z,17.80
2017-09-06T18:06:03.723Z,17.80
2017-09-06T18:08:32.985Z,17.80
2017-09-06T18:11:02.242Z,17.70
2017-09-06T18:13:35.483Z,17.70
2017-09-06T18:16:04.776Z,17.70
2017-09-06T18:18:34.082Z,17.70
2017-09-06T18:21:03.412Z,17.60
2017-09-06T18:23:32.728Z,17.60
2017-09-06T18:26:02.008Z,17.50
2017-09-06T18:28:31.405Z,17.50
2017-09-06T18:31:00.659Z,17.40
2017-09-06T18:33:30.018Z,17.40
2017-09-06T18:35:59.282Z,17.30
2017-09-06T18:38:28.509Z,17.20
2017-09-06T18:40:57.865Z,17.20
2017-09-06T18:43:27.182Z,17.10
2017-09-06T18:45:56.502Z,16.90
2017-09-06T18:48:25.821Z,16.70
2017-09-06T18:50:55.096Z,16.40
2017-09-06T18:53:24.429Z,16.10
2017-09-06T18:55:53.810Z,16.10
2017-09-06T18:58:23.115Z,16.00
2017-09-06T19:00:52.382Z,15.70
2017-09-06T19:03:21.657Z,15.70
2017-09-06T19:05:50.946Z,15.70
2017-09-06T19:08:20.220Z,15.70
2017-09-06T19:10:49.481Z,15.60
2017-09-06T19:13:18.758Z,15.60
2017-09-06T19:15:48.226Z,15.60
2017-09-06T19:18:17.625Z,15.50
2017-09-06T19:20:47.087Z,15.40
2017-09-06T19:23:16.492Z,15.30
2017-09-06T19:25:45.044Z,15.30
2017-09-06T19:28:14.116Z,15.30
2017-09-06T19:30:43.546Z,15.30
2017-09-06T19:33:12.794Z,15.30
2017-09-06T19:35:42.317Z,15.40
2017-09-06T19:38:11.593Z,15.40
2017-09-06T19:40:40.826Z,15.40
2017-09-06T19:43:10.107Z,15.40
2017-09-06T19:45:39.450Z,15.40
2017-09-06T19:48:08.699Z,15.40
2017-09-06T19:50:37.980Z,15.40
2017-09-06T19:53:07.238Z,15.50
2017-09-06T19:55:36.587Z,15.50
2017-09-06T19:58:05.825Z,15.50
2017-09-06T20:00:35.142Z,15.50
2017-09-06T20:03:05.483Z,15.50
2017-09-06T20:05:34.733Z,15.50
2017-09-06T20:08:03.989Z,15.40
2017-09-06T20:10:33.279Z,15.40
2017-09-06T20:13:02.580Z,15.40
2017-09-06T20:15:31.860Z,15.40
2017-09-06T20:18:01.255Z,15.50
2017-09-06T20:20:30.578Z,15.50
2017-09-06T20:22:59.927Z,15.50
2017-09-06T20:25:29.910Z,15.50
2017-09-06T20:27:59.211Z,15.50
2017-09-06T20:30:28.472Z,15.60
2017-09-06T20:32:57.744Z,15.70
2017-09-06T20:35:27.077Z,15.70
2017-09-06T20:37:56.301Z,15.80
2017-09-06T20:40:25.706Z,15.90
2017-09-06T20:42:55.078Z,15.90
2017-09-06T20:45:24.322Z,16.00
2017-09-06T20:47:53.595Z,15.90
2017-09-06T20:50:22.911Z,15.90
2017-09-06T20:52:52.160Z,15.90
2017-09-06T20:55:21.437Z,15.80
2017-09-06T20:57:50.720Z,15.80
2017-09-06T21:00:19.966Z,15.80
2017-09-06T21:02:49.226Z,15.60
2017-09-06T21:05:18.513Z,15.60
2017-09-06T21:07:47.830Z,15.50
2017-09-06T21:10:17.128Z,15.50
2017-09-06T21:12:46.379Z,15.40
2017-09-06T21:15:15.659Z,15.40
2017-09-06T21:17:44.946Z,15.30
2017-09-06T21:20:14.202Z,15.20
2017-09-06T21:22:43.462Z,15.20
2017-09-06T21:25:12.807Z,15.10
2017-09-06T21:27:42.067Z,15.00
2017-09-06T21:30:11.303Z,14.80
2017-09-06T21:32:40.560Z,14.80
2017-09-06T21:35:09.883Z,14.80
2017-09-06T21:37:39.159Z,14.80
2017-09-06T21:40:08.417Z,14.70
2017-09-06T21:42:37.681Z,14.60
2017-09-06T21:45:06.945Z,14.60
2017-09-06T21:47:36.998Z,14.50
2017-09-06T21:50:06.249Z,14.50
2017-09-06T21:52:35.499Z,14.40
2017-09-06T21:55:04.759Z,14.50
2017-09-06T21:57:34.099Z,14.40
2017-09-06T22:00:03.569Z,14.40
2017-09-06T22:02:32.868Z,14.40
2017-09-06T22:05:02.131Z,14.40
2017-09-06T22:07:32.127Z,14.40
2017-09-06T22:10:02.116Z,14.40
2017-09-06T22:12:31.389Z,14.40
2017-09-06T22:15:00.623Z,14.40
2017-09-06T22:17:29.885Z,14.40
2017-09-06T22:19:59.123Z,14.40
2017-09-06T22:22:28.380Z,14.40
2017-09-06T22:24:57.735Z,14.30
2017-09-06T22:27:27.000Z,14.20
2017-09-06T22:29:56.412Z,14.20
2017-09-06T22:32:25.665Z,14.20
2017-09-06T22:34:55.219Z,14.20
2017-09-06T22:37:24.648Z,14.20
2017-09-06T22:39:54.031Z,14.20
2017-09-06T22:42:24.074Z,14.00
2017-09-06T22:44:53.448Z,14.00
2017-09-06T22:47:22.786Z,14.00
2017-09-06T22:49:52.027Z,13.90
2017-09-06T22:52:21.294Z,13.80
2017-09-06T22:54:50.578Z,13.70
2017-09-06T22:57:19.944Z,13.60
2017-09-06T22:59:49.183Z,13.50
2017-09-06T23:02:18.442Z,13.50
2017-09-06T23:04:47.724Z,13.40
2017-09-06T23:07:17.090Z,13.30
2017-09-06T23:09:46.340Z,13.30
2017-09-06T23:12:15.606Z,13.20
2017-09-06T23:14:44.854Z,13.20
2017-09-06T23:17:14.118Z,13.20
2017-09-06T23:19:43.466Z,13.10
2017-09-06T23:22:12.705Z,13.10
2017-09-06T23:24:42.086Z,13.00
2017-09-06T23:27:11.330Z,12.90
2017-09-06T23:29:40.598Z,12.70
2017-09-06T23:32:09.846Z,12.70
2017-09-06T23:34:39.285Z,12.50
2017-09-06T23:37:08.574Z,12.40
2017-09-06T23:39:37.834Z,12.30
2017-09-06T23:42:07.097Z,12.10
2017-09-06T23:44:36.479Z,11.90
2017-09-06T23:47:05.794Z,11.80
2017-09-06T23:49:35.050Z,11.70
2017-09-06T23:52:04.323Z,11.60
2017-09-06T23:54:33.626Z,11.50
2017-09-06T23:57:02.877Z,11.50
2017-09-06T23:59:32.386Z,11.50
