createdAt,value
2022-11-24T00:01:30.147Z,3.75
2022-11-24T00:04:04.412Z,3.83
2022-11-24T00:06:35.612Z,3.15
2022-11-24T00:09:04.931Z,3.88
2022-11-24T00:11:35.458Z,3.67
2022-11-24T00:14:04.780Z,3.35
2022-11-24T00:16:37.468Z,4.15
2022-11-24T00:19:14.569Z,4.03
2022-11-24T00:21:45.179Z,4.28
2022-11-24T00:24:13.293Z,3.30
2022-11-24T00:26:41.471Z,2.97
2022-11-24T00:29:11.092Z,3.97
2022-11-24T00:31:42.840Z,3.05
2022-11-24T00:34:13.501Z,3.85
2022-11-24T00:36:42.173Z,3.53
2022-11-24T00:39:15.146Z,3.17
2022-11-24T00:41:43.739Z,3.70
2022-11-24T00:44:11.697Z,3.65
2022-11-24T00:46:39.900Z,3.80
2022-11-24T00:49:08.274Z,3.33
2022-11-24T00:51:36.238Z,3.22
2022-11-24T00:54:04.110Z,3.85
2022-11-24T00:56:32.030Z,3.88
2022-11-24T00:59:00.450Z,3.17
2022-11-24T01:01:31.031Z,3.92
2022-11-24T01:04:03.245Z,3.45
2022-11-24T01:06:32.554Z,3.58
2022-11-24T01:09:00.728Z,3.20
2022-11-24T01:11:54.385Z,3.60
2022-11-24T01:14:24.828Z,3.30
2022-11-24T01:16:53.081Z,3.30
2022-11-24T01:19:21.431Z,3.22
2022-11-24T01:21:49.578Z,3.35
2022-11-24T01:24:17.967Z,3.08
2022-11-24T01:26:45.938Z,3.08
2022-11-24T01:29:13.898Z,3.78
2022-11-24T01:31:41.759Z,2.72
2022-11-24T01:34:09.737Z,3.08
2022-11-24T01:36:37.646Z,2.60
2022-11-24T01:39:06.158Z,3.90
2022-11-24T01:41:35.585Z,3.08
2022-11-24T01:44:25.831Z,3.13
2022-11-24T01:47:23.690Z,2.60
2022-11-24T01:49:55.980Z,2.72
2022-11-24T01:52:28.264Z,3.17
2022-11-24T01:55:02.863Z,3.22
2022-11-24T01:57:36.132Z,2.53
2022-11-24T02:00:10.177Z,2.80
2022-11-24T02:02:46.097Z,2.67
2022-11-24T02:05:52.333Z,2.53
2022-11-24T02:10:54.899Z,2.38
2022-11-24T02:13:23.807Z,2.30
2022-11-24T02:15:54.250Z,3.03
2022-11-24T02:18:22.278Z,2.72
2022-11-24T02:20:50.147Z,2.38
2022-11-24T02:23:30.830Z,2.92
2022-11-24T02:26:20.598Z,3.03
2022-11-24T02:28:49.617Z,2.40
2022-11-24T02:31:18.064Z,2.22
2022-11-24T02:33:46.854Z,2.58
2022-11-24T02:36:14.767Z,2.25
2022-11-24T02:38:42.687Z,3.17
2022-11-24T02:41:14.945Z,2.42
2022-11-24T02:44:01.644Z,2.70
2022-11-24T02:46:29.644Z,2.60
2022-11-24T02:48:57.823Z,2.72
2022-11-24T02:51:25.713Z,2.50
2022-11-24T02:53:53.619Z,2.22
2022-11-24T02:56:21.626Z,2.42
2022-11-24T02:58:49.507Z,2.53
2022-11-24T03:01:17.400Z,2.47
2022-11-24T03:03:45.885Z,2.28
2022-11-24T03:06:13.907Z,2.30
2022-11-24T03:08:41.705Z,3.17
2022-11-24T03:11:12.305Z,2.55
2022-11-24T03:13:40.210Z,2.60
2022-11-24T03:16:11.432Z,2.78
2022-11-24T03:18:39.539Z,2.28
2022-11-24T03:21:07.532Z,2.70
2022-11-24T03:23:35.535Z,2.63
2022-11-24T03:26:15.592Z,2.45
2022-11-24T03:28:43.492Z,2.40
2022-11-24T03:31:12.153Z,2.40
2022-11-24T03:33:40.974Z,2.83
2022-11-24T03:36:09.514Z,2.25
2022-11-24T03:38:37.524Z,2.17
2022-11-24T03:41:05.679Z,2.90
2022-11-24T03:43:34.095Z,2.38
2022-11-24T03:46:05.987Z,3.33
2022-11-24T03:48:33.932Z,2.42
2022-11-24T03:51:03.195Z,2.13
2022-11-24T03:53:35.625Z,2.78
2022-11-24T03:56:04.797Z,2.53
2022-11-24T03:58:32.861Z,2.67
2022-11-24T04:01:00.801Z,2.60
2022-11-24T04:03:28.840Z,2.33
2022-11-24T04:05:56.847Z,2.95
2022-11-24T04:08:24.860Z,3.03
2022-11-24T04:10:55.927Z,3.40
2022-11-24T04:13:25.702Z,2.55
2022-11-24T04:15:53.745Z,2.58
2022-11-24T04:18:21.930Z,2.88
2022-11-24T04:20:50.909Z,2.40
2022-11-24T04:23:19.014Z,2.58
2022-11-24T04:25:46.842Z,2.22
2022-11-24T04:28:14.640Z,2.78
2022-11-24T04:30:44.711Z,1.92
2022-11-24T04:33:13.327Z,2.60
2022-11-24T04:35:41.282Z,3.13
2022-11-24T04:38:09.266Z,2.67
2022-11-24T04:40:38.176Z,2.42
2022-11-24T04:43:05.904Z,2.30
2022-11-24T04:45:33.650Z,2.20
2022-11-24T04:48:01.413Z,2.53
2022-11-24T04:50:29.172Z,3.17
2022-11-24T04:52:57.165Z,2.92
2022-11-24T04:55:24.946Z,3.30
2022-11-24T04:57:52.688Z,2.13
2022-11-24T05:00:21.484Z,3.30
2022-11-24T05:02:49.264Z,2.92
2022-11-24T05:05:17.172Z,2.05
2022-11-24T05:07:45.046Z,2.67
2022-11-24T05:10:31.371Z,2.63
2022-11-24T05:12:59.667Z,2.97
2022-11-24T05:15:27.826Z,2.63
2022-11-24T05:17:55.932Z,2.72
2022-11-24T05:20:24.670Z,2.17
2022-11-24T05:22:52.507Z,3.70
2022-11-24T05:25:20.599Z,3.17
2022-11-24T05:27:48.548Z,3.38
2022-11-24T05:30:16.518Z,3.17
2022-11-24T05:32:44.279Z,3.53
2022-11-24T05:35:12.142Z,2.88
2022-11-24T05:37:39.947Z,3.72
2022-11-24T05:40:08.364Z,3.20
2022-11-24T05:42:47.200Z,2.65
2022-11-24T05:45:18.717Z,2.83
2022-11-24T05:47:54.947Z,3.60
2022-11-24T05:50:23.661Z,2.83
2022-11-24T05:52:51.529Z,2.50
2022-11-24T05:55:19.655Z,2.50
2022-11-24T05:57:47.743Z,2.78
2022-11-24T06:00:18.209Z,2.80
2022-11-24T06:02:46.175Z,2.20
2022-11-24T06:05:14.225Z,2.72
2022-11-24T06:07:42.292Z,3.05
2022-11-24T06:10:13.437Z,2.55
2022-11-24T06:12:41.398Z,2.47
2022-11-24T06:15:09.778Z,2.33
2022-11-24T06:17:38.492Z,3.13
2022-11-24T06:20:11.044Z,2.55
2022-11-24T06:22:39.883Z,3.08
2022-11-24T06:25:09.677Z,3.35
2022-11-24T06:27:38.101Z,3.05
2022-11-24T06:30:06.712Z,2.25
2022-11-24T06:32:34.545Z,2.80
2022-11-24T06:35:02.548Z,2.28
2022-11-24T06:37:30.481Z,2.15
2022-11-24T06:39:58.415Z,2.28
2022-11-24T06:42:26.167Z,2.75
2022-11-24T06:44:53.922Z,2.10
2022-11-24T06:47:21.820Z,1.70
2022-11-24T06:49:49.554Z,2.00
2022-11-24T06:52:17.317Z,2.15
2022-11-24T06:54:45.190Z,2.00
2022-11-24T06:57:12.953Z,2.00
2022-11-24T06:59:40.748Z,2.03
2022-11-24T07:02:14.793Z,1.90
2022-11-24T07:04:45.661Z,1.80
2022-11-24T07:07:13.639Z,1.85
2022-11-24T07:09:41.586Z,1.70
2022-11-24T07:12:09.454Z,1.73
2022-11-24T07:14:39.786Z,1.75
2022-11-24T07:17:07.544Z,2.13
2022-11-24T07:19:35.473Z,2.20
2022-11-24T07:22:03.216Z,2.20
2022-11-24T07:24:30.990Z,2.08
2022-11-24T07:26:58.804Z,2.20
2022-11-24T07:29:26.637Z,2.20
2022-11-24T07:31:54.473Z,2.60
2022-11-24T07:34:22.520Z,2.65
2022-11-24T07:36:50.215Z,2.72
2022-11-24T07:39:18.105Z,3.22
2022-11-24T07:41:46.226Z,3.15
2022-11-24T07:44:14.267Z,3.45
2022-11-24T07:46:42.185Z,3.35
2022-11-24T07:49:10.025Z,4.20
2022-11-24T07:51:37.986Z,4.43
2022-11-24T07:54:05.881Z,4.80
2022-11-24T07:56:33.769Z,3.88
2022-11-24T07:59:01.581Z,5.35
2022-11-24T08:01:29.511Z,5.03
2022-11-24T08:03:57.570Z,5.38
2022-11-24T08:06:35.896Z,5.55
2022-11-24T08:09:06.371Z,5.97
2022-11-24T08:11:34.648Z,5.70
2022-11-24T08:14:02.493Z,5.80
2022-11-24T08:16:30.329Z,6.03
2022-11-24T08:18:58.368Z,5.57
2022-11-24T08:21:26.771Z,6.47
2022-11-24T08:23:56.341Z,7.00
2022-11-24T08:26:25.169Z,7.03
2022-11-24T08:28:58.521Z,6.82
2022-11-24T08:31:33.450Z,7.35
2022-11-24T08:34:04.474Z,6.72
2022-11-24T08:36:32.804Z,7.53
2022-11-24T08:39:01.720Z,7.55
2022-11-24T08:41:30.733Z,7.65
2022-11-24T08:43:59.076Z,6.97
2022-11-24T08:46:27.165Z,6.95
2022-11-24T08:48:55.893Z,6.85
2022-11-24T08:51:26.748Z,7.80
2022-11-24T08:53:59.587Z,7.22
2022-11-24T08:56:29.982Z,7.97
2022-11-24T08:58:58.237Z,7.75
2022-11-24T09:01:27.356Z,7.25
2022-11-24T09:03:55.555Z,7.60
2022-11-24T09:06:27.300Z,5.82
2022-11-24T09:08:55.968Z,6.70
2022-11-24T09:11:25.442Z,7.72
2022-11-24T09:13:54.143Z,6.93
2022-11-24T09:16:27.890Z,6.68
2022-11-24T09:18:58.567Z,7.05
2022-11-24T09:21:26.805Z,6.28
2022-11-24T09:23:55.603Z,6.25
2022-11-24T09:26:29.003Z,7.05
2022-11-24T09:28:58.424Z,6.03
2022-11-24T09:31:29.140Z,6.63
2022-11-24T09:33:57.915Z,6.70
2022-11-24T09:36:26.084Z,5.72
2022-11-24T09:38:54.265Z,6.40
2022-11-24T09:41:50.707Z,5.22
2022-11-24T09:44:40.134Z,5.47
2022-11-24T09:47:27.889Z,4.97
2022-11-24T09:50:04.150Z,5.90
2022-11-24T09:52:46.475Z,5.05
2022-11-24T09:55:31.557Z,5.13
2022-11-24T09:58:25.893Z,5.20
2022-11-24T10:00:55.664Z,5.10
2022-11-24T10:03:41.957Z,5.45
2022-11-24T10:06:24.710Z,6.13
2022-11-24T10:09:22.897Z,5.40
2022-11-24T10:12:08.866Z,5.32
2022-11-24T10:14:39.490Z,5.90
2022-11-24T10:17:22.308Z,6.22
2022-11-24T10:20:11.764Z,5.30
2022-11-24T10:22:53.881Z,5.60
2022-11-24T10:25:29.185Z,4.93
2022-11-24T10:28:02.041Z,4.57
2022-11-24T10:30:30.611Z,5.20
2022-11-24T10:33:18.238Z,5.07
2022-11-24T10:36:15.105Z,4.90
2022-11-24T10:39:05.669Z,4.82
2022-11-24T10:41:46.815Z,4.80
2022-11-24T10:44:16.156Z,5.13
2022-11-24T10:46:44.600Z,4.38
2022-11-24T10:49:28.254Z,3.50
2022-11-24T10:52:02.203Z,2.95
2022-11-24T10:54:30.097Z,3.67
2022-11-24T10:56:57.914Z,3.60
2022-11-24T10:59:33.809Z,4.03
2022-11-24T11:02:02.767Z,3.10
2022-11-24T11:04:35.540Z,3.42
2022-11-24T11:07:13.478Z,3.10
2022-11-24T11:09:41.381Z,3.40
2022-11-24T11:15:30.977Z,3.08
2022-11-24T11:18:00.995Z,3.40
2022-11-24T11:20:32.321Z,3.70
2022-11-24T11:23:13.404Z,3.67
2022-11-24T11:25:41.374Z,3.15
2022-11-24T11:28:26.112Z,3.10
2022-11-24T11:31:21.777Z,2.88
2022-11-24T11:34:07.372Z,3.00
2022-11-24T11:36:43.474Z,2.67
2022-11-24T11:39:20.197Z,2.70
2022-11-24T11:41:50.258Z,3.53
2022-11-24T11:44:44.085Z,2.65
2022-11-24T11:47:20.761Z,3.25
2022-11-24T11:49:49.626Z,2.85
2022-11-24T11:52:41.871Z,2.17
2022-11-24T11:55:27.633Z,2.45
2022-11-24T11:58:08.836Z,2.35
2022-11-24T12:00:45.410Z,2.10
2022-11-24T12:03:22.068Z,2.92
2022-11-24T12:06:17.599Z,3.05
2022-11-24T12:11:48.865Z,2.38
2022-11-24T12:14:45.014Z,2.58
2022-11-24T12:17:30.557Z,2.83
2022-11-24T12:20:17.631Z,2.60
2022-11-24T12:23:15.330Z,2.60
2022-11-24T12:25:58.224Z,2.88
2022-11-24T12:28:51.126Z,2.83
2022-11-24T12:31:35.955Z,2.38
2022-11-24T12:34:24.562Z,2.60
2022-11-24T12:37:24.053Z,3.00
2022-11-24T12:40:11.594Z,2.72
2022-11-24T12:43:10.697Z,2.50
2022-11-24T12:45:53.796Z,3.25
2022-11-24T12:48:56.604Z,2.97
2022-11-24T12:51:37.302Z,2.38
2022-11-24T12:54:12.795Z,2.90
2022-11-24T12:57:05.025Z,2.80
2022-11-24T12:59:49.455Z,2.67
2022-11-24T13:02:39.270Z,2.60
2022-11-24T13:05:23.237Z,2.42
2022-11-24T13:08:03.292Z,2.67
2022-11-24T13:13:50.776Z,2.90
2022-11-24T13:16:35.582Z,3.15
2022-11-24T13:19:14.940Z,3.05
2022-11-24T13:21:42.939Z,2.60
2022-11-24T13:24:20.382Z,3.38
2022-11-24T13:26:54.342Z,2.17
2022-11-24T13:29:28.213Z,2.80
2022-11-24T13:32:02.519Z,2.60
2022-11-24T13:34:45.661Z,2.78
2022-11-24T13:37:42.885Z,3.05
2022-11-24T13:40:14.326Z,2.70
2022-11-24T13:42:57.923Z,3.53
2022-11-24T13:45:38.747Z,2.65
2022-11-24T13:48:22.817Z,2.58
2022-11-24T13:50:50.993Z,2.80
2022-11-24T13:53:41.259Z,2.72
2022-11-24T13:56:17.653Z,2.55
2022-11-24T13:58:45.620Z,3.50
2022-11-24T14:01:31.415Z,3.22
2022-11-24T14:04:33.224Z,2.90
2022-11-24T14:07:09.451Z,2.60
2022-11-24T14:09:55.948Z,2.60
2022-11-24T14:12:25.731Z,3.03
2022-11-24T14:15:12.684Z,3.15
2022-11-24T14:17:40.513Z,2.70
2022-11-24T14:20:28.320Z,3.15
2022-11-24T14:22:56.319Z,2.83
2022-11-24T14:25:30.959Z,2.50
2022-11-24T14:28:00.468Z,2.70
2022-11-24T14:30:28.742Z,2.90
2022-11-24T14:33:03.868Z,2.45
2022-11-24T14:35:36.004Z,2.50
2022-11-24T14:38:06.113Z,2.63
2022-11-24T14:40:51.950Z,2.60
2022-11-24T14:43:25.635Z,2.45
2022-11-24T14:46:12.286Z,2.95
2022-11-24T14:48:48.264Z,3.15
2022-11-24T14:51:21.866Z,2.33
2022-11-24T14:53:56.424Z,2.30
2022-11-24T14:56:34.444Z,3.25
2022-11-24T14:59:02.620Z,2.40
2022-11-24T15:01:34.604Z,3.20
2022-11-24T15:04:17.897Z,2.90
2022-11-24T15:07:19.273Z,2.75
2022-11-24T15:09:58.697Z,2.65
2022-11-24T15:12:39.226Z,3.22
2022-11-24T15:15:20.043Z,3.13
2022-11-24T15:17:54.645Z,2.65
2022-11-24T15:20:37.806Z,3.08
2022-11-24T15:23:33.352Z,2.40
2022-11-24T15:26:04.214Z,2.40
2022-11-24T15:28:32.594Z,3.47
2022-11-24T15:31:05.787Z,3.03
2022-11-24T15:33:34.064Z,3.40
2022-11-24T15:36:02.361Z,3.15
2022-11-24T15:38:30.220Z,3.67
2022-11-24T15:41:00.118Z,2.50
2022-11-24T15:43:31.128Z,2.95
2022-11-24T15:46:00.213Z,2.70
2022-11-24T15:48:28.917Z,3.15
2022-11-24T15:50:58.052Z,2.90
2022-11-24T15:53:49.482Z,3.33
2022-11-24T15:56:25.827Z,3.10
2022-11-24T15:58:54.181Z,3.20
2022-11-24T16:01:24.347Z,3.05
2022-11-24T16:03:52.269Z,3.00
2022-11-24T16:06:25.057Z,3.00
2022-11-24T16:08:54.421Z,3.15
2022-11-24T16:11:22.890Z,3.70
2022-11-24T16:13:53.943Z,3.92
2022-11-24T16:16:24.787Z,4.07
2022-11-24T16:18:53.215Z,3.58
2022-11-24T16:21:21.133Z,3.10
2022-11-24T16:23:49.042Z,3.50
2022-11-24T16:26:16.993Z,2.67
2022-11-24T16:28:45.810Z,3.15
2022-11-24T16:31:16.105Z,3.80
2022-11-24T16:33:46.588Z,2.83
2022-11-24T16:36:15.052Z,3.40
2022-11-24T16:38:42.888Z,3.50
2022-11-24T16:41:10.977Z,3.53
2022-11-24T16:43:39.046Z,3.53
2022-11-24T16:46:17.028Z,3.90
2022-11-24T16:48:46.742Z,3.65
2022-11-24T16:51:15.030Z,3.03
2022-11-24T16:53:43.622Z,3.70
2022-11-24T16:56:11.683Z,2.90
2022-11-24T16:58:41.187Z,3.33
2022-11-24T17:01:12.636Z,4.25
2022-11-24T17:03:41.197Z,3.67
2022-11-24T17:06:15.830Z,2.90
2022-11-24T17:08:45.599Z,3.35
2022-11-24T17:11:19.814Z,3.20
2022-11-24T17:13:49.299Z,3.75
2022-11-24T17:16:22.578Z,2.60
2022-11-24T17:18:50.744Z,3.30
2022-11-24T17:21:24.480Z,3.13
2022-11-24T17:23:59.716Z,3.03
2022-11-24T17:26:28.755Z,2.40
2022-11-24T17:28:56.965Z,3.33
2022-11-24T17:31:27.557Z,3.95
2022-11-24T17:33:57.649Z,3.38
2022-11-24T17:36:26.104Z,4.93
2022-11-24T17:38:54.439Z,3.75
2022-11-24T17:41:23.315Z,3.92
2022-11-24T17:43:53.015Z,3.25
2022-11-24T17:46:21.279Z,2.97
2022-11-24T17:48:49.895Z,3.00
2022-11-24T17:51:19.843Z,2.95
2022-11-24T17:53:49.833Z,3.42
2022-11-24T17:56:23.630Z,3.33
2022-11-24T17:58:56.134Z,2.53
2022-11-24T18:01:24.702Z,2.30
2022-11-24T18:03:54.104Z,2.83
2022-11-24T18:06:25.325Z,3.40
2022-11-24T18:08:55.690Z,2.90
2022-11-24T18:11:31.996Z,2.45
2022-11-24T18:14:02.797Z,3.63
2022-11-24T18:16:34.882Z,3.78
2022-11-24T18:19:09.861Z,3.70
2022-11-24T18:21:40.367Z,3.50
2022-11-24T18:24:09.872Z,3.60
2022-11-24T18:26:39.035Z,3.45
2022-11-24T18:29:09.216Z,4.28
2022-11-24T18:31:37.802Z,3.72
2022-11-24T18:34:07.132Z,4.20
2022-11-24T18:36:36.039Z,2.78
2022-11-24T18:39:06.350Z,3.42
2022-11-24T18:41:34.758Z,3.22
2022-11-24T18:44:03.436Z,2.80
2022-11-24T18:46:31.895Z,2.90
2022-11-24T18:49:02.174Z,3.75
2022-11-24T18:51:31.007Z,3.80
2022-11-24T18:53:59.352Z,3.55
2022-11-24T18:56:27.419Z,3.63
2022-11-24T18:58:56.444Z,3.20
2022-11-24T19:01:27.061Z,2.90
2022-11-24T19:04:00.650Z,3.60
2022-11-24T19:06:32.818Z,3.35
2022-11-24T19:09:06.872Z,2.97
2022-11-24T19:11:38.608Z,2.90
2022-11-24T19:14:08.793Z,3.33
2022-11-24T19:16:36.978Z,2.80
2022-11-24T19:19:05.397Z,3.08
2022-11-24T19:21:38.992Z,3.15
2022-11-24T19:24:11.878Z,2.88
2022-11-24T19:26:40.621Z,2.55
2022-11-24T19:29:09.562Z,3.17
2022-11-24T19:31:39.624Z,3.10
2022-11-24T19:34:08.497Z,3.00
2022-11-24T19:36:37.260Z,3.50
2022-11-24T19:39:05.618Z,3.40
2022-11-24T19:41:34.210Z,3.60
2022-11-24T19:44:02.193Z,3.22
2022-11-24T19:46:30.790Z,4.38
2022-11-24T19:49:02.252Z,3.08
2022-11-24T19:51:33.541Z,4.50
2022-11-24T19:54:02.368Z,3.83
2022-11-24T19:56:34.655Z,4.90
2022-11-24T19:59:04.433Z,5.38
2022-11-24T20:01:34.760Z,3.60
2022-11-24T20:04:05.394Z,2.72
2022-11-24T20:06:36.772Z,3.30
2022-11-24T20:09:07.714Z,3.10
2022-11-24T20:11:35.754Z,2.78
2022-11-24T20:14:04.397Z,3.33
2022-11-24T20:16:34.412Z,2.60
2022-11-24T20:19:05.840Z,2.70
2022-11-24T20:21:35.818Z,2.67
2022-11-24T20:24:12.834Z,2.92
2022-11-24T20:26:44.473Z,2.70
2022-11-24T20:29:14.538Z,2.65
2022-11-24T20:31:47.688Z,2.35
2022-11-24T20:34:15.921Z,2.47
2022-11-24T20:36:46.008Z,2.55
2022-11-24T20:39:22.346Z,3.10
2022-11-24T20:41:54.678Z,2.60
2022-11-24T20:44:23.321Z,2.80
2022-11-24T20:46:51.554Z,2.83
2022-11-24T20:49:21.787Z,2.60
2022-11-24T20:51:54.302Z,2.88
2022-11-24T20:54:22.528Z,2.80
2022-11-24T20:56:50.622Z,2.22
2022-11-24T20:59:22.141Z,2.30
2022-11-24T21:01:51.652Z,1.85
2022-11-24T21:04:22.534Z,2.15
2022-11-24T21:06:50.789Z,2.65
2022-11-24T21:09:19.602Z,2.63
2022-11-24T21:11:47.682Z,2.63
2022-11-24T21:14:15.928Z,2.35
2022-11-24T21:16:44.027Z,2.85
2022-11-24T21:19:14.499Z,2.33
2022-11-24T21:21:43.166Z,2.28
2022-11-24T21:24:14.161Z,2.47
2022-11-24T21:26:43.146Z,3.03
2022-11-24T21:29:17.176Z,3.28
2022-11-24T21:31:45.252Z,2.77
2022-11-24T21:34:16.327Z,2.63
2022-11-24T21:36:45.163Z,4.38
2022-11-24T21:39:17.646Z,3.63
2022-11-24T21:41:45.706Z,3.22
2022-11-24T21:44:14.178Z,2.80
2022-11-24T21:46:51.111Z,3.83
2022-11-24T21:49:23.637Z,3.55
2022-11-24T21:51:55.552Z,2.47
2022-11-24T21:54:24.060Z,2.75
2022-11-24T21:56:52.821Z,2.75
2022-11-24T21:59:22.132Z,2.15
2022-11-24T22:01:50.145Z,2.70
2022-11-24T22:04:18.135Z,2.38
2022-11-24T22:06:46.208Z,2.28
2022-11-24T22:09:18.013Z,2.72
2022-11-24T22:11:49.140Z,1.65
2022-11-24T22:14:17.262Z,2.20
2022-11-24T22:16:46.012Z,2.60
2022-11-24T22:19:14.383Z,2.22
2022-11-24T22:21:42.657Z,2.20
2022-11-24T22:24:11.274Z,2.50
2022-11-24T22:26:40.313Z,2.47
2022-11-24T22:29:09.018Z,2.30
2022-11-24T22:31:37.616Z,2.50
2022-11-24T22:34:06.353Z,2.13
2022-11-24T22:36:37.346Z,2.20
2022-11-24T22:39:09.014Z,1.80
2022-11-24T22:41:37.582Z,2.40
2022-11-24T22:44:06.586Z,2.42
2022-11-24T22:46:34.937Z,2.17
2022-11-24T22:49:03.623Z,2.33
2022-11-24T22:51:34.370Z,2.13
2022-11-24T22:54:04.982Z,2.70
2022-11-24T22:56:34.548Z,2.92
2022-11-24T22:59:04.728Z,1.73
2022-11-24T23:01:34.621Z,1.88
2022-11-24T23:04:04.080Z,2.38
2022-11-24T23:06:33.770Z,1.92
2022-11-24T23:09:03.937Z,2.63
2022-11-24T23:11:39.233Z,2.75
2022-11-24T23:14:13.997Z,2.30
2022-11-24T23:16:42.828Z,2.60
2022-11-24T23:19:11.509Z,2.20
2022-11-24T23:21:40.292Z,2.60
2022-11-24T23:24:10.286Z,2.85
2022-11-24T23:26:40.424Z,2.60
2022-11-24T23:29:10.143Z,2.22
2022-11-24T23:31:42.055Z,2.78
2022-11-24T23:34:10.555Z,2.67
2022-11-24T23:36:38.959Z,2.30
2022-11-24T23:39:11.362Z,2.40
2022-11-24T23:41:40.201Z,2.28
2022-11-24T23:44:08.494Z,2.95
2022-11-24T23:46:36.999Z,2.40
2022-11-24T23:49:05.150Z,2.47
2022-11-24T23:51:33.717Z,2.42
2022-11-24T23:54:01.924Z,2.08
2022-11-24T23:56:32.907Z,2.05
2022-11-24T23:59:02.885Z,2.00
