createdAt,value
2017-05-11T00:01:53.035Z,51.13
2017-05-11T00:04:02.807Z,51.22
2017-05-11T00:08:02.230Z,50.93
2017-05-11T00:10:25.878Z,51.42
2017-05-11T00:12:49.546Z,51.03
2017-05-11T00:15:13.212Z,51.7
2017-05-11T00:17:36.797Z,51.13
2017-05-11T00:20:00.466Z,51.32
2017-05-11T00:22:24.125Z,51.97
2017-05-11T00:24:47.801Z,52.73
2017-05-11T00:27:11.480Z,52.09
2017-05-11T00:29:35.155Z,51.89
2017-05-11T00:31:58.819Z,52.34
2017-05-11T00:34:22.490Z,52.09
2017-05-11T00:36:46.172Z,51.99
2017-05-11T00:39:09.838Z,51.61
2017-05-11T00:41:11.556Z,51.42
2017-05-11T00:43:35.272Z,52.09
2017-05-11T00:45:58.943Z,51.89
2017-05-11T00:48:22.510Z,52.09
2017-05-11T00:50:37.762Z,51.89
2017-05-11T00:52:44.553Z,51.79
2017-05-11T00:55:08.226Z,51.87
2017-05-11T00:57:31.909Z,51.79
2017-05-11T00:59:55.572Z,51.79
2017-05-11T01:02:19.259Z,52.28
2017-05-11T01:04:42.935Z,51.89
2017-05-11T01:07:06.595Z,51.99
2017-05-11T01:09:30.166Z,53.11
2017-05-11T01:11:53.833Z,53.59
2017-05-11T01:14:17.406Z,54.16
2017-05-11T01:16:40.983Z,53.78
2017-05-11T01:19:04.544Z,53.49
2017-05-11T01:21:19.710Z,54.16
2017-05-11T01:23:43.290Z,54.9
2017-05-11T01:26:06.856Z,54.74
2017-05-11T01:28:30.427Z,54.74
2017-05-11T01:30:45.580Z,54.45
2017-05-11T01:33:00.769Z,54.64
2017-05-11T01:35:24.339Z,55.22
2017-05-11T01:37:34.627Z,55.76
2017-05-11T01:39:58.273Z,57.17
2017-05-11T01:42:13.433Z,56.15
2017-05-11T01:44:37.009Z,56.24
2017-05-11T01:47:00.585Z,56.02
2017-05-11T01:49:15.742Z,56.88
2017-05-11T01:51:39.326Z,57.65
2017-05-11T01:54:02.899Z,58.38
2017-05-11T01:56:26.363Z,58.58
2017-05-11T01:58:49.830Z,59.24
2017-05-11T02:01:04.998Z,59.44
2017-05-11T02:03:28.571Z,58.41
2017-05-11T02:05:52.149Z,58.12
2017-05-11T02:08:15.718Z,57.65
2017-05-11T02:10:39.280Z,58.03
2017-05-11T02:12:40.967Z,58.12
2017-05-11T02:15:04.609Z,58.22
2017-05-11T02:17:28.183Z,58.12
2017-05-11T02:19:51.751Z,58.8
2017-05-11T02:22:06.920Z,58.12
2017-05-11T02:24:30.495Z,58.12
2017-05-11T02:26:32.197Z,58.15
2017-05-11T02:28:55.827Z,57.58
2017-05-11T02:31:19.397Z,57.48
2017-05-11T02:33:42.993Z,57.68
2017-05-11T02:35:53.166Z,57.68
2017-05-11T02:37:54.838Z,57.87
2017-05-11T02:40:10.050Z,58.25
2017-05-11T02:42:33.615Z,58.25
2017-05-11T02:44:57.185Z,57.97
2017-05-11T02:47:20.755Z,58.44
2017-05-11T02:49:44.324Z,58.7
2017-05-11T02:52:07.898Z,58.63
2017-05-11T02:54:31.467Z,58.63
2017-05-11T02:56:46.629Z,59.18
2017-05-11T02:59:10.209Z,58.54
2017-05-11T03:01:33.777Z,58.25
2017-05-11T03:03:57.337Z,58.54
2017-05-11T03:06:20.917Z,58.44
2017-05-11T03:08:36.088Z,58.63
2017-05-11T03:10:37.790Z,58.7
2017-05-11T03:12:53.008Z,59.18
2017-05-11T03:16:52.472Z,61.16
2017-05-11T03:18:53.638Z,60.8
2017-05-11T03:21:18.282Z,60.42
2017-05-11T03:23:41.846Z,60.04
2017-05-11T03:25:48.624Z,59.37
2017-05-11T03:28:12.209Z,58.89
2017-05-11T03:30:35.762Z,59.37
2017-05-11T03:32:59.342Z,59.4
2017-05-11T03:35:22.906Z,59.4
2017-05-11T03:37:38.067Z,58.54
2017-05-11T03:40:01.652Z,59.01
2017-05-11T03:42:25.233Z,58.25
2017-05-11T03:44:48.785Z,58.15
2017-05-11T03:47:12.354Z,58.89
2017-05-11T03:49:35.926Z,58.7
2017-05-11T03:51:59.495Z,58.34
2017-05-11T03:54:23.060Z,58.15
2017-05-11T03:56:46.635Z,57.87
2017-05-11T03:59:10.209Z,57.87
2017-05-11T04:01:33.784Z,57.23
2017-05-11T04:03:57.345Z,57.04
2017-05-11T04:06:20.917Z,57.04
2017-05-11T04:08:44.494Z,56.75
2017-05-11T04:11:08.055Z,56.37
2017-05-11T04:13:31.631Z,55.63
2017-05-11T04:15:55.196Z,55.18
2017-05-11T04:18:18.773Z,54.22
2017-05-11T04:20:42.444Z,53.83
2017-05-11T04:23:06.127Z,52.42
2017-05-11T04:25:29.789Z,53.55
2017-05-11T04:27:36.669Z,52.62
2017-05-11T04:30:00.338Z,52.33
2017-05-11T04:32:24.052Z,52.59
2017-05-11T04:34:34.267Z,51.01
2017-05-11T04:36:57.941Z,49.21
2017-05-11T04:39:21.611Z,43.08
2017-05-11T04:41:45.401Z,38.16
2017-05-11T04:44:09.287Z,36.17
2017-05-11T04:46:33.267Z,31.71
2017-05-11T04:48:57.488Z,32.94
2017-05-11T04:51:21.431Z,34.72
2017-05-11T04:53:45.527Z,36.81
2017-05-11T04:56:01.098Z,37.85
2017-05-11T04:58:16.745Z,38.16
2017-05-11T05:00:40.757Z,37.12
2017-05-11T05:02:56.405Z,37.02
2017-05-11T05:05:20.424Z,36.44
2017-05-11T05:07:36.006Z,35.42
2017-05-11T05:09:51.653Z,35.88
2017-05-11T05:12:15.666Z,38.06
2017-05-11T05:14:39.751Z,40.31
2017-05-11T05:17:03.832Z,40.99
2017-05-11T05:19:27.815Z,41.56
2017-05-11T05:21:51.700Z,44.41
2017-05-11T05:23:58.771Z,45.25
2017-05-11T05:26:22.654Z,44.6
2017-05-11T05:28:38.120Z,45.45
2017-05-11T05:31:02.026Z,46.58
2017-05-11T05:33:25.883Z,46.94
2017-05-11T05:35:27.656Z,47.61
2017-05-11T05:37:37.919Z,46.86
2017-05-11T05:40:01.883Z,46.96
2017-05-11T05:42:25.758Z,47.53
2017-05-11T05:46:16.995Z,47.92
2017-05-11T05:48:32.425Z,47.63
2017-05-11T05:52:09.910Z,47.99
2017-05-11T05:54:33.723Z,47.82
2017-05-11T05:56:57.500Z,47.82
2017-05-11T05:59:21.294Z,47.63
2017-05-11T06:01:45.052Z,48.95
2017-05-11T06:04:00.425Z,49.33
2017-05-11T06:06:24.210Z,48.3
2017-05-11T06:08:47.982Z,48.88
2017-05-11T06:11:11.757Z,47.72
2017-05-11T06:13:27.131Z,47.44
2017-05-11T06:15:50.908Z,47.05
2017-05-11T06:18:06.183Z,47.72
2017-05-11T06:20:29.960Z,48.3
2017-05-11T06:22:53.730Z,47.36
2017-05-11T06:25:09.109Z,46.89
2017-05-11T06:27:18.992Z,45.95
2017-05-11T06:29:42.846Z,45.2
2017-05-11T06:32:06.718Z,44.65
2017-05-11T06:34:16.492Z,42.96
2017-05-11T06:36:40.446Z,38.89
2017-05-11T06:38:56.031Z,29.16
2017-05-11T06:41:20.223Z,23.14
2017-05-11T06:43:21.736Z,20.24
2017-05-11T06:45:46.288Z,16.21
2017-05-11T06:48:11.117Z,13.91
2017-05-11T06:50:36.224Z,13.02
2017-05-11T06:52:52.950Z,18.4
2017-05-11T06:55:18.259Z,20.97
2017-05-11T06:57:43.475Z,23.91
2017-05-11T07:00:08.668Z,25.64
2017-05-11T07:02:25.277Z,25.27
2017-05-11T07:04:41.766Z,26.23
2017-05-11T07:07:06.762Z,28.11
2017-05-11T07:09:31.544Z,27.84
2017-05-11T07:11:47.851Z,29.64
2017-05-11T07:14:12.558Z,33.73
2017-05-11T07:16:37.226Z,32.6
2017-05-11T07:18:39.231Z,31.84
2017-05-11T07:20:55.340Z,33.17
2017-05-11T07:23:19.880Z,33.84
2017-05-11T07:25:44.364Z,34.7
2017-05-11T07:28:09.781Z,35.45
2017-05-11T07:30:19.799Z,36.4
2017-05-11T07:32:35.724Z,36.77
2017-05-11T07:35:00.111Z,37.06
2017-05-11T07:37:24.389Z,40.2
2017-05-11T07:39:48.674Z,40.49
2017-05-11T07:42:12.862Z,42.09
2017-05-11T07:44:28.658Z,43.41
2017-05-11T07:46:52.832Z,44.28
2017-05-11T07:49:17.017Z,44.86
2017-05-11T07:51:41.197Z,46.64
2017-05-11T07:53:56.941Z,47.68
2017-05-11T07:56:21.060Z,46.55
2017-05-11T07:58:36.747Z,46.84
2017-05-11T08:01:00.828Z,47.77
2017-05-11T08:03:24.911Z,47.77
2017-05-11T08:05:48.879Z,47.31
2017-05-11T08:08:12.872Z,47.03
2017-05-11T08:10:28.455Z,47.03
2017-05-11T08:12:29.792Z,48.07
2017-05-11T08:14:53.773Z,47.89
2017-05-11T08:17:17.881Z,47.8
2017-05-11T08:19:33.447Z,49.67
2017-05-11T08:21:57.518Z,49.38
2017-05-11T08:24:07.909Z,50.25
2017-05-11T08:26:23.571Z,51.02
2017-05-11T08:28:25.553Z,50.54
2017-05-11T08:30:49.608Z,51.02
2017-05-11T08:33:13.598Z,50.25
2017-05-11T08:35:37.573Z,49.31
2017-05-11T08:38:01.652Z,48.45
2017-05-11T08:40:08.836Z,47.7
2017-05-11T08:42:10.235Z,47.68
2017-05-11T08:44:34.263Z,48.74
2017-05-11T08:46:49.826Z,47.63
2017-05-11T08:49:13.834Z,46.01
2017-05-11T08:51:37.914Z,46.01
2017-05-11T08:53:53.499Z,46.21
2017-05-11T08:56:09.193Z,46.11
2017-05-11T08:58:33.267Z,46.95
2017-05-11T09:00:57.349Z,47.17
2017-05-11T09:03:13.037Z,46.69
2017-05-11T09:05:37.118Z,45.17
2017-05-11T09:07:30.544Z,44.32
2017-05-11T09:09:46.232Z,44.98
2017-05-11T09:12:01.873Z,43.77
2017-05-11T09:14:26.005Z,42.27
2017-05-11T09:16:50.156Z,43.21
2017-05-11T09:18:57.412Z,41.78
2017-05-11T09:21:21.611Z,41.13
2017-05-11T09:23:23.045Z,40.67
2017-05-11T09:25:47.307Z,37.24
2017-05-11T09:28:03.162Z,35.83
2017-05-11T09:30:13.631Z,34.78
2017-05-11T09:32:15.549Z,37.24
2017-05-11T09:34:23.042Z,33.73
2017-05-11T09:36:38.981Z,30.77
2017-05-11T09:39:03.366Z,29.93
2017-05-11T09:41:27.880Z,26.9
2017-05-11T09:43:29.841Z,26.95
2017-05-11T09:45:54.465Z,27.68
2017-05-11T09:48:19.130Z,28.18
2017-05-11T09:50:21.162Z,27.87
2017-05-11T09:52:45.849Z,26.64
2017-05-11T09:55:10.484Z,29.22
2017-05-11T09:57:35.194Z,28.26
2017-05-11T09:59:59.872Z,28.25
2017-05-11T10:02:24.503Z,29.77
2017-05-11T10:04:49.200Z,29.5
2017-05-11T10:06:51.232Z,27.66
2017-05-11T10:08:53.229Z,27
2017-05-11T10:11:17.961Z,26.68
2017-05-11T10:13:28.067Z,26.01
2017-05-11T10:15:52.783Z,27.43
2017-05-11T10:18:17.510Z,26.96
2017-05-11T10:20:42.193Z,26.85
2017-05-11T10:22:58.410Z,26.59
2017-05-11T10:25:23.049Z,27.35
2017-05-11T10:27:47.718Z,26.87
2017-05-11T10:30:12.382Z,26.89
2017-05-11T10:32:37.028Z,26.59
2017-05-11T10:35:01.719Z,28.61
2017-05-11T10:37:17.866Z,29.34
2017-05-11T10:39:42.505Z,28.13
2017-05-11T10:42:07.200Z,28.59
2017-05-11T10:44:31.841Z,28.49
2017-05-11T10:46:56.433Z,28.5
2017-05-11T10:49:21.005Z,27.07
2017-05-11T10:51:45.602Z,28.59
2017-05-11T10:54:10.284Z,27.83
2017-05-11T10:56:34.858Z,26.59
2017-05-11T10:58:50.980Z,26.96
2017-05-11T11:01:07.129Z,27.83
2017-05-11T11:03:31.746Z,26.68
2017-05-11T11:05:56.362Z,26.78
2017-05-11T11:08:06.952Z,26.1
2017-05-11T11:10:31.647Z,25.45
2017-05-11T11:12:56.305Z,25.54
2017-05-11T11:15:20.974Z,24.69
2017-05-11T11:17:45.622Z,24.68
2017-05-11T11:20:01.822Z,25.63
2017-05-11T11:22:26.538Z,25.23
2017-05-11T11:24:51.247Z,24.57
2017-05-11T11:27:15.961Z,25.63
2017-05-11T11:29:40.659Z,25.62
2017-05-11T11:32:05.352Z,24.87
2017-05-11T11:34:30.050Z,23.99
2017-05-11T11:36:54.778Z,23.71
2017-05-11T11:39:05.400Z,22.28
2017-05-11T11:41:30.118Z,22.97
2017-05-11T11:43:54.860Z,22.39
2017-05-11T11:45:39.945Z,22.2
2017-05-11T11:48:04.739Z,23.73
2017-05-11T11:52:05.900Z,23.72
2017-05-11T11:54:30.682Z,23.16
2017-05-11T11:56:55.440Z,24.11
2017-05-11T11:59:20.218Z,24.67
2017-05-11T12:01:44.994Z,25.14
2017-05-11T12:04:09.744Z,25.07
2017-05-11T12:06:34.469Z,24.97
2017-05-11T12:08:59.236Z,25.07
2017-05-11T12:11:15.509Z,25.64
2017-05-11T12:13:40.177Z,25.84
2017-05-11T12:16:04.909Z,24.79
2017-05-11T12:18:29.641Z,24.41
2017-05-11T12:20:54.356Z,24.33
2017-05-11T12:23:10.623Z,24.23
2017-05-11T12:25:35.382Z,25.27
2017-05-11T12:27:43.132Z,25.95
2017-05-11T12:30:07.846Z,26.12
2017-05-11T12:32:24.109Z,26.03
2017-05-11T12:34:48.943Z,26.7
2017-05-11T12:37:13.654Z,26.51
2017-05-11T12:39:21.389Z,26.9
2017-05-11T12:41:37.565Z,26.53
2017-05-11T12:44:02.254Z,25.75
2017-05-11T12:46:26.933Z,26.54
2017-05-11T12:48:51.604Z,26.72
2017-05-11T12:51:07.815Z,26.82
2017-05-11T12:53:32.498Z,25.96
2017-05-11T12:55:43.107Z,25.2
2017-05-11T12:57:59.329Z,26.92
2017-05-11T13:00:15.604Z,26.73
2017-05-11T13:02:40.382Z,25.71
2017-05-11T13:05:05.126Z,25.4
2017-05-11T13:07:21.406Z,25.69
2017-05-11T13:09:46.141Z,25.51
2017-05-11T13:11:56.779Z,25.31
2017-05-11T13:14:21.594Z,25.79
2017-05-11T13:16:46.361Z,25.6
2017-05-11T13:19:11.135Z,25.21
2017-05-11T13:21:35.931Z,25.78
2017-05-11T13:24:00.672Z,24.91
2017-05-11T13:26:25.402Z,24.44
2017-05-11T13:28:50.156Z,25.76
2017-05-11T13:31:15.926Z,25.96
2017-05-11T13:33:40.679Z,27.79
2017-05-11T13:35:56.930Z,26.83
2017-05-11T13:38:21.681Z,25.09
2017-05-11T13:40:46.441Z,25.1
2017-05-11T13:43:11.215Z,25.19
2017-05-11T13:45:35.990Z,25.78
2017-05-11T13:47:37.550Z,24.83
2017-05-11T13:50:02.397Z,25.58
2017-05-11T13:52:27.141Z,25.86
2017-05-11T13:54:43.318Z,26.93
2017-05-11T13:56:59.514Z,27.5
2017-05-11T13:59:24.165Z,27.01
2017-05-11T14:01:48.856Z,27.12
2017-05-11T14:04:13.579Z,26.72
2017-05-11T14:06:38.265Z,26.64
2017-05-11T14:09:02.987Z,25.68
2017-05-11T14:11:27.689Z,25.68
2017-05-11T14:13:52.345Z,25.29
2017-05-11T14:16:08.570Z,25.38
2017-05-11T14:18:33.265Z,25.38
2017-05-11T14:20:35.322Z,25.58
2017-05-11T14:23:00.027Z,26.54
2017-05-11T14:25:24.693Z,25.78
2017-05-11T14:27:49.350Z,26.17
2017-05-11T14:30:14.004Z,26.43
2017-05-11T14:32:30.224Z,26.36
2017-05-11T14:34:54.852Z,25.68
2017-05-11T14:37:19.533Z,25.59
2017-05-11T14:39:44.188Z,25.78
2017-05-11T14:42:08.853Z,26.07
2017-05-11T14:44:33.506Z,26.55
2017-05-11T14:46:58.186Z,25.58
2017-05-11T14:49:22.856Z,25.58
2017-05-11T14:51:15.925Z,26.26
2017-05-11T14:53:40.615Z,26.75
2017-05-11T14:56:05.215Z,26.83
2017-05-11T14:58:29.837Z,27.8
2017-05-11T15:00:31.875Z,27.8
2017-05-11T15:02:56.528Z,28.47
2017-05-11T15:05:21.093Z,29.69
2017-05-11T15:07:45.661Z,28.43
2017-05-11T15:10:10.198Z,28.03
2017-05-11T15:14:10.630Z,30.11
2017-05-11T15:16:35.088Z,42.6
2017-05-11T15:18:59.570Z,49.1
2017-05-11T15:21:23.956Z,51.03
2017-05-11T15:23:42.950Z,55.6
2017-05-11T15:25:58.835Z,58.47
2017-05-11T15:28:23.086Z,60.55
2017-05-11T15:30:47.532Z,60.39
2017-05-11T15:33:11.764Z,62
2017-05-11T15:35:36.884Z,62.77
2017-05-11T15:38:01.049Z,62.96
2017-05-11T15:40:25.193Z,64.43
2017-05-11T15:42:49.326Z,63.99
2017-05-11T15:45:13.428Z,64.43
2017-05-11T15:47:37.521Z,64.28
2017-05-11T15:49:39.384Z,64.92
2017-05-11T15:53:39.745Z,65.97
2017-05-11T15:56:03.813Z,66.1
2017-05-11T15:58:27.859Z,67.9
2017-05-11T16:00:51.861Z,68.29
2017-05-11T16:02:53.232Z,69.15
2017-05-11T16:05:17.278Z,69.92
2017-05-11T16:07:41.290Z,70.98
2017-05-11T16:10:05.273Z,71.11
2017-05-11T16:12:15.192Z,71.55
2017-05-11T16:14:39.246Z,70.92
2017-05-11T16:17:03.254Z,71.65
2017-05-11T16:19:27.249Z,73.19
2017-05-11T16:21:51.335Z,70.05
2017-05-11T16:24:06.917Z,68.99
2017-05-11T16:26:30.954Z,69.7
2017-05-11T16:28:54.976Z,67.29
2017-05-11T16:31:05.382Z,70.24
2017-05-11T16:33:29.421Z,73
2017-05-11T16:35:53.437Z,72.45
2017-05-11T16:37:54.801Z,71.78
2017-05-11T16:40:18.887Z,71.3
2017-05-11T16:42:34.475Z,72.45
2017-05-11T16:44:35.846Z,69.89
2017-05-11T16:46:43.013Z,71.55
2017-05-11T16:49:08.188Z,69.95
2017-05-11T16:51:32.218Z,69.89
2017-05-11T16:53:56.259Z,70.28
2017-05-11T16:56:20.318Z,70.43
2017-05-11T16:58:35.958Z,70.82
2017-05-11T17:00:51.584Z,69.99
2017-05-11T17:02:52.931Z,69.47
2017-05-11T17:05:16.984Z,69.6
2017-05-11T17:07:41.007Z,69.54
2017-05-11T17:10:05.061Z,67.46
2017-05-11T17:12:29.136Z,67.33
2017-05-11T17:14:53.167Z,68.68
2017-05-11T17:17:17.233Z,68.48
2017-05-11T17:19:41.287Z,67.33
2017-05-11T17:22:05.332Z,66.78
2017-05-11T17:24:20.943Z,65.91
2017-05-11T17:26:44.981Z,65.56
2017-05-11T17:28:46.359Z,65.08
2017-05-11T17:31:10.456Z,66.59
2017-05-11T17:33:34.504Z,67.13
2017-05-11T17:35:58.573Z,68.29
2017-05-11T17:38:22.620Z,70.28
2017-05-11T17:40:46.657Z,70.95
2017-05-11T17:43:10.699Z,71.43
2017-05-11T17:45:34.741Z,71.53
2017-05-11T17:47:58.772Z,70.31
2017-05-11T17:50:22.830Z,69.93
2017-05-11T17:52:46.858Z,70.02
2017-05-11T17:55:02.457Z,71.72
2017-05-11T17:57:26.510Z,75.15
2017-05-11T17:59:50.537Z,76.36
2017-05-11T18:02:14.561Z,77.71
2017-05-11T18:04:38.541Z,76.36
2017-05-11T18:07:02.459Z,75.69
2017-05-11T18:09:17.975Z,77.29
2017-05-11T18:11:41.937Z,76.46
2017-05-11T18:14:05.911Z,76.46
2017-05-11T18:16:29.861Z,75.49
2017-05-11T18:18:53.996Z,74.48
2017-05-11T18:21:18.010Z,74.34
2017-05-11T18:23:41.993Z,76.14
2017-05-11T18:26:06.011Z,77.86
2017-05-11T18:28:29.971Z,77.58
2017-05-11T18:30:53.935Z,77.76
2017-05-11T18:33:17.894Z,77.67
2017-05-11T18:35:41.881Z,77.19
2017-05-11T18:38:06.460Z,77.19
2017-05-11T18:40:21.936Z,76.81
2017-05-11T18:42:45.866Z,77
2017-05-11T18:45:09.823Z,76.52
2017-05-11T18:47:33.746Z,76.14
2017-05-11T18:49:57.672Z,76.42
2017-05-11T18:51:59.012Z,77.19
2017-05-11T18:54:14.602Z,76.61
2017-05-11T18:56:38.514Z,76.71
2017-05-11T18:59:02.468Z,76.81
2017-05-11T19:01:26.381Z,76.52
2017-05-11T19:03:50.299Z,76.71
2017-05-11T19:06:05.835Z,76.9
2017-05-11T19:08:29.730Z,76.52
2017-05-11T19:10:53.686Z,77
2017-05-11T19:13:17.639Z,77.19
2017-05-11T19:15:41.647Z,77.19
2017-05-11T19:18:05.508Z,78.59
2017-05-11T19:20:29.381Z,80.9
2017-05-11T19:22:53.295Z,79.84
2017-05-11T19:25:17.215Z,81.53
2017-05-11T19:27:41.138Z,81.09
2017-05-11T19:30:05.059Z,79.6
2017-05-11T19:32:20.530Z,79.98
2017-05-11T19:34:44.442Z,80.8
2017-05-11T19:37:08.316Z,79.69
2017-05-11T19:39:32.214Z,78.83
2017-05-11T19:41:56.100Z,78.48
2017-05-11T19:44:11.575Z,78.73
2017-05-11T19:46:35.482Z,79.88
2017-05-11T19:48:59.399Z,79.4
2017-05-11T19:51:23.334Z,79.5
2017-05-11T19:53:47.311Z,79.02
2017-05-11T19:56:11.250Z,79.6
2017-05-11T19:58:35.203Z,80.36
2017-05-11T20:00:59.142Z,80.94
2017-05-11T20:03:23.045Z,81.04
2017-05-11T20:05:46.960Z,80.55
2017-05-11T20:07:48.311Z,81.19
2017-05-11T20:10:12.243Z,80.94
2017-05-11T20:12:36.149Z,80.55
2017-05-11T20:15:00.074Z,79.69
2017-05-11T20:17:24.004Z,78.73
2017-05-11T20:19:47.931Z,78.58
2017-05-11T20:22:11.864Z,77.71
2017-05-11T20:24:35.780Z,78.38
2017-05-11T20:26:59.725Z,78.48
2017-05-11T20:29:23.672Z,78.86
2017-05-11T20:31:47.569Z,78.48
2017-05-11T20:34:11.467Z,78.63
2017-05-11T20:36:35.406Z,78.86
2017-05-11T20:38:59.314Z,78.09
2017-05-11T20:41:23.255Z,78.77
2017-05-11T20:43:47.186Z,78.38
2017-05-11T20:46:11.117Z,78.38
2017-05-11T20:48:35.162Z,77.61
2017-05-11T20:50:59.136Z,78.44
2017-05-11T20:53:23.052Z,77.71
2017-05-11T20:55:47.003Z,77.42
2017-05-11T20:58:10.933Z,78.44
2017-05-11T21:00:26.438Z,79.46
2017-05-11T21:02:50.391Z,78.83
2017-05-11T21:05:05.900Z,79.27
2017-05-11T21:07:29.803Z,79.3
2017-05-11T21:09:45.306Z,78.83
2017-05-11T21:12:09.207Z,78.73
2017-05-11T21:14:10.625Z,79.6
2017-05-11T21:16:34.540Z,79.5
2017-05-11T21:18:58.437Z,79.84
2017-05-11T21:21:22.330Z,79.84
2017-05-11T21:23:46.206Z,79.02
2017-05-11T21:26:10.116Z,79.11
2017-05-11T21:28:33.984Z,79.21
2017-05-11T21:30:57.930Z,78.73
2017-05-11T21:33:13.400Z,78.92
2017-05-11T21:35:37.283Z,79.55
2017-05-11T21:38:01.155Z,80.9
2017-05-11T21:40:25.032Z,80.51
2017-05-11T21:42:48.900Z,79.4
2017-05-11T21:45:12.800Z,79.6
2017-05-11T21:47:36.729Z,80.46
2017-05-11T21:50:00.510Z,80.94
2017-05-11T21:52:24.346Z,81.13
2017-05-11T21:54:39.880Z,81.42
2017-05-11T21:57:03.721Z,82.24
2017-05-11T21:59:19.095Z,82.82
2017-05-11T22:01:34.520Z,84.94
2017-05-11T22:03:58.375Z,84.45
2017-05-11T22:06:13.814Z,84.94
2017-05-11T22:08:37.683Z,85.89
2017-05-11T22:10:53.228Z,86.62
2017-05-11T22:13:17.077Z,87.49
2017-05-11T22:15:40.941Z,86.24
2017-05-11T22:18:04.767Z,86.81
2017-05-11T22:20:28.591Z,88.4
2017-05-11T22:22:38.446Z,89.61
2017-05-11T22:24:53.872Z,88.98
2017-05-11T22:27:09.628Z,89.61
2017-05-11T22:29:33.439Z,89.03
2017-05-11T22:31:57.246Z,89.07
2017-05-11T22:34:12.633Z,89.26
2017-05-11T22:36:36.468Z,88.11
2017-05-11T22:38:37.777Z,89.17
2017-05-11T22:41:01.702Z,87.82
2017-05-11T22:43:16.972Z,88.59
2017-05-11T22:45:32.375Z,88.31
2017-05-11T22:47:47.741Z,87.92
2017-05-11T22:50:11.550Z,88.21
2017-05-11T22:52:35.270Z,89.07
2017-05-11T22:54:59.079Z,88.69
2017-05-11T22:57:22.907Z,88.31
2017-05-11T22:59:46.732Z,88.31
2017-05-11T23:01:57.079Z,87.77
2017-05-11T23:04:20.938Z,88.49
2017-05-11T23:06:44.742Z,90.08
2017-05-11T23:09:00.143Z,92
2017-05-11T23:11:23.960Z,94.35
2017-05-11T23:13:25.280Z,95.56
2017-05-11T23:15:49.092Z,96.42
2017-05-11T23:18:12.868Z,96.03
2017-05-11T23:20:36.637Z,95.65
2017-05-11T23:23:00.640Z,95.46
2017-05-11T23:25:24.403Z,95.56
2017-05-11T23:27:48.198Z,95.17
2017-05-11T23:30:11.940Z,93.73
2017-05-11T23:32:35.685Z,92.72
2017-05-11T23:34:51.029Z,91.96
2017-05-11T23:37:15.790Z,91.38
2017-05-11T23:39:39.524Z,90.42
2017-05-11T23:42:03.284Z,90.61
2017-05-11T23:44:04.605Z,90.61
2017-05-11T23:46:28.378Z,90.14
2017-05-11T23:48:52.146Z,89.03
2017-05-11T23:51:15.912Z,89.03
2017-05-11T23:53:17.153Z,87.68
2017-05-11T23:55:40.896Z,88.26
2017-05-11T23:58:04.607Z,89.27
