createdAt,value
2023-04-13T00:01:01.696Z,98448.34
2023-04-13T00:03:33.404Z,98455.77
2023-04-13T00:06:03.076Z,98462.05
2023-04-13T00:08:36.807Z,98469.63
2023-04-13T00:11:07.990Z,98475.52
2023-04-13T00:13:43.040Z,98476.80
2023-04-13T00:16:15.382Z,98475.77
2023-04-13T00:18:47.770Z,98477.10
2023-04-13T00:22:57.959Z,98483.20
2023-04-13T00:25:25.030Z,98494.91
2023-04-13T00:27:54.568Z,98489.52
2023-04-13T00:30:21.485Z,98492.34
2023-04-13T00:32:51.329Z,98494.13
2023-04-13T00:35:19.364Z,98493.08
2023-04-13T00:37:46.574Z,98487.17
2023-04-13T00:40:18.320Z,98477.19
2023-04-13T00:42:47.853Z,98474.83
2023-04-13T00:45:15.083Z,98472.63
2023-04-13T00:47:42.694Z,98462.14
2023-04-13T00:50:19.557Z,98452.24
2023-04-13T00:52:46.494Z,98451.55
2023-04-13T00:55:14.287Z,98453.39
2023-04-13T00:57:42.319Z,98456.45
2023-04-13T01:00:09.391Z,98451.08
2023-04-13T01:02:41.237Z,98461.86
2023-04-13T01:05:11.946Z,98464.48
2023-04-13T01:08:17.645Z,98457.67
2023-04-13T01:10:55.220Z,98452.10
2023-04-13T01:13:34.734Z,98456.27
2023-04-13T01:16:09.948Z,98461.52
2023-04-13T01:18:38.720Z,98463.92
2023-04-13T01:21:12.281Z,98461.23
2023-04-13T01:23:59.293Z,98457.34
2023-04-13T01:26:38.058Z,98459.85
2023-04-13T01:29:05.808Z,98464.16
2023-04-13T01:31:32.602Z,98460.39
2023-04-13T01:33:59.323Z,98459.80
2023-04-13T01:36:29.825Z,98467.28
2023-04-13T01:38:56.412Z,98464.36
2023-04-13T01:41:23.365Z,98458.80
2023-04-13T01:43:51.573Z,98456.42
2023-04-13T01:46:19.807Z,98453.77
2023-04-13T01:48:58.865Z,98456.86
2023-04-13T01:51:49.888Z,98454.70
2023-04-13T01:54:22.398Z,98456.54
2023-04-13T01:56:48.881Z,98458.41
2023-04-13T01:59:16.551Z,98462.77
2023-04-13T02:01:43.692Z,98468.95
2023-04-13T02:04:14.186Z,98468.77
2023-04-13T02:06:43.608Z,98462.14
2023-04-13T02:09:10.475Z,98460.19
2023-04-13T02:11:37.466Z,98461.42
2023-04-13T02:14:17.976Z,98466.60
2023-04-13T02:16:44.899Z,98464.73
2023-04-13T02:19:14.219Z,98474.20
2023-04-13T02:21:41.543Z,98472.02
2023-04-13T02:24:11.155Z,98463.51
2023-04-13T02:26:40.075Z,98457.24
2023-04-13T02:29:07.235Z,98456.80
2023-04-13T02:31:44.494Z,98453.53
2023-04-13T02:34:12.181Z,98453.69
2023-04-13T02:36:40.142Z,98450.11
2023-04-13T02:39:08.354Z,98450.07
2023-04-13T02:41:38.591Z,98453.77
2023-04-13T02:44:05.696Z,98460.45
2023-04-13T02:46:41.012Z,98463.70
2023-04-13T02:49:15.914Z,98464.41
2023-04-13T02:51:56.293Z,98468.13
2023-04-13T02:54:33.247Z,98465.89
2023-04-13T02:57:01.107Z,98469.15
2023-04-13T02:59:28.134Z,98476.16
2023-04-13T03:01:58.000Z,98475.96
2023-04-13T03:04:26.825Z,98468.77
2023-04-13T03:06:53.770Z,98465.48
2023-04-13T03:09:20.750Z,98467.38
2023-04-13T03:11:51.844Z,98467.94
2023-04-13T03:14:22.182Z,98480.70
2023-04-13T03:17:02.556Z,98481.81
2023-04-13T03:19:37.439Z,98482.96
2023-04-13T03:22:04.581Z,98486.27
2023-04-13T03:24:33.563Z,98487.58
2023-04-13T03:27:03.119Z,98493.73
2023-04-13T03:29:37.547Z,98496.83
2023-04-13T03:32:05.625Z,98504.64
2023-04-13T03:34:34.856Z,98509.38
2023-04-13T03:37:05.310Z,98505.91
2023-04-13T03:39:32.627Z,98503.95
2023-04-13T03:41:59.229Z,98505.58
2023-04-13T03:44:26.379Z,98506.54
2023-04-13T03:46:53.062Z,98502.16
2023-04-13T03:49:26.626Z,98507.48
2023-04-13T03:51:56.567Z,98508.70
2023-04-13T03:54:24.810Z,98514.02
2023-04-13T03:56:51.563Z,98507.77
2023-04-13T03:59:18.088Z,98506.92
2023-04-13T04:01:44.855Z,98503.35
2023-04-13T04:04:12.847Z,98503.95
2023-04-13T04:06:41.787Z,98498.08
2023-04-13T04:09:13.734Z,98500.03
2023-04-13T04:11:42.773Z,98505.13
2023-04-13T04:14:09.923Z,98503.60
2023-04-13T04:16:39.411Z,98504.20
2023-04-13T04:19:13.842Z,98511.15
2023-04-13T04:21:46.251Z,98520.94
2023-04-13T04:24:22.232Z,98532.02
2023-04-13T04:26:54.310Z,98532.98
2023-04-13T04:29:21.890Z,98534.30
2023-04-13T04:31:52.637Z,98530.33
2023-04-13T04:34:22.316Z,98540.69
2023-04-13T04:36:51.231Z,98541.72
2023-04-13T04:39:23.218Z,98540.03
2023-04-13T04:42:03.054Z,98535.82
2023-04-13T04:44:33.691Z,98543.67
2023-04-13T04:47:05.201Z,98540.90
2023-04-13T04:49:35.773Z,98538.75
2023-04-13T04:52:03.125Z,98531.90
2023-04-13T04:54:29.930Z,98530.21
2023-04-13T04:56:57.460Z,98527.60
2023-04-13T04:59:24.774Z,98535.34
2023-04-13T05:02:02.510Z,98543.27
2023-04-13T05:04:29.143Z,98536.55
2023-04-13T05:06:56.852Z,98530.02
2023-04-13T05:09:26.052Z,98529.47
2023-04-13T05:11:53.960Z,98521.71
2023-04-13T05:14:20.728Z,98518.54
2023-04-13T05:16:51.178Z,98514.54
2023-04-13T05:19:27.680Z,98515.89
2023-04-13T05:22:02.290Z,98515.34
2023-04-13T05:24:33.032Z,98524.55
2023-04-13T05:27:01.212Z,98525.54
2023-04-13T05:29:28.042Z,98530.86
2023-04-13T05:31:58.340Z,98539.14
2023-04-13T05:34:25.160Z,98546.11
2023-04-13T05:37:11.116Z,98547.63
2023-04-13T05:39:38.568Z,98545.48
2023-04-13T05:42:05.605Z,98547.19
2023-04-13T05:44:39.583Z,98550.14
2023-04-13T05:47:06.850Z,98550.75
2023-04-13T05:49:33.586Z,98551.71
2023-04-13T05:52:00.382Z,98553.98
2023-04-13T05:54:36.260Z,98553.13
2023-04-13T05:57:04.054Z,98554.27
2023-04-13T05:59:31.557Z,98549.05
2023-04-13T06:02:00.343Z,98549.90
2023-04-13T06:04:27.840Z,98550.41
2023-04-13T06:06:55.240Z,98549.71
2023-04-13T06:09:21.976Z,98549.59
2023-04-13T06:11:48.770Z,98555.94
2023-04-13T06:14:16.854Z,98554.04
2023-04-13T06:16:45.485Z,98561.36
2023-04-13T06:19:12.213Z,98561.44
2023-04-13T06:21:39.678Z,98558.73
2023-04-13T06:24:07.093Z,98560.92
2023-04-13T06:26:35.639Z,98562.61
2023-04-13T06:29:03.352Z,98566.75
2023-04-13T06:31:36.406Z,98573.17
2023-04-13T06:34:04.429Z,98576.77
2023-04-13T06:36:34.254Z,98579.77
2023-04-13T06:39:01.752Z,98578.44
2023-04-13T06:41:28.804Z,98582.96
2023-04-13T06:44:10.703Z,98593.58
2023-04-13T06:46:47.739Z,98595.39
2023-04-13T06:49:15.813Z,98595.05
2023-04-13T06:51:42.764Z,98594.69
2023-04-13T06:54:09.388Z,98591.94
2023-04-13T06:56:39.343Z,98595.50
2023-04-13T06:59:06.861Z,98593.79
2023-04-13T07:01:33.700Z,98593.02
2023-04-13T07:04:02.080Z,98602.85
2023-04-13T07:06:31.521Z,98601.13
2023-04-13T07:08:58.300Z,98605.91
2023-04-13T07:11:28.342Z,98610.00
2023-04-13T07:13:55.548Z,98604.96
2023-04-13T07:16:23.769Z,98601.10
2023-04-13T07:18:51.715Z,98605.03
2023-04-13T07:21:19.657Z,98606.86
2023-04-13T07:24:05.667Z,98608.62
2023-04-13T07:26:33.522Z,98603.92
2023-04-13T07:29:00.702Z,98603.23
2023-04-13T07:31:30.749Z,98601.80
2023-04-13T07:34:03.671Z,98601.95
2023-04-13T07:36:34.760Z,98605.61
2023-04-13T07:39:08.342Z,98609.27
2023-04-13T07:41:36.365Z,98607.48
2023-04-13T07:44:04.665Z,98611.20
2023-04-13T07:46:32.756Z,98615.60
2023-04-13T07:49:01.154Z,98619.02
2023-04-13T07:51:34.196Z,98624.22
2023-04-13T07:54:01.642Z,98627.23
2023-04-13T07:56:30.521Z,98632.58
2023-04-13T07:58:57.810Z,98633.80
2023-04-13T08:01:25.970Z,98637.70
2023-04-13T08:03:52.891Z,98641.33
2023-04-13T08:06:26.711Z,98643.86
2023-04-13T08:08:53.871Z,98647.30
2023-04-13T08:11:20.853Z,98644.92
2023-04-13T08:13:54.715Z,98647.36
2023-04-13T08:16:23.472Z,98652.60
2023-04-13T08:18:51.297Z,98654.06
2023-04-13T08:21:18.570Z,98658.61
2023-04-13T08:23:47.315Z,98659.07
2023-04-13T08:26:18.084Z,98656.02
2023-04-13T08:28:48.643Z,98656.62
2023-04-13T08:31:16.575Z,98654.92
2023-04-13T08:33:48.882Z,98651.84
2023-04-13T08:36:16.695Z,98655.59
2023-04-13T08:38:46.958Z,98660.61
2023-04-13T08:41:13.913Z,98660.97
2023-04-13T08:43:41.008Z,98661.91
2023-04-13T08:46:18.651Z,98666.03
2023-04-13T08:48:54.075Z,98666.86
2023-04-13T08:51:23.865Z,98663.84
2023-04-13T08:53:52.613Z,98661.84
2023-04-13T08:56:28.314Z,98663.48
2023-04-13T08:59:08.553Z,98664.54
2023-04-13T09:01:36.069Z,98661.21
2023-04-13T09:04:10.705Z,98664.37
2023-04-13T09:06:40.615Z,98658.90
2023-04-13T09:09:10.479Z,98664.73
2023-04-13T09:11:38.579Z,98670.40
2023-04-13T09:14:05.135Z,98672.80
2023-04-13T09:16:39.477Z,98675.41
2023-04-13T09:19:08.855Z,98679.38
2023-04-13T09:21:36.913Z,98674.89
2023-04-13T09:24:04.332Z,98672.62
2023-04-13T09:26:43.976Z,98673.07
2023-04-13T09:29:16.128Z,98674.98
2023-04-13T09:31:45.729Z,98673.79
2023-04-13T09:34:12.993Z,98677.56
2023-04-13T09:36:54.319Z,98681.64
2023-04-13T09:39:26.995Z,98682.02
2023-04-13T09:41:54.304Z,98682.44
2023-04-13T09:44:33.861Z,98676.65
2023-04-13T09:47:01.225Z,98679.20
2023-04-13T09:49:42.414Z,98678.04
2023-04-13T09:52:22.272Z,98683.45
2023-04-13T09:54:53.488Z,98689.83
2023-04-13T09:57:27.202Z,98691.33
2023-04-13T09:59:55.910Z,98694.40
2023-04-13T10:02:23.264Z,98694.77
2023-04-13T10:04:51.059Z,98696.88
2023-04-13T10:07:17.559Z,98697.92
2023-04-13T10:09:47.176Z,98699.88
2023-04-13T10:12:13.724Z,98699.14
2023-04-13T10:14:42.996Z,98699.34
2023-04-13T10:17:48.804Z,98700.05
2023-04-13T10:20:17.080Z,98704.20
2023-04-13T10:22:43.737Z,98702.58
2023-04-13T10:25:25.699Z,98704.81
2023-04-13T10:27:59.474Z,98710.51
2023-04-13T10:30:26.436Z,98707.48
2023-04-13T10:33:07.219Z,98708.10
2023-04-13T10:35:36.300Z,98706.26
2023-04-13T10:38:08.470Z,98712.08
2023-04-13T10:40:47.031Z,98708.68
2023-04-13T10:43:26.492Z,98706.90
2023-04-13T10:46:05.235Z,98707.27
2023-04-13T10:48:31.746Z,98717.20
2023-04-13T10:51:00.557Z,98719.23
2023-04-13T10:53:29.856Z,98720.60
2023-04-13T10:55:57.177Z,98724.86
2023-04-13T10:58:25.220Z,98728.60
2023-04-13T11:00:53.718Z,98730.27
2023-04-13T11:03:21.335Z,98734.67
2023-04-13T11:05:56.928Z,98738.27
2023-04-13T11:08:23.745Z,98741.42
2023-04-13T11:10:51.810Z,98743.76
2023-04-13T11:13:19.184Z,98744.67
2023-04-13T11:15:48.490Z,98742.55
2023-04-13T11:18:23.926Z,98745.21
2023-04-13T11:20:50.520Z,98749.31
2023-04-13T11:23:19.275Z,98746.79
2023-04-13T11:25:57.564Z,98743.71
2023-04-13T11:28:25.569Z,98744.04
2023-04-13T11:30:55.649Z,98741.69
2023-04-13T11:33:27.068Z,98741.68
2023-04-13T11:35:58.363Z,98742.30
2023-04-13T11:38:25.009Z,98746.59
2023-04-13T11:40:56.775Z,98743.11
2023-04-13T11:43:29.588Z,98747.20
2023-04-13T11:45:56.863Z,98744.86
2023-04-13T11:48:23.487Z,98741.58
2023-04-13T11:50:50.494Z,98742.40
2023-04-13T11:53:17.553Z,98743.73
2023-04-13T11:55:52.772Z,98751.21
2023-04-13T11:58:20.682Z,98751.98
2023-04-13T12:00:53.890Z,98752.48
2023-04-13T12:05:59.477Z,98754.86
2023-04-13T12:08:29.496Z,98756.61
2023-04-13T12:11:25.042Z,98757.25
2023-04-13T12:13:47.669Z,98760.77
2023-04-13T12:16:55.600Z,98758.84
2023-04-13T12:19:14.337Z,98755.88
2023-04-13T12:21:55.686Z,98756.41
2023-04-13T12:24:35.317Z,98758.64
2023-04-13T12:29:38.605Z,98760.98
2023-04-13T12:32:15.408Z,98765.17
2023-04-13T12:34:42.442Z,98766.40
2023-04-13T12:39:33.871Z,98769.20
2023-04-13T12:42:02.555Z,98795.85
2023-04-13T12:44:34.111Z,98786.39
2023-04-13T12:47:03.028Z,98789.23
2023-04-13T12:49:31.175Z,98786.13
2023-04-13T12:51:59.145Z,98786.71
2023-04-13T12:54:28.618Z,98784.83
2023-04-13T12:56:57.575Z,98783.63
2023-04-13T12:59:26.176Z,98779.48
2023-04-13T13:01:54.280Z,98780.06
2023-04-13T13:04:22.869Z,98781.31
2023-04-13T13:06:52.558Z,98785.33
2023-04-13T13:09:20.838Z,98784.91
2023-04-13T13:11:53.073Z,98781.83
2023-04-13T13:14:21.368Z,98782.52
2023-04-13T13:16:51.919Z,98785.34
2023-04-13T13:19:21.150Z,98787.14
2023-04-13T13:21:49.137Z,98784.61
2023-04-13T13:24:17.016Z,98789.65
2023-04-13T13:27:05.673Z,98797.00
2023-04-13T13:29:35.398Z,98799.66
2023-04-13T13:32:06.603Z,98798.32
2023-04-13T13:34:36.191Z,98797.02
2023-04-13T13:37:04.130Z,98796.63
2023-04-13T13:39:35.498Z,98794.16
2023-04-13T13:42:03.754Z,98787.96
2023-04-13T13:44:31.761Z,98787.42
2023-04-13T13:46:59.928Z,98786.90
2023-04-13T13:49:28.515Z,98784.10
2023-04-13T13:52:09.524Z,98784.85
2023-04-13T13:54:46.065Z,98789.72
2023-04-13T13:57:14.137Z,98790.63
2023-04-13T13:59:43.003Z,98794.46
2023-04-13T14:02:11.025Z,98791.65
2023-04-13T14:04:39.256Z,98789.00
2023-04-13T14:07:07.876Z,98793.35
2023-04-13T14:09:36.309Z,98795.02
2023-04-13T14:12:05.062Z,98793.78
2023-04-13T14:14:33.431Z,98796.13
2023-04-13T14:17:07.160Z,98798.45
2023-04-13T14:19:35.492Z,98798.45
2023-04-13T14:22:03.905Z,98804.20
2023-04-13T14:24:38.064Z,98807.88
2023-04-13T14:27:06.862Z,98806.48
2023-04-13T14:29:34.764Z,98805.66
2023-04-13T14:32:02.977Z,98806.52
2023-04-13T14:34:31.213Z,98806.08
2023-04-13T14:36:59.220Z,98808.04
2023-04-13T14:39:29.048Z,98808.60
2023-04-13T14:41:58.080Z,98813.66
2023-04-13T14:44:26.205Z,98816.29
2023-04-13T14:46:57.185Z,98817.52
2023-04-13T14:49:25.418Z,98815.80
2023-04-13T14:51:53.452Z,98812.65
2023-04-13T14:54:23.035Z,98818.36
2023-04-13T14:56:51.463Z,98818.39
2023-04-13T14:59:19.970Z,98821.17
2023-04-13T15:01:48.925Z,98822.56
2023-04-13T15:04:18.401Z,98825.02
2023-04-13T15:06:49.509Z,98828.13
2023-04-13T15:09:18.253Z,98829.87
2023-04-13T15:11:46.316Z,98831.75
2023-04-13T15:14:14.293Z,98833.39
2023-04-13T15:16:42.585Z,98835.62
2023-04-13T15:19:10.797Z,98835.89
2023-04-13T15:21:38.690Z,98832.95
2023-04-13T15:24:08.721Z,98834.58
2023-04-13T15:26:40.759Z,98832.73
2023-04-13T15:29:11.424Z,98837.56
2023-04-13T15:31:40.061Z,98837.23
2023-04-13T15:34:11.238Z,98837.48
2023-04-13T15:36:40.352Z,98840.02
2023-04-13T15:39:08.678Z,98844.13
2023-04-13T15:41:36.705Z,98846.77
2023-04-13T15:44:05.613Z,98848.96
2023-04-13T15:46:33.732Z,98847.86
2023-04-13T15:49:02.446Z,98850.67
2023-04-13T15:51:31.985Z,98847.85
2023-04-13T15:54:01.104Z,98851.17
2023-04-13T15:56:29.182Z,98851.23
2023-04-13T15:58:57.153Z,98850.69
2023-04-13T16:01:26.065Z,98856.68
2023-04-13T16:03:55.876Z,98854.48
2023-04-13T16:06:24.040Z,98859.55
2023-04-13T16:09:02.058Z,98859.56
2023-04-13T16:11:32.300Z,98861.93
2023-04-13T16:14:07.219Z,98863.77
2023-04-13T16:16:46.647Z,98867.46
2023-04-13T16:19:18.121Z,98867.95
2023-04-13T16:21:46.196Z,98869.41
2023-04-13T16:24:14.171Z,98865.76
2023-04-13T16:26:42.054Z,98862.33
2023-04-13T16:29:09.941Z,98865.22
2023-04-13T16:31:38.025Z,98869.16
2023-04-13T16:34:22.228Z,98871.27
2023-04-13T16:36:54.212Z,98873.34
2023-04-13T16:39:23.911Z,98875.90
2023-04-13T16:41:51.939Z,98873.86
2023-04-13T16:44:19.998Z,98872.65
2023-04-13T16:46:50.495Z,98876.91
2023-04-13T16:49:18.474Z,98874.30
2023-04-13T16:51:48.622Z,98875.40
2023-04-13T16:54:18.086Z,98876.52
2023-04-13T16:56:47.186Z,98875.83
2023-04-13T16:59:15.226Z,98881.54
2023-04-13T17:01:44.064Z,98883.30
2023-04-13T17:04:12.537Z,98884.48
2023-04-13T17:06:41.190Z,98889.11
2023-04-13T17:09:09.970Z,98888.65
2023-04-13T17:11:38.281Z,98891.83
2023-04-13T17:14:06.451Z,98900.66
2023-04-13T17:16:38.107Z,98904.70
2023-04-13T17:19:06.414Z,98903.77
2023-04-13T17:21:34.923Z,98907.38
2023-04-13T17:24:03.236Z,98909.73
2023-04-13T17:26:32.396Z,98913.39
2023-04-13T17:29:02.018Z,98913.61
2023-04-13T17:31:30.519Z,98914.41
2023-04-13T17:34:00.735Z,98915.80
2023-04-13T17:36:29.222Z,98915.67
2023-04-13T17:38:58.646Z,98912.46
2023-04-13T17:41:30.059Z,98910.75
2023-04-13T17:43:58.255Z,98913.55
2023-04-13T17:46:26.546Z,98916.84
2023-04-13T17:48:56.922Z,98918.58
2023-04-13T17:51:25.555Z,98918.75
2023-04-13T17:53:53.579Z,98923.39
2023-04-13T17:56:24.474Z,98925.08
2023-04-13T17:58:52.861Z,98927.15
2023-04-13T18:01:25.805Z,98930.36
2023-04-13T18:03:59.113Z,98932.41
2023-04-13T18:06:27.480Z,98933.48
2023-04-13T18:08:55.626Z,98929.85
2023-04-13T18:11:23.926Z,98939.73
2023-04-13T18:13:54.211Z,98938.29
2023-04-13T18:16:22.550Z,98940.23
2023-04-13T18:18:51.492Z,98938.86
2023-04-13T18:21:19.795Z,98940.98
2023-04-13T18:23:48.209Z,98940.99
2023-04-13T18:26:17.365Z,98941.00
2023-04-13T18:28:52.380Z,98939.05
2023-04-13T18:31:22.037Z,98942.81
2023-04-13T18:33:50.374Z,98937.42
2023-04-13T18:36:18.612Z,98938.86
2023-04-13T18:38:47.849Z,98938.44
2023-04-13T18:41:16.349Z,98941.02
2023-04-13T18:43:44.287Z,98942.21
2023-04-13T18:46:17.146Z,98942.59
2023-04-13T18:48:46.420Z,98944.38
2023-04-13T18:51:28.532Z,98942.89
2023-04-13T18:53:57.363Z,98942.42
2023-04-13T18:56:26.406Z,98936.32
2023-04-13T18:58:55.724Z,98937.47
2023-04-13T19:01:23.746Z,98939.98
2023-04-13T19:03:52.559Z,98938.98
2023-04-13T19:06:20.913Z,98939.30
2023-04-13T19:08:51.084Z,98939.73
2023-04-13T19:11:20.108Z,98935.86
2023-04-13T19:13:48.192Z,98934.36
2023-04-13T19:16:23.795Z,98933.02
2023-04-13T19:18:53.765Z,98941.30
2023-04-13T19:21:23.952Z,98938.29
2023-04-13T19:23:56.758Z,98939.46
2023-04-13T19:26:26.368Z,98940.18
2023-04-13T19:28:55.654Z,98937.39
2023-04-13T19:31:23.774Z,98937.37
2023-04-13T19:33:53.326Z,98941.33
2023-04-13T19:36:21.361Z,98942.76
2023-04-13T19:38:51.927Z,98944.20
2023-04-13T19:41:19.832Z,98946.24
2023-04-13T19:43:48.000Z,98943.63
2023-04-13T19:46:15.966Z,98946.39
2023-04-13T19:48:44.670Z,98944.73
2023-04-13T19:51:12.617Z,98943.65
2023-04-13T19:53:44.097Z,98945.75
2023-04-13T19:56:12.260Z,98942.04
2023-04-13T19:58:40.125Z,98944.23
2023-04-13T20:01:13.529Z,98945.08
2023-04-13T20:03:44.066Z,98949.48
2023-04-13T20:06:12.552Z,98949.09
2023-04-13T20:08:42.868Z,98954.09
2023-04-13T20:11:17.462Z,98955.80
2023-04-13T20:13:47.642Z,98960.17
2023-04-13T20:16:15.580Z,98955.16
2023-04-13T20:18:45.752Z,98957.98
2023-04-13T20:21:14.422Z,98961.61
2023-04-13T20:23:42.731Z,98961.55
2023-04-13T20:26:10.982Z,98955.42
2023-04-13T20:28:39.575Z,98953.05
2023-04-13T20:31:08.440Z,98952.70
2023-04-13T20:33:38.346Z,98950.13
2023-04-13T20:36:06.657Z,98952.42
2023-04-13T20:38:36.481Z,98953.28
2023-04-13T20:41:04.720Z,98952.15
2023-04-13T20:43:32.678Z,98953.64
2023-04-13T20:46:00.811Z,98954.86
2023-04-13T20:51:01.823Z,98950.38
2023-04-13T20:53:29.999Z,98951.96
2023-04-13T20:55:58.448Z,98954.09
2023-04-13T20:58:28.698Z,98954.75
2023-04-13T21:00:57.263Z,98956.86
2023-04-13T21:03:30.839Z,98954.54
2023-04-13T21:05:59.741Z,98950.64
2023-04-13T21:08:27.778Z,98955.66
2023-04-13T21:10:55.914Z,98954.68
2023-04-13T21:13:24.885Z,98958.52
2023-04-13T21:15:52.822Z,98959.20
2023-04-13T21:18:22.109Z,98962.95
2023-04-13T21:20:51.829Z,98963.92
2023-04-13T21:23:19.820Z,98964.77
2023-04-13T21:25:50.060Z,98965.37
2023-04-13T21:28:18.750Z,98960.63
2023-04-13T21:30:46.587Z,98960.27
2023-04-13T21:33:18.229Z,98957.23
2023-04-13T21:35:46.220Z,98958.37
2023-04-13T21:38:14.054Z,98957.02
2023-04-13T21:40:43.011Z,98959.89
2023-04-13T21:43:11.010Z,98960.40
2023-04-13T21:45:39.026Z,98959.89
2023-04-13T21:48:07.823Z,98958.05
2023-04-13T21:50:35.692Z,98956.81
2023-04-13T21:53:04.572Z,98961.23
2023-04-13T21:55:32.638Z,98961.98
2023-04-13T21:58:00.763Z,98963.16
2023-04-13T22:00:29.059Z,98957.27
2023-04-13T22:02:58.044Z,98955.98
2023-04-13T22:05:26.143Z,98952.98
2023-04-13T22:07:54.269Z,98951.80
2023-04-13T22:10:22.711Z,98946.29
2023-04-13T22:12:50.618Z,98945.92
2023-04-13T22:15:22.364Z,98945.28
2023-04-13T22:17:52.539Z,98947.52
2023-04-13T22:20:20.630Z,98951.46
2023-04-13T22:22:48.658Z,98949.90
2023-04-13T22:25:17.077Z,98950.36
2023-04-13T22:27:45.179Z,98948.57
2023-04-13T22:30:16.465Z,98949.59
2023-04-13T22:32:45.170Z,98947.69
2023-04-13T22:35:13.267Z,98947.99
2023-04-13T22:37:43.133Z,98947.61
2023-04-13T22:40:11.847Z,98947.95
2023-04-13T22:42:40.133Z,98951.52
2023-04-13T22:45:08.544Z,98948.77
2023-04-13T22:47:37.729Z,98954.06
2023-04-13T22:50:06.486Z,98949.44
2023-04-13T22:52:37.611Z,98950.14
2023-04-13T22:55:05.910Z,98952.81
2023-04-13T22:57:34.683Z,98953.66
2023-04-13T23:00:04.841Z,98956.14
2023-04-13T23:02:34.475Z,98957.27
2023-04-13T23:05:02.714Z,98960.02
2023-04-13T23:07:30.896Z,98960.70
2023-04-13T23:09:58.910Z,98963.60
2023-04-13T23:12:27.134Z,98961.54
2023-04-13T23:14:55.001Z,98963.63
2023-04-13T23:17:25.046Z,98963.58
2023-04-13T23:19:54.909Z,98956.20
2023-04-13T23:22:23.680Z,98956.39
2023-04-13T23:24:56.346Z,98957.23
2023-04-13T23:27:24.436Z,98957.80
2023-04-13T23:29:52.384Z,98955.90
2023-04-13T23:32:21.587Z,98962.55
2023-04-13T23:34:51.189Z,98961.99
2023-04-13T23:37:19.068Z,98966.35
2023-04-13T23:39:47.388Z,98966.50
2023-04-13T23:42:15.424Z,98970.61
2023-04-13T23:44:43.373Z,98968.79
2023-04-13T23:47:11.476Z,98974.03
2023-04-13T23:49:39.712Z,98972.85
2023-04-13T23:52:09.876Z,98973.83
2023-04-13T23:54:39.087Z,98976.19
2023-04-13T23:57:07.028Z,98975.19
2023-04-13T23:59:36.114Z,98970.45
