createdAt,value
2023-04-12T00:00:12.002Z,92172.31
2023-04-12T00:01:43.816Z,92174.50
2023-04-12T00:03:21.387Z,92171.66
2023-04-12T00:04:55.791Z,92168.63
2023-04-12T00:06:32.523Z,92170.47
2023-04-12T00:08:05.337Z,92165.69
2023-04-12T00:09:38.221Z,92171.50
2023-04-12T00:11:10.020Z,92165.47
2023-04-12T00:12:41.777Z,92173.63
2023-04-12T00:14:13.362Z,92167.78
2023-04-12T00:15:45.519Z,92172.34
2023-04-12T00:17:17.182Z,92162.25
2023-04-12T00:18:49.002Z,92156.25
2023-04-12T00:20:20.649Z,92160.81
2023-04-12T00:21:52.423Z,92161.38
2023-04-12T00:23:24.170Z,92160.59
2023-04-12T00:24:56.007Z,92156.94
2023-04-12T00:26:28.023Z,92150.66
2023-04-12T00:27:59.865Z,92150.44
2023-04-12T00:29:32.172Z,92148.06
2023-04-12T00:31:03.902Z,92148.38
2023-04-12T00:32:36.679Z,92144.13
2023-04-12T00:34:08.244Z,92153.72
2023-04-12T00:35:40.100Z,92144.81
2023-04-12T00:37:12.174Z,92149.56
2023-04-12T00:38:46.062Z,92141.69
2023-04-12T00:40:17.814Z,92149.91
2023-04-12T00:41:49.587Z,92152.28
2023-04-12T00:43:21.407Z,92144.56
2023-04-12T00:44:55.606Z,92144.56
2023-04-12T00:46:29.623Z,92142.66
2023-04-12T00:48:01.715Z,92147.72
2023-04-12T00:49:34.822Z,92146.94
2023-04-12T00:51:07.140Z,92145.88
2023-04-12T00:52:40.515Z,92142.09
2023-04-12T00:54:13.055Z,92138.63
2023-04-12T00:55:45.232Z,92137.84
2023-04-12T00:57:17.105Z,92139.50
2023-04-12T00:58:48.993Z,92141.41
2023-04-12T01:00:21.221Z,92130.53
2023-04-12T01:01:53.215Z,92131.94
2023-04-12T01:03:25.142Z,92129.88
2023-04-12T01:04:58.863Z,92134.91
2023-04-12T01:06:39.261Z,92139.47
2023-04-12T01:08:23.309Z,92137.28
2023-04-12T01:10:12.715Z,92137.44
2023-04-12T01:12:07.325Z,92143.91
2023-04-12T01:13:58.118Z,92130.22
2023-04-12T01:15:31.924Z,92131.78
2023-04-12T01:17:05.539Z,92133.38
2023-04-12T01:18:40.969Z,92129.31
2023-04-12T01:20:16.332Z,92125.84
2023-04-12T01:21:50.778Z,92122.06
2023-04-12T01:23:43.087Z,92125.53
2023-04-12T01:25:30.194Z,92130.09
2023-04-12T01:27:03.538Z,92133.06
2023-04-12T01:28:35.795Z,92127.44
2023-04-12T01:30:08.689Z,92128.03
2023-04-12T01:31:41.221Z,92132.59
2023-04-12T01:33:15.495Z,92126.75
2023-04-12T01:35:04.748Z,92127.72
2023-04-12T01:36:36.402Z,92122.88
2023-04-12T01:38:11.434Z,92125.53
2023-04-12T01:39:43.269Z,92122.28
2023-04-12T01:41:22.143Z,92125.28
2023-04-12T01:43:08.956Z,92125.28
2023-04-12T01:44:40.872Z,92124.75
2023-04-12T01:46:13.215Z,92126.94
2023-04-12T01:47:45.215Z,92125.84
2023-04-12T01:49:17.118Z,92129.91
2023-04-12T01:50:52.180Z,92128.81
2023-04-12T01:52:23.689Z,92123.16
2023-04-12T01:53:57.990Z,92130.09
2023-04-12T01:55:30.395Z,92124.56
2023-04-12T01:57:02.628Z,92132.09
2023-04-12T01:58:34.709Z,92121.72
2023-04-12T02:00:07.973Z,92115.59
2023-04-12T02:01:39.542Z,92121.25
2023-04-12T02:03:12.557Z,92114.31
2023-04-12T02:04:44.686Z,92107.09
2023-04-12T02:06:16.559Z,92107.09
2023-04-12T02:07:48.239Z,92109.75
2023-04-12T02:09:20.137Z,92106.00
2023-04-12T02:10:51.987Z,92102.34
2023-04-12T02:12:23.858Z,92124.22
2023-04-12T02:13:55.760Z,92112.72
2023-04-12T02:15:28.596Z,92105.81
2023-04-12T02:17:02.609Z,92103.13
2023-04-12T02:18:37.450Z,92101.84
2023-04-12T02:20:12.459Z,92099.03
2023-04-12T02:21:44.572Z,92101.00
2023-04-12T02:23:16.403Z,92104.28
2023-04-12T02:24:48.385Z,92100.53
2023-04-12T02:26:20.430Z,92111.22
2023-04-12T02:27:52.479Z,92101.16
2023-04-12T02:29:24.400Z,92108.19
2023-04-12T02:30:56.004Z,92109.78
2023-04-12T02:32:27.695Z,92098.00
2023-04-12T02:33:59.459Z,92105.38
2023-04-12T02:35:32.102Z,92107.94
2023-04-12T02:37:04.846Z,92107.34
2023-04-12T02:38:36.728Z,92101.84
2023-04-12T02:40:12.860Z,92103.94
2023-04-12T02:41:44.959Z,92095.47
2023-04-12T02:43:16.731Z,92096.13
2023-04-12T02:44:48.896Z,92093.97
2023-04-12T02:46:22.245Z,92093.34
2023-04-12T02:47:54.364Z,92102.34
2023-04-12T02:49:26.865Z,92088.84
2023-04-12T02:50:59.015Z,92087.63
2023-04-12T02:52:30.715Z,92094.44
2023-04-12T02:54:04.478Z,92092.38
2023-04-12T02:55:36.938Z,92087.38
2023-04-12T02:57:18.752Z,92089.44
2023-04-12T02:59:00.008Z,92091.19
2023-04-12T03:00:34.842Z,92095.94
2023-04-12T03:02:06.589Z,92092.94
2023-04-12T03:03:39.471Z,92088.06
2023-04-12T03:05:12.365Z,92091.22
2023-04-12T03:06:52.612Z,92091.72
2023-04-12T03:08:24.545Z,92086.84
2023-04-12T03:10:02.386Z,92084.16
2023-04-12T03:11:44.508Z,92079.59
2023-04-12T03:13:16.412Z,92083.69
2023-04-12T03:15:01.083Z,92082.88
2023-04-12T03:16:32.833Z,92082.88
2023-04-12T03:18:06.215Z,92081.31
2023-04-12T03:19:40.501Z,92077.06
2023-04-12T03:21:14.612Z,92081.00
2023-04-12T03:22:48.993Z,92072.19
2023-04-12T03:24:20.831Z,92079.91
2023-04-12T03:25:52.371Z,92080.06
2023-04-12T03:27:26.938Z,92078.97
2023-04-12T03:29:02.111Z,92081.31
2023-04-12T03:30:36.716Z,92086.06
2023-04-12T03:32:20.110Z,92093.31
2023-04-12T03:33:51.947Z,92086.84
2023-04-12T03:35:23.791Z,92089.22
2023-04-12T03:36:55.943Z,92090.03
2023-04-12T03:38:27.753Z,92087.03
2023-04-12T03:39:59.573Z,92092.22
2023-04-12T03:41:31.264Z,92092.22
2023-04-12T03:43:05.702Z,92101.84
2023-04-12T03:44:37.708Z,92097.88
2023-04-12T03:46:12.185Z,92098.97
2023-04-12T03:47:44.074Z,92099.16
2023-04-12T03:49:16.788Z,92107.38
2023-04-12T03:50:48.593Z,92114.13
2023-04-12T03:52:20.259Z,92108.16
2023-04-12T03:53:52.110Z,92114.31
2023-04-12T03:55:24.283Z,92110.06
2023-04-12T03:56:56.834Z,92105.63
2023-04-12T03:58:28.591Z,92107.38
2023-04-12T04:00:00.316Z,92107.38
2023-04-12T04:01:32.137Z,92111.31
2023-04-12T04:03:04.318Z,92111.78
2023-04-12T04:04:37.928Z,92107.84
2023-04-12T04:06:09.929Z,92109.75
2023-04-12T04:07:41.598Z,92112.72
2023-04-12T04:09:13.297Z,92116.50
2023-04-12T04:10:44.947Z,92111.94
2023-04-12T04:12:16.846Z,92116.66
2023-04-12T04:13:48.794Z,92114.63
2023-04-12T04:15:20.526Z,92117.97
2023-04-12T04:16:52.204Z,92123.47
2023-04-12T04:18:23.816Z,92122.66
2023-04-12T04:19:55.457Z,92118.09
2023-04-12T04:21:27.123Z,92130.38
2023-04-12T04:22:58.740Z,92132.75
2023-04-12T04:24:30.564Z,92137.81
2023-04-12T04:26:05.266Z,92143.66
2023-04-12T04:27:38.643Z,92137.66
2023-04-12T04:29:10.290Z,92143.00
2023-04-12T04:30:42.190Z,92141.13
2023-04-12T04:32:13.939Z,92146.16
2023-04-12T04:33:45.678Z,92131.19
2023-04-12T04:35:17.590Z,92143.34
2023-04-12T04:36:49.367Z,92143.50
2023-04-12T04:38:25.828Z,92139.28
2023-04-12T04:39:57.574Z,92141.59
2023-04-12T04:41:30.198Z,92146.34
2023-04-12T04:43:01.943Z,92133.44
2023-04-12T04:44:36.392Z,92139.75
2023-04-12T04:46:08.116Z,92139.91
2023-04-12T04:47:40.184Z,92145.44
2023-04-12T04:49:12.287Z,92143.72
2023-04-12T04:50:44.355Z,92145.44
2023-04-12T04:52:16.089Z,92140.41
2023-04-12T04:53:47.795Z,92141.03
2023-04-12T04:55:21.113Z,92145.47
2023-04-12T04:56:52.891Z,92147.66
2023-04-12T04:58:24.525Z,92141.50
2023-04-12T04:59:56.330Z,92149.22
2023-04-12T05:01:28.792Z,92151.13
2023-04-12T05:03:00.969Z,92146.06
2023-04-12T05:04:33.078Z,92157.59
2023-04-12T05:06:04.971Z,92154.75
2023-04-12T05:07:39.206Z,92157.75
2023-04-12T05:09:11.179Z,92168.00
2023-04-12T05:10:44.090Z,92166.59
2023-04-12T05:12:15.772Z,92166.44
2023-04-12T05:13:47.487Z,92161.41
2023-04-12T05:15:22.535Z,92158.41
2023-04-12T05:16:54.487Z,92165.81
2023-04-12T05:18:26.499Z,92162.03
2023-04-12T05:19:58.204Z,92170.69
2023-04-12T05:21:30.286Z,92181.75
2023-04-12T05:23:01.841Z,92180.63
2023-04-12T05:24:35.953Z,92175.59
2023-04-12T05:26:07.615Z,92178.28
2023-04-12T05:27:39.387Z,92181.75
2023-04-12T05:29:11.248Z,92180.94
2023-04-12T05:30:43.192Z,92180.28
2023-04-12T05:32:15.158Z,92184.75
2023-04-12T05:33:46.851Z,92177.66
2023-04-12T05:35:19.475Z,92171.03
2023-04-12T05:36:51.433Z,92181.13
2023-04-12T05:38:24.299Z,92179.72
2023-04-12T05:40:10.708Z,92169.91
2023-04-12T05:41:42.459Z,92181.75
2023-04-12T05:43:24.666Z,92182.06
2023-04-12T05:44:56.636Z,92181.13
2023-04-12T05:46:28.674Z,92178.59
2023-04-12T05:48:01.528Z,92180.00
2023-04-12T05:49:35.568Z,92177.16
2023-04-12T05:51:10.306Z,92178.09
2023-04-12T05:52:42.502Z,92182.00
2023-04-12T05:54:14.371Z,92185.47
2023-04-12T05:55:46.208Z,92187.34
2023-04-12T05:57:24.992Z,92184.47
2023-04-12T05:58:57.970Z,92181.91
2023-04-12T06:00:30.473Z,92177.28
2023-04-12T06:02:02.536Z,92182.09
2023-04-12T06:03:34.873Z,92183.66
2023-04-12T06:05:10.947Z,92173.97
2023-04-12T06:06:43.682Z,92188.66
2023-04-12T06:08:17.659Z,92175.22
2023-04-12T06:09:52.903Z,92172.66
2023-04-12T06:11:34.106Z,92171.88
2023-04-12T06:13:09.011Z,92181.50
2023-04-12T06:14:40.734Z,92185.44
2023-04-12T06:16:13.816Z,92190.97
2023-04-12T06:17:45.960Z,92199.66
2023-04-12T06:19:26.764Z,92204.06
2023-04-12T06:20:58.429Z,92199.84
2023-04-12T06:22:30.065Z,92195.78
2023-04-12T06:24:01.736Z,92194.91
2023-04-12T06:25:33.797Z,92206.78
2023-04-12T06:27:05.811Z,92200.03
2023-04-12T06:28:37.736Z,92219.63
2023-04-12T06:30:09.659Z,92205.91
2023-04-12T06:31:41.591Z,92205.16
2023-04-12T06:33:13.619Z,92207.22
2023-04-12T06:34:45.580Z,92199.34
2023-04-12T06:36:17.413Z,92204.09
2023-04-12T06:37:49.554Z,92198.41
2023-04-12T06:39:21.301Z,92202.34
2023-04-12T06:40:53.045Z,92205.97
2023-04-12T06:42:24.735Z,92211.34
2023-04-12T06:43:56.310Z,92208.81
2023-04-12T06:45:28.414Z,92205.94
2023-04-12T06:47:00.503Z,92209.13
2023-04-12T06:48:32.087Z,92210.53
2023-04-12T06:50:03.933Z,92207.88
2023-04-12T06:51:35.826Z,92214.22
2023-04-12T06:53:07.592Z,92203.94
2023-04-12T06:54:39.807Z,92202.69
2023-04-12T06:56:11.327Z,92207.59
2023-04-12T06:57:43.431Z,92201.13
2023-04-12T06:59:15.432Z,92199.53
2023-04-12T07:00:47.157Z,92201.44
2023-04-12T07:02:18.990Z,92214.84
2023-04-12T07:03:50.957Z,92213.75
2023-04-12T07:05:22.803Z,92214.84
2023-04-12T07:06:54.674Z,92203.34
2023-04-12T07:08:27.464Z,92210.94
2023-04-12T07:10:00.711Z,92209.50
2023-04-12T07:11:32.274Z,92216.75
2023-04-12T07:13:07.306Z,92201.91
2023-04-12T07:14:38.961Z,92214.53
2023-04-12T07:16:10.904Z,92223.56
2023-04-12T07:17:42.962Z,92226.88
2023-04-12T07:19:14.637Z,92224.03
2023-04-12T07:20:50.728Z,92222.78
2023-04-12T07:22:22.843Z,92219.63
2023-04-12T07:23:55.096Z,92220.72
2023-04-12T07:25:26.873Z,92229.56
2023-04-12T07:26:58.929Z,92218.66
2023-04-12T07:28:30.600Z,92211.72
2023-04-12T07:30:02.431Z,92209.34
2023-04-12T07:31:33.965Z,92212.97
2023-04-12T07:33:18.626Z,92207.28
2023-04-12T07:34:52.366Z,92206.47
2023-04-12T07:36:23.951Z,92210.88
2023-04-12T07:37:56.054Z,92206.13
2023-04-12T07:39:30.068Z,92198.03
2023-04-12T07:41:01.977Z,92219.16
2023-04-12T07:42:33.670Z,92201.94
2023-04-12T07:44:05.477Z,92198.56
2023-04-12T07:45:40.633Z,92191.56
2023-04-12T07:47:12.499Z,92200.41
2023-04-12T07:48:44.362Z,92197.59
2023-04-12T07:50:16.045Z,92192.41
2023-04-12T07:51:47.805Z,92203.16
2023-04-12T07:53:24.780Z,92191.75
2023-04-12T07:55:50.876Z,92199.78
2023-04-12T07:57:03.642Z,92197.72
2023-04-12T07:58:35.450Z,92194.84
2023-04-12T08:00:07.816Z,92197.69
2023-04-12T08:01:39.523Z,92196.09
2023-04-12T08:03:14.990Z,92193.31
2023-04-12T08:04:47.044Z,92188.81
2023-04-12T08:06:18.882Z,92187.44
2023-04-12T08:07:50.496Z,92181.13
2023-04-12T08:09:22.123Z,92176.75
2023-04-12T08:10:53.802Z,92172.94
2023-04-12T08:12:25.539Z,92178.00
2023-04-12T08:13:57.379Z,92174.84
2023-04-12T08:15:29.721Z,92176.09
2023-04-12T08:17:01.599Z,92182.13
2023-04-12T08:18:33.317Z,92181.00
2023-04-12T08:20:05.360Z,92177.69
2023-04-12T08:21:36.865Z,92176.09
2023-04-12T08:23:08.662Z,92173.56
2023-04-12T08:24:40.254Z,92169.59
2023-04-12T08:26:11.963Z,92169.28
2023-04-12T08:27:43.695Z,92168.44
2023-04-12T08:29:15.717Z,92161.59
2023-04-12T08:30:47.339Z,92156.81
2023-04-12T08:32:21.920Z,92151.41
2023-04-12T08:33:54.012Z,92155.94
2023-04-12T08:35:25.659Z,92152.63
2023-04-12T08:37:00.419Z,92153.53
2023-04-12T08:40:09.547Z,92147.69
2023-04-12T08:41:41.765Z,92144.59
2023-04-12T08:43:14.590Z,92150.94
2023-04-12T08:44:46.445Z,92140.38
2023-04-12T08:46:18.368Z,92149.69
2023-04-12T08:47:50.073Z,92151.38
2023-04-12T08:49:25.314Z,92138.28
2023-04-12T08:50:57.727Z,92140.34
2023-04-12T08:52:29.891Z,92151.69
2023-04-12T08:54:01.926Z,92146.84
2023-04-12T08:55:33.768Z,92144.13
2023-04-12T08:57:06.666Z,92134.44
2023-04-12T08:58:39.601Z,92149.13
2023-04-12T09:00:13.128Z,92147.84
2023-04-12T09:01:44.940Z,92140.78
2023-04-12T09:03:17.092Z,92139.44
2023-04-12T09:04:53.619Z,92134.28
2023-04-12T09:06:25.893Z,92145.19
2023-04-12T09:07:58.112Z,92143.47
2023-04-12T09:09:45.554Z,92144.47
2023-04-12T09:11:24.492Z,92130.97
2023-04-12T09:12:56.487Z,92140.81
2023-04-12T09:14:28.297Z,92124.09
2023-04-12T09:15:59.990Z,92123.19
2023-04-12T09:17:34.102Z,92121.31
2023-04-12T09:19:06.039Z,92126.28
2023-04-12T09:20:37.900Z,92132.91
2023-04-12T09:22:09.865Z,92134.06
2023-04-12T09:23:41.614Z,92132.16
2023-04-12T09:25:13.530Z,92136.59
2023-04-12T09:26:45.406Z,92130.19
2023-04-12T09:28:23.078Z,92129.84
2023-04-12T09:30:08.082Z,92132.53
2023-04-12T09:31:40.207Z,92132.97
2023-04-12T09:33:13.152Z,92132.25
2023-04-12T09:34:54.831Z,92127.56
2023-04-12T09:36:28.352Z,92135.28
2023-04-12T09:38:00.018Z,92133.41
2023-04-12T09:39:34.870Z,92131.84
2023-04-12T09:41:22.252Z,92128.91
2023-04-12T09:42:56.770Z,92126.41
2023-04-12T09:44:29.778Z,92126.19
2023-04-12T09:46:13.888Z,92124.06
2023-04-12T09:47:45.859Z,92124.25
2023-04-12T09:49:17.881Z,92125.38
2023-04-12T09:50:49.584Z,92121.03
2023-04-12T09:52:21.499Z,92113.41
2023-04-12T09:53:53.085Z,92104.69
2023-04-12T09:55:25.646Z,92106.94
2023-04-12T09:56:57.720Z,92114.81
2023-04-12T09:58:31.619Z,92112.56
2023-04-12T10:00:03.927Z,92110.44
2023-04-12T10:01:37.090Z,92108.78
2023-04-12T10:03:10.002Z,92112.81
2023-04-12T10:04:42.325Z,92113.50
2023-04-12T10:06:14.669Z,92099.91
2023-04-12T10:07:46.801Z,92094.75
2023-04-12T10:09:18.586Z,92094.84
2023-04-12T10:10:50.279Z,92098.66
2023-04-12T10:12:22.152Z,92094.03
2023-04-12T10:13:53.982Z,92084.25
2023-04-12T10:15:26.065Z,92080.59
2023-04-12T10:16:58.848Z,92088.66
2023-04-12T10:18:30.589Z,92083.00
2023-04-12T10:20:03.438Z,92083.09
2023-04-12T10:21:35.231Z,92079.59
2023-04-12T10:23:07.231Z,92072.38
2023-04-12T10:24:39.293Z,92078.13
2023-04-12T10:26:11.068Z,92065.31
2023-04-12T10:27:45.811Z,92058.53
2023-04-12T10:29:25.444Z,92069.53
2023-04-12T10:30:58.088Z,92073.19
2023-04-12T10:32:30.165Z,92071.31
2023-04-12T10:34:02.682Z,92060.00
2023-04-12T10:35:49.600Z,92048.50
2023-04-12T10:37:21.643Z,92057.91
2023-04-12T10:39:08.064Z,92056.75
2023-04-12T10:40:42.000Z,92058.69
2023-04-12T10:42:29.667Z,92059.63
2023-04-12T10:44:25.494Z,92051.84
2023-04-12T10:45:59.244Z,92048.00
2023-04-12T10:47:49.348Z,92045.38
2023-04-12T10:49:21.218Z,92031.47
2023-04-12T10:51:12.503Z,92025.69
2023-04-12T10:52:44.182Z,92016.94
2023-04-12T10:54:18.986Z,92022.13
2023-04-12T10:55:51.326Z,92024.19
2023-04-12T10:57:42.820Z,92032.03
2023-04-12T10:59:14.752Z,92030.75
2023-04-12T11:00:59.962Z,92024.50
2023-04-12T11:02:34.610Z,92022.75
2023-04-12T11:04:07.695Z,92020.53
2023-04-12T11:06:06.384Z,92018.13
2023-04-12T11:07:44.870Z,92015.31
2023-04-12T11:09:35.293Z,92023.25
2023-04-12T11:11:21.002Z,92023.72
2023-04-12T11:12:55.181Z,92030.63
2023-04-12T11:14:31.368Z,92017.81
2023-04-12T11:16:06.469Z,92004.94
2023-04-12T11:17:38.310Z,92011.72
2023-04-12T11:19:10.029Z,92010.34
2023-04-12T11:20:41.939Z,92009.28
2023-04-12T11:22:14.368Z,92003.03
2023-04-12T11:23:46.675Z,92005.63
2023-04-12T11:25:18.765Z,92007.91
2023-04-12T11:26:51.133Z,92009.56
2023-04-12T11:28:29.795Z,92002.53
2023-04-12T11:30:03.598Z,92006.78
2023-04-12T11:31:40.331Z,92004.78
2023-04-12T11:33:12.109Z,92004.88
2023-04-12T11:34:44.566Z,92008.00
2023-04-12T11:36:16.585Z,92006.50
2023-04-12T11:37:48.366Z,92008.75
2023-04-12T11:39:20.241Z,92000.63
2023-04-12T11:40:51.888Z,91997.13
2023-04-12T11:42:24.120Z,91977.34
2023-04-12T11:43:58.434Z,91987.94
2023-04-12T11:45:32.730Z,91993.47
2023-04-12T11:47:04.882Z,92012.84
2023-04-12T11:48:39.158Z,92006.97
2023-04-12T11:50:11.250Z,91998.03
2023-04-12T11:51:43.061Z,92000.00
2023-04-12T11:53:19.880Z,91997.19
2023-04-12T11:54:53.826Z,92002.53
2023-04-12T11:56:26.280Z,92005.06
2023-04-12T11:58:00.174Z,92009.91
2023-04-12T11:59:35.496Z,92003.81
2023-04-12T12:01:07.937Z,92001.09
2023-04-12T12:02:46.670Z,91996.53
2023-04-12T12:04:21.326Z,91986.56
2023-04-12T12:05:53.666Z,91999.16
2023-04-12T12:07:25.918Z,92014.06
2023-04-12T12:09:06.856Z,92013.16
2023-04-12T12:10:55.471Z,92007.50
2023-04-12T12:12:30.973Z,92009.53
2023-04-12T12:14:05.731Z,92007.94
2023-04-12T12:15:37.873Z,92009.94
2023-04-12T12:17:27.733Z,92011.88
2023-04-12T12:19:08.426Z,92006.19
2023-04-12T12:20:46.277Z,91999.84
2023-04-12T12:22:18.852Z,91994.59
2023-04-12T12:23:53.222Z,92013.84
2023-04-12T12:25:25.185Z,92011.97
2023-04-12T12:26:58.602Z,92003.38
2023-04-12T12:28:30.428Z,92002.25
2023-04-12T12:30:02.769Z,91998.94
2023-04-12T12:31:34.872Z,92009.19
2023-04-12T12:33:06.994Z,92012.72
2023-04-12T12:34:38.932Z,92008.59
2023-04-12T12:36:13.848Z,92008.59
2023-04-12T12:37:49.988Z,92008.13
2023-04-12T12:39:30.880Z,92012.06
2023-04-12T12:41:25.563Z,92010.56
2023-04-12T12:43:10.056Z,92007.50
2023-04-12T12:44:45.077Z,92015.78
2023-04-12T12:46:19.053Z,92004.28
2023-04-12T12:48:09.504Z,92010.53
2023-04-12T12:49:41.918Z,92015.97
2023-04-12T12:51:14.723Z,92002.94
2023-04-12T12:52:51.966Z,92013.50
2023-04-12T12:54:39.332Z,92026.00
2023-04-12T12:56:15.977Z,92012.13
2023-04-12T12:58:01.810Z,92013.31
2023-04-12T12:59:38.137Z,92022.34
2023-04-12T13:01:10.162Z,92018.22
2023-04-12T13:02:46.035Z,92027.22
2023-04-12T13:04:17.828Z,92015.16
2023-04-12T13:05:51.213Z,92024.13
2023-04-12T13:07:25.892Z,92016.81
2023-04-12T13:09:03.354Z,92014.22
2023-04-12T13:10:38.108Z,92017.09
2023-04-12T13:12:10.986Z,92014.81
2023-04-12T13:13:54.991Z,92003.88
2023-04-12T13:15:32.495Z,92013.84
2023-04-12T13:17:06.658Z,92010.59
2023-04-12T13:18:38.348Z,92010.41
2023-04-12T13:20:16.599Z,92012.59
2023-04-12T13:21:53.192Z,92000.50
2023-04-12T13:23:28.410Z,92007.28
2023-04-12T13:25:03.230Z,92018.31
2023-04-12T13:26:35.450Z,92005.41
2023-04-12T13:28:07.546Z,92009.69
2023-04-12T13:29:39.278Z,92017.84
2023-04-12T13:31:11.375Z,92015.63
2023-04-12T13:32:46.977Z,92016.28
2023-04-12T13:34:19.549Z,92007.41
2023-04-12T13:35:51.299Z,92006.69
2023-04-12T13:37:23.013Z,92003.97
2023-04-12T13:39:03.446Z,92004.25
2023-04-12T13:40:35.610Z,92020.47
2023-04-12T13:42:12.966Z,92016.19
2023-04-12T13:43:45.421Z,92008.44
2023-04-12T13:45:17.301Z,92004.66
2023-04-12T13:46:49.862Z,92011.75
2023-04-12T13:48:21.904Z,92011.28
2023-04-12T13:49:54.634Z,92010.97
2023-04-12T13:51:26.992Z,92014.84
2023-04-12T13:52:58.648Z,92013.69
2023-04-12T13:54:30.935Z,91996.53
2023-04-12T13:56:02.841Z,92010.31
2023-04-12T13:57:35.667Z,92023.03
2023-04-12T13:59:07.495Z,92002.09
2023-04-12T14:00:39.409Z,92017.19
2023-04-12T14:02:11.461Z,92016.81
2023-04-12T14:03:43.426Z,92023.38
2023-04-12T14:05:15.604Z,92011.75
2023-04-12T14:06:47.960Z,92027.97
2023-04-12T14:08:19.953Z,92024.47
2023-04-12T14:09:51.718Z,92024.44
2023-04-12T14:11:23.856Z,92020.94
2023-04-12T14:12:55.824Z,92013.91
2023-04-12T14:14:28.449Z,92008.00
2023-04-12T14:16:00.154Z,92037.44
2023-04-12T14:17:32.777Z,92030.06
2023-04-12T14:19:05.552Z,92031.97
2023-04-12T14:20:37.211Z,92033.84
2023-04-12T14:22:09.016Z,92027.66
2023-04-12T14:23:41.956Z,92034.19
2023-04-12T14:25:14.242Z,92024.84
2023-04-12T14:26:46.131Z,92028.00
2023-04-12T14:28:18.124Z,92035.91
2023-04-12T14:29:49.901Z,92032.63
2023-04-12T14:31:22.292Z,92035.53
2023-04-12T14:32:54.302Z,92050.84
2023-04-12T14:34:26.172Z,92043.16
2023-04-12T14:35:58.845Z,92047.09
2023-04-12T14:37:31.345Z,92040.56
2023-04-12T14:39:06.979Z,92038.69
2023-04-12T14:40:41.218Z,92050.31
2023-04-12T14:42:16.418Z,92055.38
2023-04-12T14:43:48.624Z,92045.72
2023-04-12T14:45:21.913Z,92042.22
2023-04-12T14:46:54.036Z,92044.63
2023-04-12T14:48:26.412Z,92048.53
2023-04-12T14:49:58.168Z,92054.41
2023-04-12T14:51:30.247Z,92053.69
2023-04-12T14:53:02.053Z,92060.94
2023-04-12T14:54:33.994Z,92056.56
2023-04-12T14:56:06.340Z,92063.16
2023-04-12T14:57:38.833Z,92065.47
2023-04-12T14:59:11.030Z,92056.41
2023-04-12T15:00:43.022Z,92061.31
2023-04-12T15:02:14.824Z,92069.72
2023-04-12T15:03:47.888Z,92067.63
2023-04-12T15:05:20.138Z,92067.44
2023-04-12T15:06:52.471Z,92073.94
2023-04-12T15:08:24.846Z,92071.50
2023-04-12T15:09:58.748Z,92068.22
2023-04-12T15:11:30.516Z,92069.50
2023-04-12T15:13:02.165Z,92080.03
2023-04-12T15:14:34.073Z,92077.50
2023-04-12T15:16:09.254Z,92077.47
2023-04-12T15:17:41.037Z,92076.44
2023-04-12T15:19:18.131Z,92088.94
2023-04-12T15:20:52.887Z,92089.13
2023-04-12T15:22:26.643Z,92083.94
2023-04-12T15:23:58.718Z,92092.34
2023-04-12T15:25:31.135Z,92095.34
2023-04-12T15:27:05.841Z,92089.22
2023-04-12T15:28:38.706Z,92090.91
2023-04-12T15:30:13.019Z,92100.31
2023-04-12T15:31:45.366Z,92093.47
2023-04-12T15:33:17.311Z,92092.44
2023-04-12T15:34:49.475Z,92090.84
2023-04-12T15:36:23.382Z,92098.88
2023-04-12T15:37:55.729Z,92099.31
2023-04-12T15:39:27.531Z,92094.69
2023-04-12T15:40:59.762Z,92090.31
2023-04-12T15:42:31.508Z,92092.59
2023-04-12T15:44:03.898Z,92099.91
2023-04-12T15:45:35.675Z,92092.06
2023-04-12T15:47:11.509Z,92092.84
2023-04-12T15:48:43.942Z,92092.75
2023-04-12T15:50:16.213Z,92090.28
2023-04-12T15:51:50.383Z,92094.25
2023-04-12T15:55:12.156Z,92105.84
2023-04-12T15:56:45.375Z,92101.63
2023-04-12T15:58:17.992Z,92108.63
2023-04-12T15:59:52.910Z,92108.56
2023-04-12T16:01:26.741Z,92104.13
2023-04-12T16:02:58.698Z,92110.22
2023-04-12T16:04:32.113Z,92113.59
2023-04-12T16:06:04.169Z,92118.56
2023-04-12T16:07:36.234Z,92115.47
2023-04-12T16:09:09.034Z,92119.28
2023-04-12T16:10:41.716Z,92121.47
2023-04-12T16:12:13.527Z,92115.28
2023-04-12T16:13:49.270Z,92119.53
2023-04-12T16:15:21.828Z,92119.19
2023-04-12T16:16:53.780Z,92120.88
2023-04-12T16:18:25.525Z,92119.75
2023-04-12T16:19:57.211Z,92116.59
2023-04-12T16:21:30.475Z,92115.72
2023-04-12T16:23:04.198Z,92117.97
2023-04-12T16:24:36.568Z,92120.44
2023-04-12T16:26:09.658Z,92117.72
2023-04-12T16:27:41.498Z,92114.41
2023-04-12T16:29:13.826Z,92123.47
2023-04-12T16:30:45.995Z,92126.44
2023-04-12T16:32:18.138Z,92115.19
2023-04-12T16:33:49.916Z,92130.78
2023-04-12T16:35:21.830Z,92130.59
2023-04-12T16:36:53.603Z,92134.25
2023-04-12T16:38:25.342Z,92136.44
2023-04-12T16:39:57.262Z,92130.03
2023-04-12T16:41:29.065Z,92134.38
2023-04-12T16:43:00.938Z,92141.38
2023-04-12T16:44:32.756Z,92146.72
2023-04-12T16:46:05.237Z,92141.19
2023-04-12T16:47:37.504Z,92146.94
2023-04-12T16:49:09.326Z,92148.66
2023-04-12T16:50:45.024Z,92154.94
2023-04-12T16:52:16.895Z,92157.44
2023-04-12T16:53:48.665Z,92156.91
2023-04-12T16:55:21.102Z,92159.03
2023-04-12T16:56:53.398Z,92157.72
2023-04-12T16:58:25.229Z,92165.13
2023-04-12T16:59:57.771Z,92161.88
2023-04-12T17:01:30.334Z,92162.91
2023-04-12T17:03:02.262Z,92161.56
2023-04-12T17:04:34.607Z,92170.31
2023-04-12T17:06:06.570Z,92170.78
2023-04-12T17:07:38.879Z,92180.22
2023-04-12T17:09:10.711Z,92178.53
2023-04-12T17:10:43.371Z,92180.22
2023-04-12T17:12:14.950Z,92173.13
2023-04-12T17:13:47.022Z,92175.72
2023-04-12T17:15:19.194Z,92179.09
2023-04-12T17:16:51.285Z,92188.63
2023-04-12T17:18:23.267Z,92191.19
2023-04-12T17:19:56.167Z,92196.03
2023-04-12T17:21:28.174Z,92195.00
2023-04-12T17:23:00.504Z,92196.81
2023-04-12T17:24:33.006Z,92199.38
2023-04-12T17:26:08.941Z,92203.81
2023-04-12T17:27:41.364Z,92207.06
2023-04-12T17:29:13.925Z,92209.94
2023-04-12T17:30:46.222Z,92210.81
2023-04-12T17:32:18.470Z,92214.06
2023-04-12T17:33:50.197Z,92213.13
2023-04-12T17:35:21.851Z,92221.09
2023-04-12T17:36:55.401Z,92218.94
2023-04-12T17:38:27.139Z,92220.59
2023-04-12T17:39:59.028Z,92223.94
2023-04-12T17:41:31.288Z,92223.34
2023-04-12T17:43:04.006Z,92225.44
2023-04-12T17:44:36.102Z,92219.03
2023-04-12T17:46:08.305Z,92226.97
2023-04-12T17:47:42.928Z,92229.97
2023-04-12T17:49:14.986Z,92235.22
2023-04-12T17:50:47.293Z,92234.31
2023-04-12T17:52:19.370Z,92236.22
2023-04-12T17:53:51.479Z,92243.34
2023-04-12T17:55:26.844Z,92228.00
2023-04-12T17:56:58.729Z,92232.59
2023-04-12T17:58:31.448Z,92227.75
2023-04-12T18:00:05.977Z,92231.06
2023-04-12T18:01:38.151Z,92235.66
2023-04-12T18:03:12.617Z,92238.22
2023-04-12T18:04:44.531Z,92246.50
2023-04-12T18:06:18.980Z,92240.63
2023-04-12T18:07:51.454Z,92243.97
2023-04-12T18:09:23.927Z,92244.28
2023-04-12T18:10:56.268Z,92249.66
2023-04-12T18:12:29.175Z,92248.75
2023-04-12T18:14:01.405Z,92245.47
2023-04-12T18:15:33.107Z,92256.22
2023-04-12T18:17:04.841Z,92252.63
2023-04-12T18:18:37.208Z,92252.16
2023-04-12T18:20:12.163Z,92254.69
2023-04-12T18:21:47.865Z,92260.69
2023-04-12T18:23:19.620Z,92257.53