createdAt,value
2022-10-05T00:00:29.409Z,4.60
2022-10-05T00:02:59.443Z,4.40
2022-10-05T00:05:30.915Z,4.47
2022-10-05T00:08:10.635Z,4.13
2022-10-05T00:10:43.787Z,3.93
2022-10-05T00:13:16.044Z,4.47
2022-10-05T00:15:44.192Z,4.13
2022-10-05T00:18:22.258Z,4.50
2022-10-05T00:20:49.903Z,4.43
2022-10-05T00:23:30.933Z,4.83
2022-10-05T00:26:23.021Z,4.63
2022-10-05T00:28:50.731Z,4.60
2022-10-05T00:31:22.286Z,5.10
2022-10-05T00:33:49.890Z,4.90
2022-10-05T00:36:17.646Z,4.97
2022-10-05T00:38:45.161Z,4.83
2022-10-05T00:41:25.298Z,4.87
2022-10-05T00:44:04.201Z,4.87
2022-10-05T00:47:17.038Z,5.00
2022-10-05T00:50:06.770Z,5.20
2022-10-05T00:52:49.096Z,4.83
2022-10-05T00:55:26.727Z,5.87
2022-10-05T00:58:26.529Z,4.77
2022-10-05T01:01:28.960Z,5.30
2022-10-05T01:04:18.933Z,5.23
2022-10-05T01:06:48.979Z,5.07
2022-10-05T01:09:36.207Z,5.33
2022-10-05T01:12:21.757Z,5.03
2022-10-05T01:15:25.025Z,4.90
2022-10-05T01:17:52.150Z,5.17
2022-10-05T01:20:40.471Z,5.23
2022-10-05T01:23:25.474Z,5.37
2022-10-05T01:26:16.262Z,5.57
2022-10-05T01:29:20.260Z,4.70
2022-10-05T01:31:53.121Z,5.40
2022-10-05T01:34:34.901Z,5.03
2022-10-05T01:37:24.700Z,5.57
2022-10-05T01:40:08.406Z,5.50
2022-10-05T01:42:50.682Z,5.23
2022-10-05T01:45:28.046Z,5.10
2022-10-05T01:48:33.888Z,5.27
2022-10-05T01:51:25.273Z,5.17
2022-10-05T01:53:55.628Z,5.60
2022-10-05T01:56:44.698Z,5.83
2022-10-05T01:59:29.822Z,5.10
2022-10-05T02:01:57.035Z,5.73
2022-10-05T02:04:56.887Z,5.90
2022-10-05T02:07:42.332Z,5.17
2022-10-05T02:10:20.582Z,5.30
2022-10-05T02:12:53.839Z,5.50
2022-10-05T02:15:27.762Z,5.53
2022-10-05T02:18:02.064Z,6.30
2022-10-05T02:20:32.556Z,5.57
2022-10-05T02:23:05.770Z,5.53
2022-10-05T02:25:39.422Z,5.87
2022-10-05T02:28:23.843Z,5.27
2022-10-05T02:30:58.806Z,5.63
2022-10-05T02:33:31.596Z,5.43
2022-10-05T02:36:15.896Z,6.23
2022-10-05T02:39:10.544Z,6.23
2022-10-05T02:41:45.941Z,6.07
2022-10-05T02:44:24.536Z,5.73
2022-10-05T02:46:59.698Z,5.17
2022-10-05T02:49:34.851Z,5.13
2022-10-05T02:52:29.458Z,6.37
2022-10-05T02:55:09.346Z,5.20
2022-10-05T02:57:42.506Z,6.07
2022-10-05T03:00:16.789Z,5.17
2022-10-05T03:02:49.382Z,5.47
2022-10-05T03:05:25.456Z,5.30
2022-10-05T03:08:05.327Z,5.20
2022-10-05T03:10:44.423Z,5.67
2022-10-05T03:13:21.023Z,5.63
2022-10-05T03:16:18.949Z,5.53
2022-10-05T03:19:10.349Z,5.20
2022-10-05T03:22:01.566Z,5.20
2022-10-05T03:24:59.900Z,4.90
2022-10-05T03:27:47.595Z,4.80
2022-10-05T03:30:19.252Z,5.03
2022-10-05T03:33:07.489Z,4.90
2022-10-05T03:35:56.438Z,5.37
2022-10-05T03:38:49.245Z,4.97
2022-10-05T03:41:19.518Z,4.30
2022-10-05T03:44:08.141Z,4.70
2022-10-05T03:47:19.322Z,4.90
2022-10-05T03:50:06.179Z,4.30
2022-10-05T03:52:41.372Z,4.30
2022-10-05T03:55:23.440Z,4.33
2022-10-05T03:57:53.136Z,4.00
2022-10-05T04:00:26.837Z,4.07
2022-10-05T04:03:07.710Z,4.30
2022-10-05T04:05:44.487Z,4.00
2022-10-05T04:08:35.762Z,3.80
2022-10-05T04:11:10.803Z,4.13
2022-10-05T04:13:50.554Z,4.10
2022-10-05T04:16:30.941Z,3.90
2022-10-05T04:19:19.479Z,3.67
2022-10-05T04:21:57.852Z,3.87
2022-10-05T04:24:34.280Z,4.10
2022-10-05T04:27:16.501Z,3.73
2022-10-05T04:30:08.190Z,3.80
2022-10-05T04:32:57.389Z,3.93
2022-10-05T04:35:56.679Z,3.87
2022-10-05T04:38:47.860Z,3.43
2022-10-05T04:41:33.961Z,3.40
2022-10-05T04:44:06.858Z,3.40
2022-10-05T04:47:27.650Z,3.60
2022-10-05T04:49:57.487Z,3.37
2022-10-05T04:52:46.777Z,3.37
2022-10-05T04:55:45.432Z,3.20
2022-10-05T04:58:43.003Z,3.07
2022-10-05T05:01:41.275Z,3.50
2022-10-05T05:04:32.221Z,3.27
2022-10-05T05:07:27.981Z,3.30
2022-10-05T05:10:07.663Z,2.87
2022-10-05T05:13:03.087Z,2.87
2022-10-05T05:16:09.170Z,3.17
2022-10-05T05:18:51.752Z,3.10
2022-10-05T05:21:49.850Z,3.03
2022-10-05T05:24:35.468Z,2.73
2022-10-05T05:27:02.748Z,2.80
2022-10-05T05:29:48.187Z,2.87
2022-10-05T05:32:27.619Z,3.10
2022-10-05T05:35:27.899Z,2.60
2022-10-05T05:38:15.266Z,2.67
2022-10-05T05:41:17.409Z,2.50
2022-10-05T05:44:17.529Z,3.00
2022-10-05T05:47:08.754Z,3.63
2022-10-05T05:49:51.035Z,3.00
2022-10-05T05:52:20.233Z,2.83
2022-10-05T05:55:02.093Z,2.70
2022-10-05T05:57:37.976Z,2.90
2022-10-05T06:00:20.642Z,2.80
2022-10-05T06:02:54.894Z,3.33
2022-10-05T06:05:22.151Z,3.10
2022-10-05T06:07:52.695Z,2.33
2022-10-05T06:10:41.481Z,2.40
2022-10-05T06:13:38.478Z,2.57
2022-10-05T06:16:23.552Z,2.60
2022-10-05T06:19:05.706Z,3.23
2022-10-05T06:21:51.402Z,3.23
2022-10-05T06:24:23.231Z,3.30
2022-10-05T06:27:16.567Z,2.70
2022-10-05T06:30:10.065Z,2.37
2022-10-05T06:32:49.365Z,2.70
2022-10-05T06:35:16.460Z,2.27
2022-10-05T06:37:58.973Z,2.73
2022-10-05T06:40:32.065Z,2.50
2022-10-05T06:43:10.556Z,2.47
2022-10-05T06:45:55.645Z,2.37
2022-10-05T06:49:04.720Z,2.30
2022-10-05T06:51:38.074Z,2.27
2022-10-05T06:54:05.291Z,2.00
2022-10-05T06:56:48.331Z,2.20
2022-10-05T06:59:30.922Z,2.67
2022-10-05T07:02:30.933Z,2.90
2022-10-05T07:05:38.816Z,2.33
2022-10-05T07:08:13.541Z,2.20
2022-10-05T07:11:07.310Z,2.00
2022-10-05T07:13:40.391Z,2.00
2022-10-05T07:16:19.782Z,2.10
2022-10-05T07:19:18.937Z,2.13
2022-10-05T07:21:55.136Z,2.47
2022-10-05T07:24:45.515Z,2.00
2022-10-05T07:27:25.353Z,2.37
2022-10-05T07:30:08.324Z,2.50
2022-10-05T07:32:59.704Z,2.10
2022-10-05T07:35:54.203Z,2.17
2022-10-05T07:38:32.118Z,2.10
2022-10-05T07:41:07.453Z,2.17
2022-10-05T07:44:00.932Z,2.03
2022-10-05T07:46:56.759Z,2.07
2022-10-05T07:49:36.589Z,2.40
2022-10-05T07:52:12.690Z,2.17
2022-10-05T07:55:03.627Z,2.17
2022-10-05T07:57:45.125Z,1.87
2022-10-05T08:00:23.234Z,1.80
2022-10-05T08:03:05.636Z,2.23
2022-10-05T08:05:36.127Z,2.47
2022-10-05T08:08:33.473Z,2.27
2022-10-05T08:11:19.037Z,2.33
2022-10-05T08:14:02.290Z,2.43
2022-10-05T08:16:35.708Z,2.00
2022-10-05T08:19:08.339Z,2.20
2022-10-05T08:21:42.432Z,1.73
2022-10-05T08:24:37.275Z,1.90
2022-10-05T08:27:10.364Z,1.63
2022-10-05T08:29:52.642Z,2.13
2022-10-05T08:32:24.087Z,1.67
2022-10-05T08:35:02.528Z,2.23
2022-10-05T08:37:35.886Z,2.83
2022-10-05T08:40:24.529Z,2.37
2022-10-05T08:43:21.988Z,1.83
2022-10-05T08:46:13.482Z,1.90
2022-10-05T08:48:57.238Z,1.83
2022-10-05T08:51:29.562Z,2.10
2022-10-05T08:54:02.306Z,2.10
2022-10-05T08:56:35.277Z,1.97
2022-10-05T08:59:24.320Z,1.70
2022-10-05T09:02:40.361Z,1.83
2022-10-05T09:05:28.549Z,1.60
2022-10-05T09:07:58.778Z,1.90
2022-10-05T09:10:50.674Z,2.00
2022-10-05T09:13:43.615Z,2.07
2022-10-05T09:16:17.016Z,1.90
2022-10-05T09:19:15.139Z,2.27
2022-10-05T09:21:43.673Z,1.70
2022-10-05T09:24:25.610Z,1.90
2022-10-05T09:27:07.914Z,1.40
2022-10-05T09:29:52.954Z,1.83
2022-10-05T09:32:57.818Z,1.80
2022-10-05T09:35:43.564Z,1.90
2022-10-05T09:38:17.961Z,1.50
2022-10-05T09:41:23.262Z,1.73
2022-10-05T09:44:06.678Z,1.50
2022-10-05T09:46:55.275Z,1.80
2022-10-05T09:49:43.409Z,1.70
2022-10-05T09:52:57.506Z,2.10
2022-10-05T09:55:33.665Z,2.27
2022-10-05T09:58:12.747Z,1.80
2022-10-05T10:01:15.833Z,1.90
2022-10-05T10:04:25.801Z,1.90
2022-10-05T10:07:11.054Z,1.90
2022-10-05T10:09:50.111Z,1.83
2022-10-05T10:12:35.980Z,1.60
2022-10-05T10:15:05.951Z,1.63
2022-10-05T10:17:48.512Z,1.67
2022-10-05T10:20:38.830Z,1.90
2022-10-05T10:23:23.386Z,2.00
2022-10-05T10:26:42.473Z,1.90
2022-10-05T10:29:51.731Z,1.48
2022-10-05T10:32:36.359Z,1.43
2022-10-05T10:35:25.765Z,1.55
2022-10-05T10:37:52.896Z,1.98
2022-10-05T10:40:58.244Z,1.77
2022-10-05T10:43:35.175Z,2.13
2022-10-05T10:46:45.374Z,2.35
2022-10-05T10:49:33.876Z,1.63
2022-10-05T10:52:31.367Z,1.17
2022-10-05T10:55:35.693Z,1.57
2022-10-05T10:58:13.654Z,2.38
2022-10-05T11:00:57.844Z,1.50
2022-10-05T11:03:37.198Z,2.00
2022-10-05T11:06:28.472Z,2.00
2022-10-05T11:09:09.346Z,1.50
2022-10-05T11:12:07.388Z,1.60
2022-10-05T11:14:57.259Z,1.13
2022-10-05T11:17:42.876Z,1.20
2022-10-05T11:20:18.811Z,1.50
2022-10-05T11:23:10.131Z,1.73
2022-10-05T11:25:44.421Z,1.90
2022-10-05T11:28:58.545Z,1.50
2022-10-05T11:31:31.222Z,1.57
2022-10-05T11:34:23.704Z,1.30
2022-10-05T11:36:59.711Z,2.10
2022-10-05T11:39:37.103Z,1.67
2022-10-05T11:42:14.829Z,2.80
2022-10-05T11:45:29.565Z,1.50
2022-10-05T11:48:20.291Z,1.37
2022-10-05T11:51:22.090Z,2.80
2022-10-05T11:54:19.650Z,1.53
2022-10-05T11:57:05.344Z,2.72
2022-10-05T12:00:02.600Z,1.50
2022-10-05T12:02:56.990Z,1.40
2022-10-05T12:05:30.306Z,1.40
2022-10-05T12:08:03.764Z,1.70
2022-10-05T12:11:01.530Z,1.20
2022-10-05T12:13:31.461Z,1.30
2022-10-05T12:16:20.470Z,1.30
2022-10-05T12:19:17.726Z,1.00
2022-10-05T12:22:03.806Z,1.20
2022-10-05T12:24:36.984Z,1.40
2022-10-05T12:27:17.153Z,1.23
2022-10-05T12:29:52.253Z,1.38
2022-10-05T12:32:30.792Z,1.23
2022-10-05T12:35:36.215Z,1.23
2022-10-05T12:38:20.185Z,1.35
2022-10-05T12:40:55.225Z,1.73
2022-10-05T12:43:35.375Z,1.20
2022-10-05T12:46:15.440Z,1.52
2022-10-05T12:49:19.886Z,1.70
2022-10-05T12:51:57.177Z,1.48
2022-10-05T12:54:39.817Z,1.58
2022-10-05T12:57:12.824Z,1.40
2022-10-05T12:59:43.068Z,1.55
2022-10-05T13:02:23.711Z,1.50
2022-10-05T13:05:07.223Z,1.33
2022-10-05T13:07:59.660Z,1.27
2022-10-05T13:10:44.926Z,1.50
2022-10-05T13:13:21.481Z,1.45
2022-10-05T13:15:51.548Z,1.50
2022-10-05T13:18:40.089Z,1.50
2022-10-05T13:21:23.457Z,1.50
2022-10-05T13:24:27.083Z,1.73
2022-10-05T13:27:08.583Z,1.80
2022-10-05T13:29:49.897Z,1.77
2022-10-05T13:32:54.722Z,2.63
2022-10-05T13:35:42.337Z,1.50
2022-10-05T13:38:34.174Z,1.55
2022-10-05T13:41:45.788Z,1.65
2022-10-05T13:44:24.812Z,1.80
2022-10-05T13:46:59.646Z,1.55
2022-10-05T13:49:31.928Z,1.48
2022-10-05T13:52:25.187Z,1.92
2022-10-05T13:55:38.239Z,1.60
2022-10-05T13:58:39.372Z,1.63
2022-10-05T14:01:14.657Z,1.40
2022-10-05T14:04:03.217Z,2.28
2022-10-05T14:06:32.550Z,1.42
2022-10-05T14:09:00.046Z,1.38
2022-10-05T14:11:31.330Z,1.13
2022-10-05T14:14:13.831Z,1.33
2022-10-05T14:16:51.224Z,1.10
2022-10-05T14:19:33.545Z,2.42
2022-10-05T14:22:03.534Z,1.13
2022-10-05T14:24:46.263Z,1.10
2022-10-05T14:27:27.144Z,1.00
2022-10-05T14:30:18.638Z,1.23
2022-10-05T14:32:57.142Z,1.03
2022-10-05T14:35:28.725Z,1.10
2022-10-05T14:38:00.411Z,1.00
2022-10-05T14:40:33.669Z,1.10
2022-10-05T14:43:15.517Z,2.80
2022-10-05T14:46:02.630Z,1.10
2022-10-05T14:48:42.860Z,1.13
2022-10-05T14:51:30.537Z,1.30
2022-10-05T14:54:00.507Z,0.97
2022-10-05T14:56:37.091Z,1.70
2022-10-05T14:59:06.982Z,1.80
2022-10-05T15:01:36.794Z,1.63
2022-10-05T15:04:20.524Z,1.27
2022-10-05T15:07:04.320Z,1.37
2022-10-05T15:09:37.273Z,1.37
2022-10-05T15:12:08.249Z,1.40
2022-10-05T15:14:40.066Z,1.37
2022-10-05T15:17:34.424Z,1.10
2022-10-05T15:20:31.010Z,1.30
2022-10-05T15:23:06.201Z,1.08
2022-10-05T15:25:38.137Z,1.43
2022-10-05T15:28:27.367Z,1.55
2022-10-05T15:31:16.344Z,1.50
2022-10-05T15:33:59.388Z,1.23
2022-10-05T15:36:59.299Z,1.30
2022-10-05T15:39:37.184Z,1.25
2022-10-05T15:42:11.302Z,1.30
2022-10-05T15:44:55.484Z,1.23
2022-10-05T15:47:28.728Z,1.53
2022-10-05T15:50:02.507Z,1.30
2022-10-05T15:52:37.820Z,1.27
2022-10-05T15:55:29.222Z,1.02
2022-10-05T15:58:31.290Z,1.10
2022-10-05T16:01:10.689Z,1.30
2022-10-05T16:04:01.112Z,1.53
2022-10-05T16:07:08.147Z,1.40
2022-10-05T16:10:15.241Z,1.23
2022-10-05T16:13:36.801Z,1.37
2022-10-05T16:16:27.348Z,1.10
2022-10-05T16:19:07.465Z,1.10
2022-10-05T16:21:54.082Z,1.07
2022-10-05T16:24:47.356Z,1.30
2022-10-05T16:27:30.832Z,1.13
2022-10-05T16:30:08.797Z,1.40
2022-10-05T16:32:49.988Z,1.42
2022-10-05T16:35:49.500Z,1.40
2022-10-05T16:38:40.614Z,1.33
2022-10-05T16:41:34.973Z,1.20
2022-10-05T16:44:35.361Z,1.30
2022-10-05T16:47:27.972Z,1.40
2022-10-05T16:50:20.565Z,1.10
2022-10-05T16:52:58.019Z,1.30
2022-10-05T16:55:44.026Z,1.43
2022-10-05T16:58:27.438Z,1.50
2022-10-05T17:01:28.579Z,1.67
2022-10-05T17:04:14.671Z,1.70
2022-10-05T17:06:47.069Z,1.20
2022-10-05T17:09:34.384Z,1.50
2022-10-05T17:12:15.398Z,1.52
2022-10-05T17:15:17.336Z,1.77
2022-10-05T17:18:00.383Z,1.87
2022-10-05T17:20:42.696Z,2.00
2022-10-05T17:23:29.243Z,1.83
2022-10-05T17:26:09.386Z,1.63
2022-10-05T17:28:51.122Z,2.13
2022-10-05T17:31:22.316Z,1.85
2022-10-05T17:34:11.204Z,1.92
2022-10-05T17:36:47.583Z,2.10
2022-10-05T17:39:44.025Z,1.80
2022-10-05T17:42:26.768Z,1.87
2022-10-05T17:45:12.295Z,1.73
2022-10-05T17:47:58.446Z,1.80
2022-10-05T17:51:04.121Z,1.70
2022-10-05T17:54:02.114Z,1.97
2022-10-05T17:56:55.858Z,1.60
2022-10-05T17:59:55.611Z,1.70
2022-10-05T18:02:36.942Z,1.40
2022-10-05T18:05:07.202Z,1.80
2022-10-05T18:07:38.979Z,1.83
2022-10-05T18:10:12.018Z,2.30
2022-10-05T18:13:01.831Z,1.77
2022-10-05T18:15:29.065Z,1.90
2022-10-05T18:18:32.181Z,1.77
2022-10-05T18:21:15.934Z,1.67
2022-10-05T18:24:01.718Z,2.00
2022-10-05T18:26:48.105Z,2.00
2022-10-05T18:30:00.969Z,1.67
2022-10-05T18:33:32.122Z,1.70
2022-10-05T18:36:34.209Z,1.85
2022-10-05T18:39:39.606Z,1.90
2022-10-05T18:43:05.079Z,2.03
2022-10-05T18:46:15.016Z,1.97
2022-10-05T18:49:04.655Z,2.03
2022-10-05T18:52:00.825Z,2.10
2022-10-05T18:54:54.906Z,1.60
2022-10-05T18:57:37.216Z,1.97
2022-10-05T19:00:16.057Z,1.70
2022-10-05T19:03:11.032Z,1.80
2022-10-05T19:05:52.590Z,2.00
2022-10-05T19:08:29.426Z,1.83
2022-10-05T19:11:25.268Z,2.03
2022-10-05T19:14:14.491Z,1.90
2022-10-05T19:17:26.195Z,2.20
2022-10-05T19:20:29.025Z,1.63
2022-10-05T19:23:08.429Z,2.20
2022-10-05T19:25:54.893Z,2.30
2022-10-05T19:28:37.473Z,1.88
2022-10-05T19:31:28.591Z,1.90
2022-10-05T19:34:44.954Z,2.30
2022-10-05T19:37:44.786Z,2.60
2022-10-05T19:40:29.310Z,2.17
2022-10-05T19:43:15.375Z,2.30
2022-10-05T19:45:54.468Z,2.03
2022-10-05T19:48:40.487Z,2.30
2022-10-05T19:51:35.075Z,1.42
2022-10-05T19:54:25.200Z,1.08
2022-10-05T19:56:54.350Z,1.00
2022-10-05T19:59:28.215Z,0.80
2022-10-05T20:01:59.371Z,0.80
2022-10-05T20:04:44.272Z,1.00
2022-10-05T20:07:23.187Z,0.73
2022-10-05T20:10:00.080Z,0.77
2022-10-05T20:12:50.967Z,0.75
2022-10-05T20:15:40.032Z,0.80
2022-10-05T20:18:55.130Z,0.63
2022-10-05T20:21:40.807Z,0.80
2022-10-05T20:24:08.225Z,0.70
2022-10-05T20:27:02.109Z,0.80
2022-10-05T20:29:35.477Z,0.63
2022-10-05T20:32:13.583Z,0.70
2022-10-05T20:34:46.399Z,0.80
2022-10-05T20:37:16.406Z,0.83
2022-10-05T20:39:47.389Z,0.93
2022-10-05T20:42:14.883Z,1.40
2022-10-05T20:44:42.420Z,1.00
2022-10-05T20:47:10.350Z,1.13
2022-10-05T20:49:41.008Z,1.17
2022-10-05T20:52:10.485Z,0.70
2022-10-05T20:54:40.119Z,1.33
2022-10-05T20:57:09.297Z,1.23
2022-10-05T20:59:37.272Z,1.00
2022-10-05T21:02:05.305Z,0.80
2022-10-05T21:04:40.796Z,0.80
2022-10-05T21:07:09.481Z,1.00
2022-10-05T21:09:38.534Z,1.07
2022-10-05T21:12:05.896Z,1.20
2022-10-05T21:14:34.412Z,0.67
2022-10-05T21:17:04.540Z,0.80
2022-10-05T21:19:35.389Z,0.90
2022-10-05T21:22:02.666Z,1.00
2022-10-05T21:24:29.775Z,1.00
2022-10-05T21:26:57.606Z,0.90
2022-10-05T21:29:25.006Z,1.20
2022-10-05T21:31:52.456Z,1.00
2022-10-05T21:34:19.756Z,1.30
2022-10-05T21:36:49.426Z,1.00
2022-10-05T21:39:19.344Z,0.97
2022-10-05T21:41:48.710Z,0.90
2022-10-05T21:44:17.042Z,1.27
2022-10-05T21:46:44.328Z,0.83
2022-10-05T21:49:14.124Z,1.60
2022-10-05T21:51:44.792Z,1.20
2022-10-05T21:54:15.438Z,1.10
2022-10-05T21:56:46.325Z,1.00
2022-10-05T21:59:16.774Z,1.55
2022-10-05T22:01:48.814Z,1.00
2022-10-05T22:04:18.289Z,1.07
2022-10-05T22:06:49.033Z,1.47
2022-10-05T22:09:18.443Z,1.13
2022-10-05T22:11:51.997Z,1.10
2022-10-05T22:14:21.519Z,1.17
2022-10-05T22:16:48.852Z,1.10
2022-10-05T22:19:19.249Z,0.93
2022-10-05T22:21:48.753Z,0.80
2022-10-05T22:24:16.035Z,1.47
2022-10-05T22:26:45.904Z,1.30
2022-10-05T22:29:18.595Z,1.23
2022-10-05T22:31:49.323Z,1.23
2022-10-05T22:34:18.369Z,1.50
2022-10-05T22:36:45.953Z,1.07
2022-10-05T22:39:13.689Z,1.10
2022-10-05T22:41:40.925Z,1.20
2022-10-05T22:44:10.719Z,1.23
2022-10-05T22:46:40.138Z,1.47
2022-10-05T22:49:07.359Z,1.23
2022-10-05T22:51:34.607Z,1.20
2022-10-05T22:54:02.121Z,1.20
2022-10-05T22:56:29.478Z,1.20
2022-10-05T22:58:56.784Z,1.20
2022-10-05T23:01:24.171Z,1.27
2022-10-05T23:03:51.427Z,1.10
2022-10-05T23:06:22.677Z,1.37
2022-10-05T23:08:50.413Z,1.00
2022-10-05T23:11:26.021Z,1.27
2022-10-05T23:13:58.611Z,1.30
2022-10-05T23:16:30.109Z,1.20
2022-10-05T23:18:57.722Z,1.40
2022-10-05T23:21:29.973Z,0.97
2022-10-05T23:23:57.144Z,1.00
2022-10-05T23:26:25.757Z,1.60
2022-10-05T23:28:56.714Z,1.20
2022-10-05T23:31:30.987Z,1.57
2022-10-05T23:33:58.183Z,2.27
2022-10-05T23:36:28.300Z,1.00
2022-10-05T23:39:00.064Z,1.30
2022-10-05T23:41:29.496Z,1.00
2022-10-05T23:43:56.797Z,1.57
2022-10-05T23:46:24.637Z,0.90
2022-10-05T23:48:56.851Z,1.67
2022-10-05T23:51:24.095Z,1.13
2022-10-05T23:53:51.378Z,1.20
2022-10-05T23:56:18.595Z,1.43
2022-10-05T23:58:45.905Z,1.30
