createdAt,value
2023-02-06T00:01:53.932Z,-2.10
2023-02-06T00:04:22.694Z,-2.10
2023-02-06T00:06:51.522Z,-2.10
2023-02-06T00:09:20.318Z,-2.10
2023-02-06T00:11:49.166Z,-2.10
2023-02-06T00:14:17.971Z,-2.10
2023-02-06T00:16:46.690Z,-2.10
2023-02-06T00:19:16.854Z,-2.10
2023-02-06T00:21:45.627Z,-2.20
2023-02-06T00:24:14.375Z,-2.20
2023-02-06T00:26:43.283Z,-2.20
2023-02-06T00:29:12.152Z,-2.30
2023-02-06T00:31:40.947Z,-2.30
2023-02-06T00:34:09.760Z,-2.40
2023-02-06T00:36:40.613Z,-2.50
2023-02-06T00:39:09.382Z,-2.40
2023-02-06T00:41:38.697Z,-2.40
2023-02-06T00:44:07.714Z,-2.50
2023-02-06T00:46:36.664Z,-2.50
2023-02-06T00:49:05.757Z,-2.40
2023-02-06T00:51:36.319Z,-2.50
2023-02-06T00:54:06.908Z,-2.50
2023-02-06T00:56:35.758Z,-2.50
2023-02-06T00:59:05.148Z,-2.50
2023-02-06T01:01:34.173Z,-2.60
2023-02-06T01:04:02.945Z,-2.60
2023-02-06T01:06:31.695Z,-2.70
2023-02-06T01:09:00.430Z,-2.60
2023-02-06T01:11:30.677Z,-2.60
2023-02-06T01:14:01.681Z,-2.60
2023-02-06T01:16:30.645Z,-2.60
2023-02-06T01:18:59.410Z,-2.60
2023-02-06T01:21:28.237Z,-2.60
2023-02-06T01:23:57.138Z,-2.70
2023-02-06T01:26:29.378Z,-2.70
2023-02-06T01:28:58.673Z,-2.70
2023-02-06T01:31:30.133Z,-2.60
2023-02-06T01:34:01.257Z,-2.60
2023-02-06T01:36:31.606Z,-2.60
2023-02-06T01:39:00.657Z,-2.60
2023-02-06T01:41:30.912Z,-2.60
2023-02-06T01:44:13.985Z,-2.60
2023-02-06T01:46:45.034Z,-2.70
2023-02-06T01:49:19.754Z,-2.70
2023-02-06T01:51:50.977Z,-2.70
2023-02-06T01:54:20.182Z,-2.70
2023-02-06T01:56:56.024Z,-2.70
2023-02-06T01:59:26.706Z,-2.60
2023-02-06T02:01:55.573Z,-2.60
2023-02-06T02:04:29.639Z,-2.60
2023-02-06T02:07:11.934Z,-2.60
2023-02-06T02:09:40.970Z,-2.60
2023-02-06T02:12:11.406Z,-2.60
2023-02-06T02:14:43.711Z,-2.60
2023-02-06T02:17:31.398Z,-2.60
2023-02-06T02:20:47.283Z,-2.60
2023-02-06T02:23:34.010Z,-2.70
2023-02-06T02:26:50.231Z,-2.70
2023-02-06T02:30:07.603Z,-2.80
2023-02-06T02:33:17.916Z,-2.80
2023-02-06T02:35:56.616Z,-2.80
2023-02-06T02:38:44.143Z,-2.90
2023-02-06T02:41:22.332Z,-2.90
2023-02-06T02:43:59.322Z,-3.00
2023-02-06T02:46:36.362Z,-3.00
2023-02-06T02:49:10.493Z,-3.00
2023-02-06T02:51:42.715Z,-3.10
2023-02-06T02:54:11.830Z,-3.20
2023-02-06T02:56:40.985Z,-3.20
2023-02-06T02:59:19.304Z,-3.20
2023-02-06T03:01:56.102Z,-3.20
2023-02-06T03:04:33.214Z,-3.20
2023-02-06T03:07:22.120Z,-3.20
2023-02-06T03:10:05.093Z,-3.20
2023-02-06T03:12:43.109Z,-3.20
2023-02-06T03:15:26.963Z,-3.20
2023-02-06T03:18:03.044Z,-3.10
2023-02-06T03:20:34.003Z,-3.20
2023-02-06T03:23:07.954Z,-3.20
2023-02-06T03:25:42.213Z,-3.30
2023-02-06T03:28:17.176Z,-3.20
2023-02-06T03:30:49.271Z,-3.20
2023-02-06T03:33:24.387Z,-3.20
2023-02-06T03:35:54.003Z,-3.20
2023-02-06T03:38:25.912Z,-3.20
2023-02-06T03:40:57.871Z,-3.20
2023-02-06T03:43:30.632Z,-3.20
2023-02-06T03:46:05.554Z,-3.20
2023-02-06T03:48:40.856Z,-3.10
2023-02-06T03:51:17.114Z,-3.10
2023-02-06T03:53:51.527Z,-3.10
2023-02-06T03:56:30.310Z,-3.10
2023-02-06T03:58:59.094Z,-3.10
2023-02-06T04:01:29.102Z,-3.10
2023-02-06T04:03:59.290Z,-3.10
2023-02-06T04:06:28.170Z,-3.10
2023-02-06T04:08:58.323Z,-3.10
2023-02-06T04:11:27.336Z,-3.10
2023-02-06T04:13:56.140Z,-3.10
2023-02-06T04:16:24.951Z,-3.10
2023-02-06T04:18:53.908Z,-3.00
2023-02-06T04:21:22.638Z,-3.00
2023-02-06T04:23:51.367Z,-3.00
2023-02-06T04:26:21.627Z,-3.00
2023-02-06T04:28:50.399Z,-3.00
2023-02-06T04:31:19.413Z,-3.00
2023-02-06T04:33:48.249Z,-3.00
2023-02-06T04:36:17.075Z,-3.00
2023-02-06T04:38:45.935Z,-3.00
2023-02-06T04:41:14.712Z,-3.00
2023-02-06T04:43:44.835Z,-3.00
2023-02-06T04:46:13.578Z,-3.00
2023-02-06T04:48:42.409Z,-3.00
2023-02-06T04:51:11.379Z,-2.90
2023-02-06T04:53:40.126Z,-2.90
2023-02-06T04:56:12.197Z,-2.90
2023-02-06T04:58:43.572Z,-2.90
2023-02-06T05:01:12.548Z,-2.90
2023-02-06T05:03:41.419Z,-3.00
2023-02-06T05:06:10.327Z,-3.00
2023-02-06T05:08:39.439Z,-3.00
2023-02-06T05:11:08.813Z,-2.90
2023-02-06T05:13:38.130Z,-2.90
2023-02-06T05:16:09.645Z,-2.90
2023-02-06T05:18:39.125Z,-2.90
2023-02-06T05:21:09.273Z,-2.90
2023-02-06T05:23:38.535Z,-2.90
2023-02-06T05:26:07.678Z,-2.90
2023-02-06T05:28:36.659Z,-2.90
2023-02-06T05:31:07.781Z,-2.80
2023-02-06T05:33:36.797Z,-2.90
2023-02-06T05:36:08.323Z,-2.80
2023-02-06T05:38:37.074Z,-2.90
2023-02-06T05:41:06.127Z,-2.90
2023-02-06T05:43:35.138Z,-2.90
2023-02-06T05:46:04.395Z,-3.00
2023-02-06T05:48:35.082Z,-3.00
2023-02-06T05:51:04.009Z,-2.90
2023-02-06T05:53:32.980Z,-3.00
2023-02-06T05:56:01.752Z,-3.00
2023-02-06T05:58:30.527Z,-3.00
2023-02-06T06:00:59.484Z,-3.00
2023-02-06T06:03:28.653Z,-3.00
2023-02-06T06:05:59.093Z,-3.10
2023-02-06T06:08:28.098Z,-3.20
2023-02-06T06:10:57.036Z,-3.20
2023-02-06T06:13:26.011Z,-3.20
2023-02-06T06:15:55.578Z,-3.20
2023-02-06T06:18:24.439Z,-3.20
2023-02-06T06:20:53.513Z,-3.20
2023-02-06T06:23:23.739Z,-3.20
2023-02-06T06:25:52.617Z,-3.20
2023-02-06T06:28:21.624Z,-3.20
2023-02-06T06:30:50.445Z,-3.20
2023-02-06T06:33:19.236Z,-3.30
2023-02-06T06:35:48.011Z,-3.30
2023-02-06T06:38:16.872Z,-3.20
2023-02-06T06:40:46.993Z,-3.20
2023-02-06T06:43:15.730Z,-3.20
2023-02-06T06:45:44.596Z,-3.20
2023-02-06T06:48:13.528Z,-3.20
2023-02-06T06:50:42.615Z,-3.20
2023-02-06T06:53:11.365Z,-3.10
2023-02-06T06:55:40.148Z,-3.10
2023-02-06T06:58:10.474Z,-3.00
2023-02-06T07:00:40.109Z,-3.00
2023-02-06T07:03:09.365Z,-2.90
2023-02-06T07:05:38.344Z,-2.90
2023-02-06T07:08:07.644Z,-2.80
2023-02-06T07:10:36.491Z,-2.70
2023-02-06T07:13:05.755Z,-2.60
2023-02-06T07:15:36.398Z,-2.50
2023-02-06T07:18:05.516Z,-2.30
2023-02-06T07:20:34.261Z,-2.10
2023-02-06T07:23:02.999Z,-1.90
2023-02-06T07:25:31.770Z,-1.70
2023-02-06T07:28:00.693Z,-1.50
2023-02-06T07:30:29.624Z,-1.30
2023-02-06T07:32:59.868Z,-1.10
2023-02-06T07:35:28.855Z,-0.90
2023-02-06T07:37:57.774Z,-0.70
2023-02-06T07:40:43.121Z,-0.30
2023-02-06T07:43:13.366Z,0.40
2023-02-06T07:45:42.698Z,1.40
2023-02-06T07:48:13.088Z,2.20
2023-02-06T07:50:41.896Z,2.70
2023-02-06T07:53:10.627Z,3.10
2023-02-06T07:55:39.651Z,3.60
2023-02-06T07:58:08.412Z,3.90
2023-02-06T08:00:37.228Z,4.10
2023-02-06T08:03:06.450Z,4.20
2023-02-06T08:05:40.534Z,4.20
2023-02-06T08:08:10.800Z,4.00
2023-02-06T08:10:40.449Z,3.60
2023-02-06T08:13:09.228Z,3.20
2023-02-06T08:15:38.191Z,2.90
2023-02-06T08:18:07.157Z,2.60
2023-02-06T08:20:37.359Z,2.30
2023-02-06T08:23:07.811Z,2.10
2023-02-06T08:25:37.107Z,2.00
2023-02-06T08:28:06.627Z,1.90
2023-02-06T08:30:37.019Z,1.70
2023-02-06T08:33:05.904Z,1.70
2023-02-06T08:35:37.116Z,1.60
2023-02-06T08:38:06.037Z,1.40
2023-02-06T08:40:34.817Z,1.30
2023-02-06T08:43:03.843Z,1.30
2023-02-06T08:45:32.691Z,1.30
2023-02-06T08:48:01.549Z,1.40
2023-02-06T08:50:30.353Z,1.40
2023-02-06T08:53:00.443Z,1.40
2023-02-06T08:55:29.214Z,1.40
2023-02-06T08:57:58.061Z,1.50
2023-02-06T09:00:27.033Z,1.40
2023-02-06T09:02:56.175Z,1.40
2023-02-06T09:05:25.633Z,1.40
2023-02-06T09:07:54.393Z,1.30
2023-02-06T09:10:27.676Z,1.30
2023-02-06T09:12:57.737Z,1.30
2023-02-06T09:15:26.605Z,1.30
2023-02-06T09:17:55.368Z,1.40
2023-02-06T09:20:26.693Z,1.40
2023-02-06T09:22:55.981Z,1.30
2023-02-06T09:25:30.594Z,1.30
2023-02-06T09:28:29.778Z,1.30
2023-02-06T09:31:09.292Z,1.40
2023-02-06T09:36:30.971Z,1.70
2023-02-06T09:39:00.320Z,1.90
2023-02-06T09:41:35.991Z,2.10
2023-02-06T09:44:16.308Z,2.20
2023-02-06T09:46:51.228Z,2.20
2023-02-06T09:49:38.755Z,2.30
2023-02-06T09:52:50.175Z,2.30
2023-02-06T09:55:31.629Z,2.20
2023-02-06T09:58:20.628Z,2.20
2023-02-06T10:00:59.201Z,2.30
2023-02-06T10:04:01.336Z,2.40
2023-02-06T10:06:37.025Z,2.60
2023-02-06T10:09:14.892Z,2.80
2023-02-06T10:11:54.485Z,2.90
2023-02-06T10:14:37.382Z,3.00
2023-02-06T10:17:16.727Z,3.00
2023-02-06T10:19:52.566Z,3.10
2023-02-06T10:22:29.070Z,3.00
2023-02-06T10:25:20.723Z,3.00
2023-02-06T10:27:59.281Z,2.80
2023-02-06T10:30:51.762Z,2.80
2023-02-06T10:33:33.235Z,2.80
2023-02-06T10:36:13.654Z,2.80
2023-02-06T10:39:32.751Z,2.90
2023-02-06T10:42:13.620Z,2.90
2023-02-06T10:44:52.063Z,3.20
2023-02-06T10:47:37.722Z,3.40
2023-02-06T10:50:23.103Z,3.50
2023-02-06T10:52:53.903Z,3.60
2023-02-06T10:55:27.787Z,3.70
2023-02-06T10:58:07.638Z,4.00
2023-02-06T11:00:37.115Z,4.30
2023-02-06T11:03:15.304Z,4.60
2023-02-06T11:05:44.177Z,4.90
2023-02-06T11:08:21.697Z,5.10
2023-02-06T11:10:51.252Z,5.30
2023-02-06T11:13:28.554Z,5.20
2023-02-06T11:16:06.475Z,5.00
2023-02-06T11:18:41.136Z,5.00
2023-02-06T11:21:13.046Z,4.80
2023-02-06T11:23:42.914Z,4.40
2023-02-06T11:26:15.156Z,4.30
2023-02-06T11:28:55.076Z,4.10
2023-02-06T11:31:45.892Z,4.00
2023-02-06T11:34:32.635Z,4.00
2023-02-06T11:37:05.621Z,4.20
2023-02-06T11:39:37.276Z,4.10
2023-02-06T11:42:19.600Z,3.90
2023-02-06T11:44:49.754Z,3.70
2023-02-06T11:47:33.585Z,3.80
2023-02-06T11:50:25.116Z,3.90
2023-02-06T11:53:01.373Z,4.10
2023-02-06T11:55:34.444Z,4.50
2023-02-06T11:58:21.987Z,5.00
2023-02-06T12:01:02.060Z,5.30
2023-02-06T12:03:37.745Z,5.50
2023-02-06T12:06:14.969Z,5.50
2023-02-06T12:08:52.462Z,5.40
2023-02-06T12:11:27.920Z,5.30
2023-02-06T12:14:10.854Z,5.30
2023-02-06T12:16:45.673Z,5.20
2023-02-06T12:19:21.105Z,5.10
2023-02-06T12:21:56.197Z,5.00
2023-02-06T12:24:35.082Z,4.90
2023-02-06T12:27:15.268Z,4.80
2023-02-06T12:29:50.465Z,4.50
2023-02-06T12:32:25.518Z,4.10
2023-02-06T12:35:00.473Z,3.70
2023-02-06T12:37:40.891Z,3.60
2023-02-06T12:40:30.740Z,3.50
2023-02-06T12:43:08.610Z,3.60
2023-02-06T12:45:50.077Z,3.60
2023-02-06T12:48:27.102Z,3.60
2023-02-06T12:51:09.048Z,3.50
2023-02-06T12:53:46.340Z,3.50
2023-02-06T12:56:28.853Z,3.60
2023-02-06T12:59:29.840Z,3.60
2023-02-06T13:02:17.145Z,3.60
2023-02-06T13:04:47.003Z,3.60
2023-02-06T13:07:21.691Z,3.50
2023-02-06T13:09:56.500Z,3.50
2023-02-06T13:12:28.337Z,3.20
2023-02-06T13:15:00.539Z,2.90
2023-02-06T13:17:36.948Z,2.80
2023-02-06T13:20:09.080Z,2.90
2023-02-06T13:22:47.073Z,2.90
2023-02-06T13:25:54.181Z,3.00
2023-02-06T13:29:01.189Z,3.00
2023-02-06T13:31:34.564Z,3.00
2023-02-06T13:34:18.122Z,2.90
2023-02-06T13:37:17.893Z,2.70
2023-02-06T13:39:49.824Z,2.70
2023-02-06T13:42:41.716Z,2.70
2023-02-06T13:45:22.617Z,2.70
2023-02-06T13:48:39.228Z,2.80
2023-02-06T13:51:50.534Z,2.90
2023-02-06T13:55:02.524Z,2.60
2023-02-06T13:57:55.308Z,2.50
2023-02-06T14:00:28.948Z,2.50
2023-02-06T14:03:07.357Z,2.60
2023-02-06T14:05:52.269Z,2.60
2023-02-06T14:08:31.634Z,2.60
2023-02-06T14:11:31.697Z,2.60
2023-02-06T14:14:31.027Z,2.40
2023-02-06T14:17:13.357Z,2.30
2023-02-06T14:19:50.902Z,2.00
2023-02-06T14:22:33.286Z,2.20
2023-02-06T14:25:26.908Z,2.30
2023-02-06T14:28:15.367Z,2.40
2023-02-06T14:31:12.680Z,2.50
2023-02-06T14:34:11.888Z,2.50
2023-02-06T14:37:16.007Z,2.50
2023-02-06T14:39:49.854Z,2.60
2023-02-06T14:42:25.932Z,2.50
2023-02-06T14:45:00.437Z,2.50
2023-02-06T14:47:42.516Z,2.50
2023-02-06T14:50:23.605Z,2.40
2023-02-06T14:52:58.317Z,2.40
2023-02-06T14:55:37.611Z,2.40
2023-02-06T14:58:20.283Z,2.30
2023-02-06T15:00:49.328Z,2.30
2023-02-06T15:03:23.429Z,2.20
2023-02-06T15:06:02.910Z,2.20
2023-02-06T15:08:33.394Z,2.20
2023-02-06T15:11:05.996Z,2.20
2023-02-06T15:13:37.481Z,2.10
2023-02-06T15:16:09.383Z,2.10
2023-02-06T15:18:39.628Z,2.10
2023-02-06T15:21:13.605Z,2.10
2023-02-06T15:24:04.428Z,2.00
2023-02-06T15:26:44.814Z,2.00
2023-02-06T15:29:22.092Z,2.00
2023-02-06T15:31:53.167Z,2.00
2023-02-06T15:34:26.329Z,2.00
2023-02-06T15:36:55.503Z,2.00
2023-02-06T15:39:27.256Z,2.00
2023-02-06T15:41:57.725Z,2.00
2023-02-06T15:44:32.887Z,1.90
2023-02-06T15:47:05.643Z,1.80
2023-02-06T15:49:41.212Z,1.80
2023-02-06T15:52:11.643Z,1.70
2023-02-06T15:54:45.082Z,1.60
2023-02-06T15:57:30.783Z,1.50
2023-02-06T16:00:00.230Z,1.20
2023-02-06T16:02:35.100Z,1.10
2023-02-06T16:05:07.521Z,1.20
2023-02-06T16:07:37.370Z,1.20
2023-02-06T16:10:23.327Z,1.10
2023-02-06T16:12:53.338Z,1.00
2023-02-06T16:15:33.301Z,1.00
2023-02-06T16:18:19.389Z,1.00
2023-02-06T16:20:49.654Z,1.00
2023-02-06T16:23:28.374Z,1.00
2023-02-06T16:26:08.658Z,1.10
2023-02-06T16:28:50.318Z,1.00
2023-02-06T16:31:19.593Z,1.10
2023-02-06T16:33:52.007Z,1.00
2023-02-06T16:36:25.277Z,1.00
2023-02-06T16:39:03.669Z,1.00
2023-02-06T16:41:36.145Z,1.00
2023-02-06T16:44:11.712Z,0.90
2023-02-06T16:46:40.583Z,0.80
2023-02-06T16:49:15.042Z,0.90
2023-02-06T16:51:46.896Z,0.80
2023-02-06T16:54:23.380Z,0.80
2023-02-06T16:56:53.456Z,0.70
2023-02-06T16:59:22.495Z,0.60
2023-02-06T17:01:51.293Z,0.60
2023-02-06T17:04:20.148Z,0.50
2023-02-06T17:06:52.007Z,0.50
2023-02-06T17:09:21.417Z,0.50
2023-02-06T17:11:53.861Z,0.40
2023-02-06T17:14:22.640Z,0.40
2023-02-06T17:16:51.402Z,0.30
2023-02-06T17:19:20.375Z,0.30
2023-02-06T17:21:51.127Z,0.30
2023-02-06T17:24:19.930Z,0.30
2023-02-06T17:26:49.052Z,0.30
2023-02-06T17:29:18.011Z,0.30
2023-02-06T17:31:46.855Z,0.20
2023-02-06T17:34:15.672Z,0.20
2023-02-06T17:36:45.322Z,0.20
2023-02-06T17:39:15.688Z,0.20
2023-02-06T17:41:44.527Z,0.20
2023-02-06T17:44:13.354Z,0.20
2023-02-06T17:46:42.196Z,0.20
2023-02-06T17:49:11.615Z,0.10
2023-02-06T17:51:42.355Z,0.10
2023-02-06T17:54:12.296Z,0.10
2023-02-06T17:56:42.532Z,0.00
2023-02-06T17:59:11.319Z,0.00
2023-02-06T18:01:40.204Z,-0.10
2023-02-06T18:04:12.694Z,-0.10
2023-02-06T18:06:41.709Z,-0.20
2023-02-06T18:09:10.618Z,-0.20
2023-02-06T18:11:39.422Z,-0.30
2023-02-06T18:14:09.680Z,-0.30
2023-02-06T18:16:42.826Z,-0.30
2023-02-06T18:19:11.938Z,-0.40
2023-02-06T18:21:40.784Z,-0.40
2023-02-06T18:24:10.090Z,-0.40
2023-02-06T18:26:38.866Z,-0.40
2023-02-06T18:29:09.114Z,-0.40
2023-02-06T18:31:38.442Z,-0.40
2023-02-06T18:34:09.669Z,-0.30
2023-02-06T18:36:39.113Z,-0.30
2023-02-06T18:39:09.016Z,-0.40
2023-02-06T18:41:55.299Z,-0.40
2023-02-06T18:44:25.702Z,-0.40
2023-02-06T18:46:54.706Z,-0.40
2023-02-06T18:49:23.679Z,-0.40
2023-02-06T18:51:52.444Z,-0.40
2023-02-06T18:54:21.488Z,-0.50
2023-02-06T18:56:50.276Z,-0.60
2023-02-06T18:59:19.211Z,-0.50
2023-02-06T19:01:49.461Z,-0.60
2023-02-06T19:04:18.295Z,-0.60
2023-02-06T19:06:48.314Z,-0.60
2023-02-06T19:09:20.224Z,-0.60
2023-02-06T19:11:49.969Z,-0.60
2023-02-06T19:14:22.835Z,-0.60
2023-02-06T19:16:55.127Z,-0.70
2023-02-06T19:19:24.338Z,-0.70
2023-02-06T19:21:53.170Z,-0.70
2023-02-06T19:24:21.956Z,-0.80
2023-02-06T19:26:52.031Z,-0.80
2023-02-06T19:29:34.793Z,-0.80
2023-02-06T19:32:06.415Z,-0.80
2023-02-06T19:34:37.252Z,-0.80
2023-02-06T19:37:07.520Z,-0.70
2023-02-06T19:39:40.276Z,-0.70
2023-02-06T19:42:11.627Z,-0.80
2023-02-06T19:44:40.449Z,-0.90
2023-02-06T19:47:11.120Z,-1.00
2023-02-06T19:49:40.226Z,-1.00
2023-02-06T19:52:11.790Z,-1.00
2023-02-06T19:54:40.965Z,-1.00
2023-02-06T19:57:10.015Z,-1.00
2023-02-06T19:59:38.774Z,-1.00
2023-02-06T20:02:07.562Z,-1.00
2023-02-06T20:04:39.846Z,-1.10
2023-02-06T20:07:08.732Z,-1.10
2023-02-06T20:09:41.222Z,-1.10
2023-02-06T20:12:12.413Z,-1.10
2023-02-06T20:14:41.578Z,-1.20
2023-02-06T20:17:10.534Z,-1.20
2023-02-06T20:19:40.817Z,-1.20
2023-02-06T20:22:09.928Z,-1.20
2023-02-06T20:24:39.107Z,-1.20
2023-02-06T20:27:09.237Z,-1.20
2023-02-06T20:29:42.504Z,-1.20
2023-02-06T20:32:12.428Z,-1.30
2023-02-06T20:34:42.587Z,-1.30
2023-02-06T20:37:11.828Z,-1.30
2023-02-06T20:39:40.865Z,-1.30
2023-02-06T20:42:09.628Z,-1.30
2023-02-06T20:44:38.543Z,-1.30
2023-02-06T20:47:07.601Z,-1.30
2023-02-06T20:49:36.497Z,-1.30
2023-02-06T20:52:06.965Z,-1.40
2023-02-06T20:54:36.000Z,-1.30
2023-02-06T20:57:05.271Z,-1.30
2023-02-06T20:59:34.393Z,-1.30
2023-02-06T21:02:03.299Z,-1.40
2023-02-06T21:04:34.596Z,-1.40
2023-02-06T21:07:04.045Z,-1.40
2023-02-06T21:09:35.389Z,-1.40
2023-02-06T21:12:04.381Z,-1.30
2023-02-06T21:14:33.288Z,-1.30
2023-02-06T21:17:02.460Z,-1.30
2023-02-06T21:19:31.450Z,-1.30
2023-02-06T21:22:00.808Z,-1.40
2023-02-06T21:24:29.746Z,-1.50
2023-02-06T21:27:00.912Z,-1.50
2023-02-06T21:29:30.180Z,-1.50
2023-02-06T21:32:12.654Z,-1.50
2023-02-06T21:34:43.518Z,-1.60
2023-02-06T21:37:12.445Z,-1.60
2023-02-06T21:39:42.281Z,-1.60
2023-02-06T21:42:12.964Z,-1.60
2023-02-06T21:44:42.340Z,-1.60
2023-02-06T21:47:11.168Z,-1.60
2023-02-06T21:49:39.970Z,-1.60
2023-02-06T21:52:08.752Z,-1.60
2023-02-06T21:54:37.854Z,-1.60
2023-02-06T21:57:06.762Z,-1.70
2023-02-06T21:59:38.534Z,-1.70
2023-02-06T22:02:07.353Z,-1.60
2023-02-06T22:04:36.265Z,-1.60
2023-02-06T22:07:05.336Z,-1.70
2023-02-06T22:09:34.191Z,-1.70
2023-02-06T22:12:05.619Z,-1.80
2023-02-06T22:14:36.303Z,-1.80
2023-02-06T22:17:05.144Z,-1.90
2023-02-06T22:19:34.827Z,-1.90
2023-02-06T22:22:03.693Z,-2.00
2023-02-06T22:24:32.547Z,-2.00
2023-02-06T22:27:01.905Z,-2.00
2023-02-06T22:29:31.194Z,-2.10
2023-02-06T22:32:04.487Z,-2.10
2023-02-06T22:34:34.102Z,-2.10
2023-02-06T22:37:02.833Z,-2.10
2023-02-06T22:39:31.589Z,-2.10
2023-02-06T22:42:00.712Z,-2.10
2023-02-06T22:44:29.571Z,-2.20
2023-02-06T22:46:58.740Z,-2.10
2023-02-06T22:49:29.058Z,-2.10
2023-02-06T22:51:58.890Z,-2.10
2023-02-06T22:54:27.617Z,-2.10
2023-02-06T22:56:56.359Z,-2.20
2023-02-06T22:59:27.287Z,-2.20
2023-02-06T23:01:58.505Z,-2.20
2023-02-06T23:04:34.674Z,-2.10
2023-02-06T23:07:04.111Z,-2.20
2023-02-06T23:09:38.646Z,-2.20
2023-02-06T23:12:09.688Z,-2.20
2023-02-06T23:14:38.730Z,-2.20
2023-02-06T23:17:07.532Z,-2.20
2023-02-06T23:19:37.785Z,-2.20
2023-02-06T23:22:06.875Z,-2.30
2023-02-06T23:24:35.686Z,-2.30
2023-02-06T23:27:05.247Z,-2.30
2023-02-06T23:29:34.034Z,-2.30
2023-02-06T23:32:02.865Z,-2.20
2023-02-06T23:34:31.577Z,-2.30
2023-02-06T23:37:01.702Z,-2.30
2023-02-06T23:39:30.471Z,-2.40
2023-02-06T23:41:59.254Z,-2.40
2023-02-06T23:44:28.053Z,-2.40
2023-02-06T23:46:56.874Z,-2.40
2023-02-06T23:49:25.694Z,-2.40
2023-02-06T23:51:54.409Z,-2.50
2023-02-06T23:54:24.637Z,-2.50
2023-02-06T23:56:53.417Z,-2.50
2023-02-06T23:59:22.188Z,-2.50
