createdAt,value
2024-02-20T00:00:19.127Z,109.33
2024-02-20T00:02:48.043Z,103.43
2024-02-20T00:05:16.712Z,107.77
2024-02-20T00:07:46.861Z,111.63
2024-02-20T00:10:15.525Z,97.07
2024-02-20T00:12:45.972Z,112.33
2024-02-20T00:15:14.734Z,104.27
2024-02-20T00:17:43.494Z,102.40
2024-02-20T00:20:12.609Z,105.80
2024-02-20T00:22:41.272Z,104.57
2024-02-20T00:25:12.050Z,112.80
2024-02-20T00:27:40.899Z,104.23
2024-02-20T00:30:11.785Z,93.10
2024-02-20T00:32:40.730Z,101.33
2024-02-20T00:35:10.193Z,106.90
2024-02-20T00:37:39.142Z,110.20
2024-02-20T00:40:11.211Z,103.10
2024-02-20T00:42:39.883Z,99.23
2024-02-20T00:45:09.397Z,101.73
2024-02-20T00:47:38.423Z,96.00
2024-02-20T00:50:09.757Z,99.17
2024-02-20T00:52:38.684Z,92.17
2024-02-20T00:55:08.277Z,97.87
2024-02-20T00:57:38.294Z,91.93
2024-02-20T01:00:15.137Z,97.60
2024-02-20T01:02:45.801Z,86.50
2024-02-20T01:05:14.452Z,95.97
2024-02-20T01:07:43.270Z,92.77
2024-02-20T01:10:13.934Z,101.33
2024-02-20T01:12:44.082Z,93.50
2024-02-20T01:15:12.656Z,85.13
2024-02-20T01:17:41.471Z,87.87
2024-02-20T01:20:11.287Z,97.00
2024-02-20T01:22:40.518Z,89.73
2024-02-20T01:25:09.617Z,92.27
2024-02-20T01:27:38.309Z,86.83
2024-02-20T01:30:09.708Z,85.00
2024-02-20T01:32:38.340Z,94.30
2024-02-20T01:35:08.105Z,86.73
2024-02-20T01:37:36.891Z,89.00
2024-02-20T01:40:06.066Z,89.30
2024-02-20T01:42:36.529Z,82.27
2024-02-20T01:45:05.599Z,80.33
2024-02-20T01:47:35.732Z,87.60
2024-02-20T01:50:05.255Z,91.13
2024-02-20T01:52:33.962Z,91.40
2024-02-20T01:55:03.442Z,81.27
2024-02-20T01:57:32.781Z,81.60
2024-02-20T02:00:01.688Z,82.47
2024-02-20T02:02:42.352Z,83.53
2024-02-20T02:05:11.368Z,90.97
2024-02-20T02:07:40.145Z,89.93
2024-02-20T02:10:10.171Z,86.63
2024-02-20T02:12:38.889Z,82.97
2024-02-20T02:15:08.648Z,94.13
2024-02-20T02:17:37.320Z,108.10
2024-02-20T02:20:08.571Z,110.00
2024-02-20T02:22:37.313Z,109.70
2024-02-20T02:25:08.811Z,97.00
2024-02-20T02:27:38.999Z,92.80
2024-02-20T02:30:10.634Z,99.77
2024-02-20T02:32:41.142Z,99.47
2024-02-20T02:35:11.633Z,108.27
2024-02-20T02:37:40.431Z,101.90
2024-02-20T02:40:11.644Z,109.13
2024-02-20T02:42:42.105Z,102.33
2024-02-20T02:45:11.199Z,97.03
2024-02-20T02:47:39.882Z,96.50
2024-02-20T02:50:09.240Z,103.03
2024-02-20T02:52:37.964Z,114.27
2024-02-20T02:55:07.235Z,121.37
2024-02-20T02:57:35.853Z,120.03
2024-02-20T03:00:10.230Z,118.50
2024-02-20T03:02:38.831Z,118.90
2024-02-20T03:05:08.548Z,108.67
2024-02-20T03:07:37.152Z,108.37
2024-02-20T03:10:06.512Z,106.13
2024-02-20T03:12:36.412Z,107.17
2024-02-20T03:15:07.123Z,99.40
2024-02-20T03:17:35.994Z,102.30
2024-02-20T03:20:15.575Z,98.10
2024-02-20T03:22:44.635Z,104.87
2024-02-20T03:25:16.208Z,107.50
2024-02-20T03:27:45.663Z,104.57
2024-02-20T03:30:16.007Z,114.33
2024-02-20T03:32:45.220Z,112.53
2024-02-20T03:35:22.938Z,108.00
2024-02-20T03:37:52.034Z,106.30
2024-02-20T03:40:21.145Z,108.03
2024-02-20T03:42:50.050Z,100.77
2024-02-20T03:45:20.338Z,110.90
2024-02-20T03:47:49.169Z,123.63
2024-02-20T03:50:18.117Z,120.13
2024-02-20T03:52:46.750Z,112.70
2024-02-20T03:55:15.612Z,106.13
2024-02-20T03:57:44.428Z,101.50
2024-02-20T04:00:13.844Z,105.30
2024-02-20T04:02:44.775Z,97.00
2024-02-20T04:05:16.638Z,106.30
2024-02-20T04:07:47.699Z,113.23
2024-02-20T04:10:18.183Z,115.90
2024-02-20T04:12:46.857Z,107.97
2024-02-20T04:15:16.635Z,97.27
2024-02-20T04:17:46.728Z,104.30
2024-02-20T04:20:15.476Z,96.83
2024-02-20T04:22:44.190Z,96.23
2024-02-20T04:25:12.927Z,97.23
2024-02-20T04:27:41.687Z,106.03
2024-02-20T04:30:11.161Z,106.17
2024-02-20T04:32:40.275Z,106.47
2024-02-20T04:35:11.411Z,101.67
2024-02-20T04:37:40.428Z,105.97
2024-02-20T04:40:10.243Z,100.70
2024-02-20T04:42:39.216Z,107.57
2024-02-20T04:45:08.725Z,102.93
2024-02-20T04:47:37.370Z,98.27
2024-02-20T04:50:07.440Z,92.33
2024-02-20T04:52:37.612Z,102.30
2024-02-20T04:55:06.843Z,108.83
2024-02-20T04:57:35.539Z,94.37
2024-02-20T05:00:06.918Z,101.80
2024-02-20T05:02:36.487Z,102.23
2024-02-20T05:05:05.404Z,112.07
2024-02-20T05:07:34.270Z,124.60
2024-02-20T05:10:07.490Z,117.60
2024-02-20T05:12:37.782Z,124.83
2024-02-20T05:15:07.376Z,125.67
2024-02-20T05:17:36.036Z,135.53
2024-02-20T05:20:05.078Z,133.47
2024-02-20T05:22:33.776Z,127.27
2024-02-20T05:25:04.019Z,122.20
2024-02-20T05:27:32.679Z,131.23
2024-02-20T05:30:01.258Z,126.47
2024-02-20T05:32:30.483Z,126.17
2024-02-20T05:34:59.081Z,120.90
2024-02-20T05:37:27.854Z,125.17
2024-02-20T05:39:56.642Z,126.60
2024-02-20T05:42:26.706Z,124.27
2024-02-20T05:44:55.304Z,124.13
2024-02-20T05:47:24.115Z,130.70
2024-02-20T05:49:52.859Z,128.30
2024-02-20T05:52:22.024Z,130.67
2024-02-20T05:54:50.630Z,136.90
2024-02-20T05:57:19.314Z,137.63
2024-02-20T05:59:49.304Z,133.73
2024-02-20T06:02:18.012Z,130.33
2024-02-20T06:04:46.765Z,146.03
2024-02-20T06:07:16.329Z,131.57
2024-02-20T06:09:45.369Z,139.93
2024-02-20T06:12:14.589Z,152.47
2024-02-20T06:14:44.721Z,141.50
2024-02-20T06:17:14.774Z,148.57
2024-02-20T06:19:43.497Z,140.60
2024-02-20T06:22:12.181Z,145.27
2024-02-20T06:24:40.779Z,148.97
2024-02-20T06:27:09.471Z,162.03
2024-02-20T06:29:38.253Z,164.73
2024-02-20T06:32:08.029Z,160.63
2024-02-20T06:34:38.887Z,158.67
2024-02-20T06:37:07.614Z,155.53
2024-02-20T06:39:36.211Z,146.47
2024-02-20T06:42:04.956Z,138.60
2024-02-20T06:44:33.513Z,152.53
2024-02-20T06:47:02.111Z,156.07
2024-02-20T06:49:30.944Z,141.90
2024-02-20T06:52:01.201Z,145.43
2024-02-20T06:54:29.836Z,151.53
2024-02-20T06:56:58.653Z,142.13
2024-02-20T06:59:27.641Z,137.10
2024-02-20T07:01:56.376Z,135.30
2024-02-20T07:04:25.333Z,145.57
2024-02-20T07:06:54.506Z,129.97
2024-02-20T07:09:24.748Z,107.50
2024-02-20T07:11:53.399Z,109.50
2024-02-20T07:14:22.286Z,108.37
2024-02-20T07:16:51.024Z,119.20
2024-02-20T07:19:23.237Z,115.43
2024-02-20T07:21:52.112Z,100.70
2024-02-20T07:24:21.715Z,92.70
2024-02-20T07:26:51.691Z,99.00
2024-02-20T07:29:21.231Z,92.47
2024-02-20T07:31:50.124Z,104.10
2024-02-20T07:34:19.313Z,102.27
2024-02-20T07:36:50.008Z,109.53
2024-02-20T07:39:18.779Z,103.73
2024-02-20T07:41:47.306Z,98.13
2024-02-20T07:44:17.491Z,100.13
2024-02-20T07:46:46.164Z,99.17
2024-02-20T07:49:14.968Z,94.63
2024-02-20T07:51:43.768Z,86.73
2024-02-20T07:54:12.572Z,88.83
2024-02-20T07:56:42.085Z,85.97
2024-02-20T07:59:11.961Z,82.97
2024-02-20T08:01:42.166Z,84.77
2024-02-20T08:04:10.902Z,90.17
2024-02-20T08:06:40.532Z,93.93
2024-02-20T08:09:09.373Z,90.53
2024-02-20T08:11:38.042Z,86.77
2024-02-20T08:14:06.696Z,90.93
2024-02-20T08:16:36.909Z,84.63
2024-02-20T08:19:07.035Z,87.53
2024-02-20T08:21:35.759Z,80.87
2024-02-20T08:24:05.043Z,78.50
2024-02-20T08:26:33.717Z,82.53
2024-02-20T08:29:02.284Z,93.77
2024-02-20T08:31:30.993Z,93.90
2024-02-20T08:33:59.777Z,88.30
2024-02-20T08:36:31.359Z,100.03
2024-02-20T08:38:59.913Z,96.73
2024-02-20T08:41:28.468Z,94.13
2024-02-20T08:43:56.983Z,96.20
2024-02-20T08:46:25.589Z,98.00
2024-02-20T08:48:54.207Z,107.03
2024-02-20T08:51:22.954Z,102.97
2024-02-20T08:53:53.062Z,105.80
2024-02-20T08:56:22.954Z,105.97
2024-02-20T08:58:52.882Z,100.67
2024-02-20T09:01:25.893Z,106.47
2024-02-20T09:03:55.613Z,121.67
2024-02-20T09:06:24.539Z,117.23
2024-02-20T09:08:54.665Z,114.40
2024-02-20T09:11:23.328Z,123.03
2024-02-20T09:13:52.125Z,128.77
2024-02-20T09:16:20.992Z,129.13
2024-02-20T09:18:49.657Z,135.33
2024-02-20T09:21:18.425Z,145.03
2024-02-20T09:23:47.228Z,137.47
2024-02-20T09:26:21.289Z,134.30
2024-02-20T09:28:50.028Z,136.57
2024-02-20T09:31:18.700Z,137.70
2024-02-20T09:33:47.325Z,142.97
2024-02-20T09:36:16.061Z,148.17
2024-02-20T09:38:44.574Z,149.70
2024-02-20T09:41:16.664Z,145.17
2024-02-20T09:43:46.881Z,157.53
2024-02-20T09:46:21.438Z,144.37
2024-02-20T09:48:51.836Z,146.90
2024-02-20T09:51:22.261Z,165.37
2024-02-20T09:53:55.281Z,152.50
2024-02-20T09:56:26.060Z,142.27
2024-02-20T09:58:56.229Z,142.13
2024-02-20T10:01:25.301Z,136.20
2024-02-20T10:03:58.273Z,143.93
2024-02-20T10:06:27.834Z,132.73
2024-02-20T10:08:57.063Z,138.43
2024-02-20T10:11:26.286Z,127.33
2024-02-20T10:13:57.086Z,137.07
2024-02-20T10:16:26.111Z,131.20
2024-02-20T10:18:59.767Z,128.80
2024-02-20T10:21:29.228Z,131.93
2024-02-20T10:24:04.986Z,124.10
2024-02-20T10:26:35.825Z,122.53
2024-02-20T10:29:06.418Z,120.13
2024-02-20T10:31:35.846Z,111.53
2024-02-20T10:34:10.380Z,115.43
2024-02-20T10:36:43.330Z,121.10
2024-02-20T10:39:12.590Z,128.00
2024-02-20T10:41:42.435Z,132.47
2024-02-20T10:44:12.771Z,125.33
2024-02-20T10:46:42.372Z,138.73
2024-02-20T10:49:21.426Z,128.33
2024-02-20T10:51:51.936Z,123.60
2024-02-20T10:54:27.076Z,134.27
2024-02-20T10:56:57.324Z,135.10
2024-02-20T10:59:29.522Z,136.50
2024-02-20T11:01:58.246Z,132.07
2024-02-20T11:04:27.157Z,130.50
2024-02-20T11:06:57.226Z,129.50
2024-02-20T11:09:27.277Z,123.47
2024-02-20T11:11:55.883Z,126.40
2024-02-20T11:14:30.597Z,131.40
2024-02-20T11:17:02.856Z,112.17
2024-02-20T11:19:36.027Z,108.73
2024-02-20T11:22:08.861Z,126.60
2024-02-20T11:24:39.331Z,129.57
2024-02-20T11:27:10.476Z,122.20
2024-02-20T11:29:40.584Z,135.17
2024-02-20T11:32:13.114Z,304.37
2024-02-20T11:34:42.412Z,129.93
2024-02-20T11:37:12.041Z,156.38
2024-02-20T11:39:41.809Z,413.93
2024-02-20T11:42:10.465Z,136.90
2024-02-20T11:44:40.525Z,132.37
2024-02-20T11:47:10.213Z,128.07
2024-02-20T11:49:40.232Z,142.13
2024-02-20T11:52:10.012Z,131.27
2024-02-20T11:54:38.680Z,136.27
2024-02-20T11:57:10.076Z,139.47
2024-02-20T11:59:40.168Z,132.67
2024-02-20T12:02:09.317Z,137.07
2024-02-20T12:04:38.232Z,131.23
2024-02-20T12:07:11.304Z,142.50
2024-02-20T12:09:40.305Z,139.30
2024-02-20T12:12:09.413Z,135.17
2024-02-20T12:14:37.895Z,132.40
2024-02-20T12:17:07.846Z,132.43
2024-02-20T12:19:38.677Z,128.70
2024-02-20T12:22:07.469Z,128.73
2024-02-20T12:24:36.000Z,125.97
2024-02-20T12:27:04.714Z,135.43
2024-02-20T12:29:34.796Z,130.67
2024-02-20T12:32:04.792Z,118.57
2024-02-20T12:34:41.688Z,122.87
2024-02-20T12:37:14.176Z,128.53
2024-02-20T12:39:42.817Z,123.90
2024-02-20T12:42:11.551Z,130.30
2024-02-20T12:44:40.237Z,122.07
2024-02-20T12:47:11.964Z,126.73
2024-02-20T12:49:42.276Z,126.10
2024-02-20T12:52:11.403Z,125.60
2024-02-20T12:54:39.924Z,119.77
2024-02-20T12:57:08.601Z,121.30
2024-02-20T12:59:37.197Z,116.17
2024-02-20T13:02:06.876Z,126.30
2024-02-20T13:04:35.928Z,117.33
2024-02-20T13:07:06.458Z,114.03
2024-02-20T13:09:35.019Z,111.27
2024-02-20T13:12:05.531Z,111.77
2024-02-20T13:14:34.278Z,111.27
2024-02-20T13:17:02.928Z,98.43
2024-02-20T13:19:31.718Z,112.07
2024-02-20T13:22:00.457Z,102.33
2024-02-20T13:24:30.391Z,102.17
2024-02-20T13:26:59.486Z,106.13
2024-02-20T13:29:28.823Z,104.87
2024-02-20T13:31:57.573Z,104.43
2024-02-20T13:34:26.839Z,93.10
2024-02-20T13:36:55.589Z,101.77
2024-02-20T13:39:24.376Z,98.63
2024-02-20T13:41:54.364Z,107.27
2024-02-20T13:44:22.985Z,93.10
2024-02-20T13:46:52.415Z,95.37
2024-02-20T13:49:24.938Z,91.83
2024-02-20T13:51:54.527Z,88.60
2024-02-20T13:54:27.124Z,87.07
2024-02-20T13:56:57.260Z,91.57
2024-02-20T13:59:25.866Z,80.37
2024-02-20T14:01:54.631Z,92.80
2024-02-20T14:04:23.405Z,84.13
2024-02-20T14:06:52.144Z,94.73
2024-02-20T14:09:20.810Z,79.73
2024-02-20T14:11:49.524Z,82.43
2024-02-20T14:14:19.583Z,84.27
2024-02-20T14:16:48.452Z,80.90
2024-02-20T14:19:17.240Z,83.57
2024-02-20T14:21:45.984Z,80.43
2024-02-20T14:24:14.579Z,78.30
2024-02-20T14:26:43.219Z,70.57
2024-02-20T14:29:11.862Z,73.87
2024-02-20T14:31:41.875Z,73.80
2024-02-20T14:34:10.741Z,75.80
2024-02-20T14:36:39.549Z,73.53
2024-02-20T14:39:08.194Z,72.17
2024-02-20T14:41:36.987Z,72.70
2024-02-20T14:44:05.776Z,75.90
2024-02-20T14:46:34.965Z,64.70
2024-02-20T14:49:05.103Z,70.33
2024-02-20T14:51:34.220Z,69.20
2024-02-20T14:54:02.780Z,66.67
2024-02-20T14:56:32.845Z,65.13
2024-02-20T14:59:01.720Z,65.10
2024-02-20T15:01:30.397Z,61.57
2024-02-20T15:03:59.679Z,62.87
2024-02-20T15:06:29.773Z,63.97
2024-02-20T15:08:59.332Z,66.40
2024-02-20T15:11:28.091Z,64.73
2024-02-20T15:13:57.412Z,59.07
2024-02-20T15:16:26.475Z,60.90
2024-02-20T15:18:55.323Z,63.13
2024-02-20T15:21:24.071Z,69.03
2024-02-20T15:23:54.238Z,56.20
2024-02-20T15:26:22.893Z,57.33
2024-02-20T15:28:51.618Z,58.83
2024-02-20T15:31:20.910Z,65.17
2024-02-20T15:33:49.655Z,53.80
2024-02-20T15:36:18.388Z,59.60
2024-02-20T15:38:47.006Z,64.87
2024-02-20T15:41:17.120Z,60.57
2024-02-20T15:43:45.710Z,54.63
2024-02-20T15:46:19.608Z,53.20
2024-02-20T15:48:51.762Z,53.13
2024-02-20T15:51:20.774Z,51.70
2024-02-20T15:53:49.430Z,51.10
2024-02-20T15:56:21.479Z,53.63
2024-02-20T15:58:50.526Z,45.03
2024-02-20T16:01:19.315Z,54.73
2024-02-20T16:03:48.024Z,54.97
2024-02-20T16:06:17.172Z,49.03
2024-02-20T16:08:46.213Z,58.73
2024-02-20T16:11:14.899Z,56.10
2024-02-20T16:13:44.994Z,51.90
2024-02-20T16:16:15.387Z,52.50
2024-02-20T16:18:44.364Z,50.50
2024-02-20T16:21:13.082Z,54.03
2024-02-20T16:23:42.154Z,54.43
2024-02-20T16:26:10.823Z,49.77
2024-02-20T16:28:39.586Z,53.50
2024-02-20T16:31:11.705Z,50.00
2024-02-20T16:33:40.515Z,53.70
2024-02-20T16:36:09.828Z,49.57
2024-02-20T16:38:38.665Z,51.83
2024-02-20T16:41:07.925Z,59.50
2024-02-20T16:43:37.658Z,52.07
2024-02-20T16:46:07.174Z,51.43
2024-02-20T16:48:38.159Z,48.30
2024-02-20T16:51:06.945Z,49.87
2024-02-20T16:53:35.493Z,51.27
2024-02-20T16:56:04.938Z,52.70
2024-02-20T16:58:33.587Z,49.70
2024-02-20T17:01:02.347Z,51.53
2024-02-20T17:03:31.063Z,54.40
2024-02-20T17:06:01.252Z,49.70
2024-02-20T17:08:35.287Z,57.50
2024-02-20T17:11:04.106Z,57.43
2024-02-20T17:13:33.146Z,48.17
2024-02-20T17:16:01.881Z,51.33
2024-02-20T17:18:30.992Z,53.27
2024-02-20T17:21:01.155Z,52.43
2024-02-20T17:23:31.455Z,49.10
2024-02-20T17:26:00.326Z,49.30
2024-02-20T17:28:29.128Z,48.77
2024-02-20T17:30:58.720Z,50.47
2024-02-20T17:33:27.644Z,48.00
2024-02-20T17:35:58.637Z,47.37
2024-02-20T17:38:29.399Z,48.87
2024-02-20T17:40:58.187Z,44.70
2024-02-20T17:43:27.244Z,49.90
2024-02-20T17:45:56.681Z,46.13
2024-02-20T17:48:25.364Z,47.03
2024-02-20T17:50:54.120Z,52.43
2024-02-20T17:53:22.788Z,46.93
2024-02-20T17:55:52.942Z,55.13
2024-02-20T17:58:21.635Z,48.50
2024-02-20T18:00:50.195Z,46.73
2024-02-20T18:03:19.657Z,50.73
2024-02-20T18:05:48.232Z,49.20
2024-02-20T18:08:16.978Z,45.77
2024-02-20T18:10:45.713Z,53.40
2024-02-20T18:13:15.810Z,58.87
2024-02-20T18:15:44.711Z,46.83
2024-02-20T18:18:14.021Z,52.33
2024-02-20T18:20:43.018Z,48.97
2024-02-20T18:23:11.706Z,48.53
2024-02-20T18:25:40.311Z,46.33
2024-02-20T18:28:09.151Z,44.57
2024-02-20T18:30:39.080Z,45.10
2024-02-20T18:33:07.703Z,42.97
2024-02-20T18:35:36.666Z,48.80
2024-02-20T18:38:05.744Z,45.87
2024-02-20T18:40:35.129Z,44.27
2024-02-20T18:43:03.871Z,44.23
2024-02-20T18:45:34.082Z,44.30
2024-02-20T18:48:05.094Z,43.03
2024-02-20T18:50:34.720Z,46.83
2024-02-20T18:53:03.485Z,42.47
2024-02-20T18:55:32.264Z,49.57
2024-02-20T18:58:01.005Z,46.47
2024-02-20T19:00:30.191Z,48.60
2024-02-20T19:02:59.383Z,53.30
2024-02-20T19:05:29.566Z,50.77
2024-02-20T19:07:58.247Z,51.20
2024-02-20T19:10:26.910Z,74.10
2024-02-20T19:12:55.486Z,58.23
2024-02-20T19:15:24.176Z,57.20
2024-02-20T19:17:52.969Z,56.93
2024-02-20T19:20:23.664Z,63.27
2024-02-20T19:22:53.856Z,58.57
2024-02-20T19:25:22.510Z,56.50
2024-02-20T19:27:51.473Z,55.30
2024-02-20T19:30:20.561Z,50.47
2024-02-20T19:32:53.056Z,60.23
2024-02-20T19:35:22.446Z,49.40
2024-02-20T19:37:51.170Z,53.63
2024-02-20T19:40:21.564Z,50.87
2024-02-20T19:42:50.176Z,52.63
2024-02-20T19:45:18.908Z,57.20
2024-02-20T19:47:48.345Z,67.23
2024-02-20T19:50:17.586Z,65.50
2024-02-20T19:52:46.335Z,64.50
2024-02-20T19:55:16.304Z,58.83
2024-02-20T19:57:46.338Z,64.70
2024-02-20T20:00:18.400Z,59.90
2024-02-20T20:02:47.211Z,56.60
2024-02-20T20:05:16.111Z,57.43
2024-02-20T20:07:45.036Z,52.30
2024-02-20T20:10:15.102Z,41.80
2024-02-20T20:12:45.203Z,48.90
2024-02-20T20:15:14.687Z,48.70
2024-02-20T20:17:44.061Z,53.77
2024-02-20T20:20:14.595Z,50.17
2024-02-20T20:22:43.469Z,49.77
2024-02-20T20:25:13.220Z,60.87
2024-02-20T20:27:42.762Z,61.20
2024-02-20T20:30:13.737Z,57.00
2024-02-20T20:32:42.817Z,53.77
2024-02-20T20:35:11.742Z,60.33
2024-02-20T20:37:40.610Z,66.13
2024-02-20T20:40:10.584Z,59.70
2024-02-20T20:42:39.951Z,53.23
2024-02-20T20:45:10.983Z,54.27
2024-02-20T20:47:42.261Z,56.17
2024-02-20T20:50:12.754Z,46.70
2024-02-20T20:52:41.574Z,51.03
2024-02-20T20:55:10.811Z,51.10
2024-02-20T20:57:39.915Z,56.33
2024-02-20T21:00:10.161Z,63.63
2024-02-20T21:02:40.490Z,52.93
2024-02-20T21:05:10.443Z,52.93
2024-02-20T21:07:39.402Z,52.27
2024-02-20T21:10:08.654Z,62.63
2024-02-20T21:12:39.277Z,58.13
2024-02-20T21:15:13.670Z,51.77
2024-02-20T21:17:43.890Z,53.10
2024-02-20T21:20:13.269Z,50.53
2024-02-20T21:22:42.009Z,54.67
2024-02-20T21:25:11.036Z,51.13
2024-02-20T21:27:39.746Z,53.50
2024-02-20T21:30:10.140Z,50.07
2024-02-20T21:32:41.205Z,53.20
2024-02-20T21:35:11.809Z,62.03
2024-02-20T21:37:40.669Z,64.33
2024-02-20T21:40:11.140Z,60.77
2024-02-20T21:42:39.904Z,55.63
2024-02-20T21:45:09.006Z,61.73
2024-02-20T21:47:37.948Z,56.40
2024-02-20T21:50:07.889Z,54.90
2024-02-20T21:52:38.189Z,56.87
2024-02-20T21:55:08.490Z,55.23
2024-02-20T21:57:37.302Z,52.03
2024-02-20T22:00:07.549Z,53.43
2024-02-20T22:02:40.810Z,61.40
2024-02-20T22:05:10.758Z,59.03
2024-02-20T22:07:41.014Z,56.47
2024-02-20T22:10:15.360Z,57.97
2024-02-20T22:12:47.096Z,55.40
2024-02-20T22:15:15.970Z,60.43
2024-02-20T22:17:44.765Z,60.10
2024-02-20T22:20:15.294Z,60.00
2024-02-20T22:22:45.809Z,55.93
2024-02-20T22:25:14.625Z,63.47
2024-02-20T22:27:43.288Z,64.93
2024-02-20T22:30:14.081Z,67.63
2024-02-20T22:32:42.865Z,60.53
2024-02-20T22:35:13.650Z,65.63
2024-02-20T22:37:42.461Z,62.70
2024-02-20T22:40:13.927Z,68.37
2024-02-20T22:42:42.628Z,60.40
2024-02-20T22:45:11.848Z,62.00
2024-02-20T22:47:40.856Z,56.27
2024-02-20T22:50:10.979Z,58.20
2024-02-20T22:52:41.360Z,64.23
2024-02-20T22:55:11.930Z,60.67
2024-02-20T22:57:41.705Z,59.97
2024-02-20T23:00:11.019Z,59.63
2024-02-20T23:02:40.105Z,69.10
2024-02-20T23:05:10.279Z,65.23
2024-02-20T23:07:39.949Z,65.93
2024-02-20T23:10:10.639Z,62.00
2024-02-20T23:12:40.682Z,61.50
2024-02-20T23:15:12.211Z,63.00
2024-02-20T23:17:40.798Z,64.17
2024-02-20T23:20:11.608Z,64.00
2024-02-20T23:22:40.445Z,61.20
2024-02-20T23:25:10.042Z,64.13
2024-02-20T23:27:40.101Z,59.17
2024-02-20T23:30:12.220Z,72.10
2024-02-20T23:32:40.814Z,60.60
2024-02-20T23:35:11.370Z,57.47
2024-02-20T23:37:40.346Z,56.07
2024-02-20T23:40:10.965Z,59.37
2024-02-20T23:42:41.010Z,54.60
2024-02-20T23:45:10.260Z,55.93
2024-02-20T23:47:39.080Z,63.00
2024-02-20T23:50:09.375Z,58.70
2024-02-20T23:52:38.146Z,55.93
2024-02-20T23:55:07.874Z,56.67
2024-02-20T23:57:37.436Z,54.67
