createdAt,value
2019-02-04T05:43:51.415Z,-1.50
2019-02-04T05:46:20.961Z,-1.50
2019-02-04T05:48:50.287Z,-1.50
2019-02-04T05:51:19.470Z,-1.50
2019-02-04T05:53:48.696Z,-1.50
2019-02-04T05:56:18.007Z,-1.50
2019-02-04T05:58:47.586Z,-1.50
2019-02-04T06:01:18.019Z,-1.50
2019-02-04T06:03:47.266Z,-1.50
2019-02-04T06:06:16.559Z,-1.50
2019-02-04T06:08:46.127Z,-1.40
2019-02-04T06:11:15.371Z,-1.50
2019-02-04T06:13:45.138Z,-1.40
2019-02-04T06:16:14.323Z,-1.40
2019-02-04T06:18:43.605Z,-1.40
2019-02-04T06:21:12.768Z,-1.50
2019-02-04T06:23:41.944Z,-1.40
2019-02-04T06:26:11.217Z,-1.50
2019-02-04T06:28:41.089Z,-1.50
2019-02-04T06:31:10.257Z,-1.50
2019-02-04T06:33:39.619Z,-1.50
2019-02-04T06:36:08.869Z,-1.50
2019-02-04T06:38:38.149Z,-1.50
2019-02-04T06:41:07.347Z,-1.50
2019-02-04T06:43:36.533Z,-1.50
2019-02-04T06:46:05.811Z,-1.50
2019-02-04T06:48:35.040Z,-1.50
2019-02-04T06:51:04.379Z,-1.40
2019-02-04T06:53:33.625Z,-1.40
2019-02-04T06:56:03.135Z,-1.40
2019-02-04T06:58:32.383Z,-1.40
2019-02-04T07:01:01.729Z,-1.30
2019-02-04T07:03:31.012Z,-1.30
2019-02-04T07:06:00.428Z,-1.20
2019-02-04T07:08:29.822Z,-1.20
2019-02-04T07:10:59.033Z,-1.10
2019-02-04T07:13:28.487Z,-1.10
2019-02-04T07:15:59.920Z,-1.00
2019-02-04T07:18:29.244Z,-1.00
2019-02-04T07:20:58.570Z,-1.00
2019-02-04T07:23:27.789Z,-0.90
2019-02-04T07:25:58.112Z,-0.80
2019-02-04T07:28:27.389Z,-0.70
2019-02-04T07:30:56.816Z,-0.60
2019-02-04T07:33:27.267Z,-0.60
2019-02-04T07:35:57.119Z,-0.40
2019-02-04T07:38:26.304Z,-0.30
2019-02-04T07:40:56.125Z,-0.20
2019-02-04T07:43:25.302Z,-0.10
2019-02-04T07:45:54.606Z,0.00
2019-02-04T07:48:29.890Z,0.10
2019-02-04T07:50:59.188Z,0.10
2019-02-04T07:53:28.718Z,0.30
2019-02-04T07:55:58.079Z,0.50
2019-02-04T07:58:27.337Z,0.50
2019-02-04T08:00:56.852Z,0.70
2019-02-04T08:03:26.105Z,0.80
2019-02-04T08:05:55.407Z,0.90
2019-02-04T08:08:25.178Z,0.90
2019-02-04T08:10:54.412Z,0.90
2019-02-04T08:13:23.646Z,1.00
2019-02-04T08:15:52.994Z,1.10
2019-02-04T08:18:22.324Z,1.50
2019-02-04T08:20:53.559Z,2.50
2019-02-04T08:23:23.413Z,3.50
2019-02-04T08:25:52.668Z,4.60
2019-02-04T08:28:22.171Z,5.30
2019-02-04T08:30:51.423Z,6.20
2019-02-04T08:33:20.651Z,7.30
2019-02-04T08:35:49.837Z,7.90
2019-02-04T08:38:19.596Z,8.50
2019-02-04T08:40:48.935Z,8.80
2019-02-04T08:43:18.288Z,9.20
2019-02-04T08:45:47.490Z,9.40
2019-02-04T08:48:16.781Z,9.70
2019-02-04T08:50:46.052Z,9.90
2019-02-04T08:53:15.905Z,10.30
2019-02-04T08:55:45.178Z,10.40
2019-02-04T08:58:14.953Z,10.40
2019-02-04T09:00:44.205Z,10.00
2019-02-04T09:03:16.335Z,10.10
2019-02-04T09:05:45.651Z,10.30
2019-02-04T09:08:15.545Z,10.40
2019-02-04T09:10:44.831Z,10.00
2019-02-04T09:13:14.227Z,10.50
2019-02-04T09:15:43.562Z,10.50
2019-02-04T09:18:12.849Z,10.50
2019-02-04T09:20:42.184Z,10.30
2019-02-04T09:23:11.519Z,10.60
2019-02-04T09:25:40.835Z,11.30
2019-02-04T09:28:10.062Z,11.40
2019-02-04T09:30:39.332Z,11.40
2019-02-04T09:33:08.523Z,12.10
2019-02-04T09:35:37.915Z,13.10
2019-02-04T09:38:08.672Z,13.60
2019-02-04T09:40:41.049Z,13.50
2019-02-04T09:43:11.427Z,13.40
2019-02-04T09:45:42.465Z,13.40
2019-02-04T09:48:18.222Z,13.00
2019-02-04T09:50:49.648Z,13.10
2019-02-04T09:53:18.909Z,13.10
2019-02-04T09:55:48.206Z,12.30
2019-02-04T09:58:17.852Z,12.60
2019-02-04T10:00:47.143Z,13.20
2019-02-04T10:03:16.415Z,13.40
2019-02-04T10:05:46.279Z,14.00
2019-02-04T10:08:15.640Z,14.60
2019-02-04T10:10:44.918Z,14.10
2019-02-04T10:13:14.081Z,14.00
2019-02-04T10:15:45.739Z,13.90
2019-02-04T10:18:14.409Z,13.90
2019-02-04T10:20:43.652Z,13.60
2019-02-04T10:23:12.931Z,13.60
2019-02-04T10:25:43.463Z,13.60
2019-02-04T10:28:14.128Z,13.10
2019-02-04T10:30:44.294Z,14.20
2019-02-04T10:33:14.112Z,14.90
2019-02-04T10:35:43.830Z,14.50
2019-02-04T10:38:16.302Z,14.50
2019-02-04T10:40:44.650Z,13.90
2019-02-04T10:43:13.912Z,14.20
2019-02-04T10:45:43.198Z,13.50
2019-02-04T10:48:12.486Z,12.80
2019-02-04T10:50:46.357Z,12.20
2019-02-04T10:53:13.544Z,11.90
2019-02-04T10:55:43.233Z,11.90
2019-02-04T10:58:13.415Z,12.30
2019-02-04T11:00:43.573Z,11.80
2019-02-04T11:03:13.139Z,12.20
2019-02-04T11:05:42.740Z,11.50
2019-02-04T11:08:13.092Z,12.20
2019-02-04T11:10:42.671Z,12.60
2019-02-04T11:13:14.996Z,13.30
2019-02-04T11:15:47.268Z,13.20
2019-02-04T11:18:17.541Z,12.50
2019-02-04T11:20:57.539Z,12.20
2019-02-04T11:23:18.604Z,11.40
2019-02-04T11:25:48.519Z,11.60
2019-02-04T11:28:18.989Z,11.10
2019-02-04T11:31:00.606Z,11.30
2019-02-04T11:33:30.010Z,11.20
2019-02-04T11:35:59.702Z,10.20
2019-02-04T11:38:29.039Z,9.30
2019-02-04T11:40:58.343Z,8.60
2019-02-04T11:43:27.687Z,8.20
2019-02-04T11:45:56.974Z,8.00
2019-02-04T11:48:26.328Z,7.90
2019-02-04T11:50:55.736Z,7.70
2019-02-04T11:53:32.597Z,7.50
2019-02-04T11:55:56.157Z,7.10
2019-02-04T11:58:25.649Z,6.90
2019-02-04T12:00:54.921Z,7.00
2019-02-04T12:03:24.304Z,6.60
2019-02-04T12:05:53.462Z,6.30
2019-02-04T12:08:22.729Z,6.00
2019-02-04T12:11:20.932Z,6.00
2019-02-04T12:13:50.135Z,6.10
2019-02-04T12:16:19.461Z,5.70
2019-02-04T12:18:48.933Z,5.50
2019-02-04T12:21:21.478Z,5.10
2019-02-04T12:23:49.204Z,5.20
2019-02-04T12:26:18.413Z,5.00
2019-02-04T12:28:47.637Z,4.50
2019-02-04T12:31:16.894Z,4.30
2019-02-04T12:33:46.150Z,4.70
2019-02-04T12:36:15.484Z,4.90
2019-02-04T12:38:44.716Z,4.30
2019-02-04T12:41:13.998Z,4.20
2019-02-04T12:43:44.768Z,3.70
2019-02-04T12:46:13.974Z,3.70
2019-02-04T12:48:43.335Z,3.90
2019-02-04T12:51:12.662Z,3.70
2019-02-04T12:53:42.095Z,3.80
2019-02-04T12:56:11.283Z,4.00
2019-02-04T12:58:40.558Z,4.10
2019-02-04T13:01:10.148Z,4.20
2019-02-04T13:03:39.495Z,4.10
2019-02-04T13:06:10.937Z,4.30
2019-02-04T13:08:40.096Z,4.30
2019-02-04T13:11:09.347Z,4.10
2019-02-04T13:13:38.532Z,3.90
2019-02-04T13:16:08.319Z,3.70
2019-02-04T13:18:37.486Z,3.20
2019-02-04T13:21:06.982Z,3.70
2019-02-04T13:23:36.287Z,4.40
2019-02-04T13:26:06.026Z,4.40
2019-02-04T13:28:35.220Z,4.20
2019-02-04T13:31:05.533Z,4.30
2019-02-04T13:33:34.867Z,4.50
2019-02-04T13:36:04.937Z,4.80
2019-02-04T13:38:34.205Z,4.90
2019-02-04T13:41:07.939Z,5.50
2019-02-04T13:43:34.866Z,5.30
2019-02-04T13:46:05.943Z,5.40
2019-02-04T13:48:35.571Z,5.70
2019-02-04T13:51:05.311Z,6.20
2019-02-04T13:53:34.721Z,6.10
2019-02-04T13:56:04.499Z,5.50
2019-02-04T13:58:34.388Z,5.30
2019-02-04T14:01:03.891Z,4.90
2019-02-04T14:03:33.250Z,4.30
2019-02-04T14:06:03.902Z,3.90
2019-02-04T14:08:33.128Z,3.50
2019-02-04T14:11:02.374Z,2.60
2019-02-04T14:13:31.679Z,2.40
2019-02-04T14:16:00.837Z,2.50
2019-02-04T14:18:30.101Z,2.30
2019-02-04T14:20:59.483Z,2.10
2019-02-04T14:23:28.767Z,2.00
2019-02-04T14:25:58.580Z,2.00
2019-02-04T14:28:27.776Z,1.90
2019-02-04T14:30:57.043Z,1.90
2019-02-04T14:33:26.336Z,2.10
2019-02-04T14:35:55.639Z,2.10
2019-02-04T14:38:24.976Z,2.00
2019-02-04T14:40:54.615Z,1.60
2019-02-04T14:43:51.974Z,1.70
2019-02-04T14:47:02.447Z,1.80
2019-02-04T14:49:59.841Z,1.80
2019-02-04T14:52:55.842Z,1.80
2019-02-04T14:55:45.647Z,1.70
2019-02-04T14:58:42.309Z,1.70
2019-02-04T15:01:34.090Z,1.60
2019-02-04T15:04:26.183Z,1.90
2019-02-04T15:07:22.624Z,1.90
2019-02-04T15:10:18.981Z,1.80
2019-02-04T15:13:33.273Z,1.50
2019-02-04T15:16:13.250Z,1.30
2019-02-04T15:19:24.591Z,0.90
2019-02-04T15:22:33.918Z,0.70
2019-02-04T15:25:26.266Z,0.70
2019-02-04T15:28:33.875Z,0.70
2019-02-04T15:31:31.727Z,0.60
2019-02-04T15:34:40.410Z,0.50
2019-02-04T15:37:47.919Z,0.30
2019-02-04T15:40:54.619Z,0.10
2019-02-04T15:43:48.246Z,0.00
2019-02-04T15:47:02.529Z,-0.20
2019-02-04T15:50:03.291Z,-0.20
2019-02-04T15:52:32.646Z,-0.40
2019-02-04T15:55:04.527Z,-0.40
2019-02-04T15:57:33.821Z,-0.40
2019-02-04T16:00:03.234Z,-0.50
2019-02-04T16:02:32.634Z,-0.50
2019-02-04T16:05:02.080Z,-0.60
2019-02-04T16:07:31.538Z,-0.60
2019-02-04T16:10:01.271Z,-0.70
2019-02-04T16:12:30.977Z,-0.80
2019-02-04T16:15:01.327Z,-0.80
2019-02-04T16:17:30.816Z,-0.90
2019-02-04T16:20:00.095Z,-1.00
2019-02-04T16:22:30.905Z,-1.10
2019-02-04T16:25:02.745Z,-1.20
2019-02-04T16:27:32.100Z,-1.20
2019-02-04T16:30:01.510Z,-1.30
2019-02-04T16:32:32.559Z,-1.30
2019-02-04T16:35:01.962Z,-1.30
2019-02-04T16:37:31.889Z,-1.40
2019-02-04T16:40:03.005Z,-1.50
2019-02-04T16:42:34.216Z,-1.60
2019-02-04T16:45:04.034Z,-1.70
2019-02-04T16:47:33.404Z,-1.70
2019-02-04T16:50:02.832Z,-1.80
2019-02-04T16:52:32.224Z,-1.80
2019-02-04T16:55:01.551Z,-1.80
2019-02-04T16:57:30.962Z,-1.90
2019-02-04T17:00:00.446Z,-2.00
2019-02-04T17:02:29.854Z,-2.00
2019-02-04T17:04:59.276Z,-2.00
2019-02-04T17:07:28.693Z,-2.10
2019-02-04T17:09:58.333Z,-2.10
2019-02-04T17:12:27.708Z,-2.20
2019-02-04T17:14:57.026Z,-2.30
2019-02-04T17:17:26.400Z,-2.30
2019-02-04T17:19:55.748Z,-2.30
2019-02-04T17:22:25.084Z,-2.30
2019-02-04T17:24:54.631Z,-2.40
2019-02-04T17:27:23.970Z,-2.40
2019-02-04T17:29:53.754Z,-2.40
2019-02-04T17:32:23.145Z,-2.40
2019-02-04T17:34:52.617Z,-2.50
2019-02-04T17:37:22.065Z,-2.50
2019-02-04T17:39:51.485Z,-2.70
2019-02-04T17:42:20.761Z,-2.70
2019-02-04T17:44:50.046Z,-2.70
2019-02-04T17:47:20.510Z,-2.70
2019-02-04T17:49:50.059Z,-2.70
2019-02-04T17:52:19.401Z,-2.70
2019-02-04T17:54:49.136Z,-2.80
2019-02-04T17:57:18.821Z,-2.80
2019-02-04T17:59:48.201Z,-2.90
2019-02-04T18:02:17.728Z,-2.90
2019-02-04T18:04:47.405Z,-3.00
2019-02-04T18:07:16.708Z,-3.00
2019-02-04T18:09:46.403Z,-3.10
2019-02-04T18:12:15.631Z,-3.10
2019-02-04T18:14:44.916Z,-3.20
2019-02-04T18:17:14.130Z,-3.20
2019-02-04T18:19:43.876Z,-3.20
2019-02-04T18:22:13.166Z,-3.30
2019-02-04T18:24:42.453Z,-3.40
2019-02-04T18:27:12.125Z,-3.40
2019-02-04T18:29:41.423Z,-3.40
2019-02-04T18:32:11.402Z,-3.50
2019-02-04T18:34:40.828Z,-3.50
2019-02-04T18:37:10.603Z,-3.60
2019-02-04T18:39:40.257Z,-3.70
2019-02-04T18:42:09.548Z,-3.60
2019-02-04T18:44:39.569Z,-3.70
2019-02-04T18:47:11.192Z,-3.80
2019-02-04T18:49:39.821Z,-3.80
2019-02-04T18:52:09.323Z,-3.80
2019-02-04T18:54:39.314Z,-3.80
2019-02-04T18:57:08.777Z,-3.90
2019-02-04T18:59:38.556Z,-3.80
2019-02-04T19:02:08.106Z,-3.90
2019-02-04T19:04:37.411Z,-3.90
2019-02-04T19:07:07.190Z,-3.90
2019-02-04T19:09:36.715Z,-3.90
2019-02-04T19:12:06.324Z,-4.00
2019-02-04T19:14:36.205Z,-4.00
2019-02-04T19:17:06.248Z,-4.10
2019-02-04T19:19:35.613Z,-4.10
2019-02-04T19:22:05.001Z,-4.20
2019-02-04T19:24:34.257Z,-4.20
2019-02-04T19:27:03.612Z,-4.20
2019-02-04T19:29:33.427Z,-4.30
2019-02-04T19:32:04.141Z,-4.20
2019-02-04T19:34:33.618Z,-4.20
2019-02-04T19:37:03.275Z,-4.20
2019-02-04T19:39:32.681Z,-4.20
2019-02-04T19:42:02.013Z,-4.10
2019-02-04T19:44:31.379Z,-4.10
2019-02-04T19:47:00.761Z,-4.10
2019-02-04T19:49:30.176Z,-4.10
2019-02-04T19:51:59.490Z,-4.10
2019-02-04T19:54:28.865Z,-4.10
2019-02-04T19:56:58.362Z,-4.10
2019-02-04T19:59:27.754Z,-4.10
2019-02-04T20:01:57.140Z,-4.10
2019-02-04T20:04:26.908Z,-4.00
2019-02-04T20:06:56.226Z,-4.10
2019-02-04T20:09:25.567Z,-4.10
2019-02-04T20:11:54.971Z,-4.20
2019-02-04T20:14:24.310Z,-4.20
2019-02-04T20:16:53.715Z,-4.20
2019-02-04T20:19:23.099Z,-4.30
2019-02-04T20:21:52.344Z,-4.40
2019-02-04T20:24:32.672Z,-4.40
2019-02-04T20:26:53.036Z,-4.40
2019-02-04T20:29:22.332Z,-4.50
2019-02-04T20:31:51.681Z,-4.50
2019-02-04T20:34:21.029Z,-4.50
2019-02-04T20:36:50.331Z,-4.60
2019-02-04T20:39:19.771Z,-4.50
2019-02-04T20:41:49.251Z,-4.40
2019-02-04T20:44:19.334Z,-4.30
2019-02-04T20:46:49.225Z,-4.30
2019-02-04T20:49:18.531Z,-4.30
2019-02-04T20:51:48.025Z,-4.20
2019-02-04T20:54:20.477Z,-4.20
2019-02-04T20:56:48.497Z,-4.20
2019-02-04T20:59:17.855Z,-4.20
2019-02-04T21:01:47.258Z,-4.10
2019-02-04T21:04:16.656Z,-4.10
2019-02-04T21:06:55.660Z,-4.20
2019-02-04T21:09:17.001Z,-4.20
2019-02-04T21:11:46.886Z,-4.20
2019-02-04T21:14:16.070Z,-4.10
2019-02-04T21:16:45.449Z,-4.10
2019-02-04T21:19:14.764Z,-4.10
2019-02-04T21:21:44.041Z,-4.00
2019-02-04T21:24:13.517Z,-4.00
2019-02-04T21:26:43.193Z,-4.00
2019-02-04T21:29:12.512Z,-4.00
2019-02-04T21:31:41.794Z,-4.00
2019-02-04T21:34:11.013Z,-4.00
2019-02-04T21:36:40.493Z,-4.00
2019-02-04T21:39:10.661Z,-4.00
2019-02-04T21:41:40.238Z,-4.00
2019-02-04T21:44:09.470Z,-4.10
2019-02-04T21:46:38.737Z,-4.10
2019-02-04T21:49:08.070Z,-4.10
2019-02-04T21:51:37.301Z,-4.10
2019-02-04T21:54:06.572Z,-4.20
2019-02-04T21:56:36.250Z,-4.30
2019-02-04T21:59:05.574Z,-4.40
2019-02-04T22:01:35.052Z,-4.40
2019-02-04T22:04:04.938Z,-4.50
2019-02-04T22:06:35.722Z,-4.50
2019-02-04T22:09:09.025Z,-4.50
2019-02-04T22:11:38.515Z,-4.50
2019-02-04T22:14:08.387Z,-4.40
2019-02-04T22:16:37.609Z,-4.50
2019-02-04T22:19:07.555Z,-4.50
2019-02-04T22:21:36.913Z,-4.60
2019-02-04T22:24:06.996Z,-4.60
2019-02-04T22:26:36.362Z,-4.70
2019-02-04T22:29:06.214Z,-4.70
2019-02-04T22:45:33.271Z,-4.80
2019-02-04T22:48:02.465Z,-4.70
2019-02-04T22:50:32.193Z,-4.90
2019-02-04T22:53:02.645Z,-4.90
2019-02-04T22:55:32.963Z,-4.90
2019-02-04T22:58:02.801Z,-4.90
2019-02-04T23:00:57.125Z,-4.90
2019-02-04T23:03:26.640Z,-5.00
2019-02-04T23:05:55.828Z,-4.90
2019-02-04T23:08:25.203Z,-4.90
2019-02-04T23:10:54.757Z,-4.90
2019-02-04T23:13:24.237Z,-4.90
2019-02-04T23:15:54.247Z,-5.00
2019-02-04T23:18:23.709Z,-4.90
2019-02-04T23:20:53.045Z,-4.90
2019-02-04T23:23:22.248Z,-4.90
2019-02-04T23:25:51.708Z,-4.90
