createdAt,value
2022-10-20T00:00:10.287Z,73.43
2022-10-20T00:02:40.703Z,65.22
2022-10-20T00:05:09.015Z,64.60
2022-10-20T00:07:37.069Z,65.13
2022-10-20T00:10:05.082Z,53.97
2022-10-20T00:12:37.301Z,54.13
2022-10-20T00:15:08.240Z,53.10
2022-10-20T00:17:37.145Z,53.95
2022-10-20T00:20:05.563Z,49.65
2022-10-20T00:22:35.131Z,46.95
2022-10-20T00:25:03.896Z,48.83
2022-10-20T00:27:31.911Z,45.67
2022-10-20T00:29:59.883Z,41.78
2022-10-20T00:32:29.936Z,43.63
2022-10-20T00:34:58.096Z,46.22
2022-10-20T00:37:26.218Z,46.90
2022-10-20T00:39:58.897Z,40.85
2022-10-20T00:42:27.954Z,43.40
2022-10-20T00:44:58.500Z,46.97
2022-10-20T00:50:26.467Z,46.17
2022-10-20T00:53:14.677Z,47.72
2022-10-20T00:55:46.189Z,50.00
2022-10-20T00:58:14.173Z,47.42
2022-10-20T01:00:42.643Z,49.05
2022-10-20T01:03:18.104Z,41.70
2022-10-20T01:05:50.257Z,47.03
2022-10-20T01:08:20.503Z,46.65
2022-10-20T01:12:27.270Z,53.97
2022-10-20T01:15:53.735Z,45.95
2022-10-20T01:19:34.593Z,47.67
2022-10-20T01:22:40.632Z,48.17
2022-10-20T01:25:31.468Z,54.67
2022-10-20T01:28:15.232Z,51.65
2022-10-20T01:30:46.174Z,48.78
2022-10-20T01:33:15.268Z,49.00
2022-10-20T01:36:07.401Z,54.13
2022-10-20T01:38:52.604Z,56.28
2022-10-20T01:41:26.499Z,49.90
2022-10-20T01:43:54.444Z,51.72
2022-10-20T01:46:26.363Z,48.00
2022-10-20T01:48:55.221Z,49.80
2022-10-20T01:51:23.410Z,45.90
2022-10-20T01:53:51.285Z,48.58
2022-10-20T01:56:24.838Z,48.33
2022-10-20T01:59:08.041Z,52.33
2022-10-20T02:02:14.050Z,53.67
2022-10-20T02:04:55.365Z,49.90
2022-10-20T02:07:30.529Z,44.42
2022-10-20T02:10:25.044Z,53.53
2022-10-20T02:12:55.115Z,52.03
2022-10-20T02:15:25.740Z,50.65
2022-10-20T02:18:00.473Z,59.15
2022-10-20T02:20:28.963Z,50.50
2022-10-20T02:22:59.380Z,59.58
2022-10-20T02:25:27.668Z,51.90
2022-10-20T02:30:31.136Z,62.45
2022-10-20T02:32:59.431Z,60.58
2022-10-20T02:35:30.428Z,51.00
2022-10-20T02:37:58.498Z,59.67
2022-10-20T02:40:27.389Z,61.67
2022-10-20T02:42:55.477Z,60.83
2022-10-20T02:45:23.368Z,59.08
2022-10-20T02:47:51.374Z,66.30
2022-10-20T02:50:19.297Z,63.67
2022-10-20T02:52:49.534Z,64.32
2022-10-20T02:57:46.189Z,57.17
2022-10-20T03:00:14.468Z,66.65
2022-10-20T03:02:42.262Z,58.67
2022-10-20T03:05:11.049Z,59.42
2022-10-20T03:07:40.317Z,65.30
2022-10-20T03:10:10.507Z,59.80
2022-10-20T03:12:38.910Z,60.15
2022-10-20T03:15:07.560Z,56.95
2022-10-20T03:17:38.051Z,52.40
2022-10-20T03:20:06.968Z,57.75
2022-10-20T03:22:38.073Z,49.58
2022-10-20T03:25:06.246Z,51.22
2022-10-20T03:27:35.673Z,52.35
2022-10-20T03:30:04.451Z,51.65
2022-10-20T03:32:33.434Z,46.28
2022-10-20T03:35:01.400Z,53.60
2022-10-20T03:37:29.477Z,51.50
2022-10-20T03:39:57.186Z,52.70
2022-10-20T03:42:25.162Z,50.65
2022-10-20T03:44:53.571Z,41.33
2022-10-20T03:47:21.875Z,50.35
2022-10-20T03:49:49.936Z,44.30
2022-10-20T03:52:17.975Z,52.80
2022-10-20T03:54:48.297Z,44.75
2022-10-20T03:57:21.853Z,45.38
2022-10-20T03:59:51.926Z,42.33
2022-10-20T04:02:38.973Z,43.97
2022-10-20T04:05:08.081Z,41.17
2022-10-20T04:07:36.214Z,44.20
2022-10-20T04:10:05.625Z,38.47
2022-10-20T04:12:34.839Z,42.85
2022-10-20T04:15:06.993Z,38.65
2022-10-20T04:17:37.035Z,47.05
2022-10-20T04:20:06.878Z,41.10
2022-10-20T04:22:36.568Z,37.17
2022-10-20T04:25:05.752Z,38.08
2022-10-20T04:27:36.602Z,39.70
2022-10-20T04:30:05.814Z,46.10
2022-10-20T04:32:34.437Z,41.28
2022-10-20T04:35:02.373Z,39.85
2022-10-20T04:37:30.299Z,38.75
2022-10-20T04:39:58.366Z,44.72
2022-10-20T04:42:28.707Z,44.10
2022-10-20T04:47:34.090Z,46.95
2022-10-20T04:50:02.104Z,46.03
2022-10-20T04:52:30.611Z,46.88
2022-10-20T04:54:58.655Z,42.80
2022-10-20T04:57:26.598Z,44.25
2022-10-20T04:59:54.637Z,43.35
2022-10-20T05:02:24.899Z,40.90
2022-10-20T05:04:52.688Z,38.10
2022-10-20T05:07:20.580Z,38.67
2022-10-20T05:09:50.052Z,46.45
2022-10-20T05:12:19.036Z,41.05
2022-10-20T05:14:47.391Z,37.88
2022-10-20T05:17:16.547Z,35.17
2022-10-20T05:19:46.001Z,31.35
2022-10-20T05:22:14.036Z,25.50
2022-10-20T05:24:42.763Z,23.42
2022-10-20T05:27:11.385Z,23.73
2022-10-20T05:29:41.045Z,17.58
2022-10-20T05:32:10.919Z,17.83
2022-10-20T05:34:39.451Z,14.65
2022-10-20T05:37:08.791Z,15.45
2022-10-20T05:39:36.675Z,10.43
2022-10-20T05:42:04.752Z,8.80
2022-10-20T05:44:33.791Z,9.73
2022-10-20T05:47:03.019Z,13.80
2022-10-20T05:49:33.827Z,6.53
2022-10-20T05:52:01.658Z,5.15
2022-10-20T05:54:29.664Z,5.53
2022-10-20T05:56:58.396Z,3.75
2022-10-20T05:59:26.465Z,3.20
2022-10-20T06:01:54.345Z,2.40
2022-10-20T06:04:23.966Z,3.53
2022-10-20T06:06:52.540Z,2.08
2022-10-20T06:09:21.704Z,1.83
2022-10-20T06:11:51.479Z,1.73
2022-10-20T06:14:39.483Z,2.97
2022-10-20T06:17:07.414Z,0.90
2022-10-20T06:19:38.543Z,1.45
2022-10-20T06:22:07.080Z,0.88
2022-10-20T06:24:35.400Z,1.10
2022-10-20T06:27:04.432Z,1.88
2022-10-20T06:29:39.503Z,0.90
2022-10-20T06:32:11.498Z,4.53
2022-10-20T06:34:40.959Z,1.33
2022-10-20T06:37:10.255Z,3.08
2022-10-20T06:39:39.565Z,2.40
2022-10-20T06:42:11.118Z,1.02
2022-10-20T06:44:48.431Z,4.53
2022-10-20T06:47:16.506Z,0.93
2022-10-20T06:49:49.725Z,1.05
2022-10-20T06:52:17.681Z,2.85
2022-10-20T06:54:46.535Z,1.02
2022-10-20T06:57:14.740Z,1.15
2022-10-20T06:59:43.745Z,2.38
2022-10-20T07:02:12.278Z,1.23
2022-10-20T07:04:40.268Z,0.82
2022-10-20T07:07:08.141Z,0.60
2022-10-20T07:09:37.062Z,1.15
2022-10-20T07:12:05.088Z,2.10
2022-10-20T07:14:37.386Z,1.05
2022-10-20T07:17:09.771Z,1.13
2022-10-20T07:19:39.492Z,1.02
2022-10-20T07:22:08.976Z,0.57
2022-10-20T07:24:39.052Z,1.27
2022-10-20T07:27:07.235Z,2.03
2022-10-20T07:29:35.509Z,1.15
2022-10-20T07:32:03.587Z,3.35
2022-10-20T07:34:31.866Z,1.38
2022-10-20T07:37:00.479Z,3.03
2022-10-20T07:39:28.806Z,1.15
2022-10-20T07:41:57.050Z,2.17
2022-10-20T07:44:28.595Z,1.45
2022-10-20T07:47:04.517Z,1.15
2022-10-20T07:49:44.441Z,2.03
2022-10-20T07:52:17.361Z,1.30
2022-10-20T07:54:49.620Z,2.88
2022-10-20T07:57:18.584Z,1.35
2022-10-20T07:59:46.691Z,1.65
2022-10-20T08:02:16.421Z,2.88
2022-10-20T08:04:45.935Z,2.50
2022-10-20T08:07:16.450Z,1.90
2022-10-20T08:09:47.447Z,1.33
2022-10-20T08:12:17.906Z,1.95
2022-10-20T08:14:46.686Z,0.85
2022-10-20T08:17:35.735Z,1.95
2022-10-20T08:20:14.269Z,0.65
2022-10-20T08:22:42.590Z,0.70
2022-10-20T08:25:14.575Z,1.35
2022-10-20T08:27:42.743Z,2.78
2022-10-20T08:30:23.355Z,3.05
2022-10-20T08:33:13.451Z,1.80
2022-10-20T08:35:45.117Z,1.30
2022-10-20T08:38:20.861Z,1.77
2022-10-20T08:40:53.589Z,1.38
2022-10-20T08:43:21.537Z,1.08
2022-10-20T08:45:49.561Z,4.70
2022-10-20T08:48:24.231Z,0.73
2022-10-20T08:50:53.659Z,0.40
2022-10-20T08:53:25.638Z,0.73
2022-10-20T08:55:55.873Z,1.55
2022-10-20T08:58:24.521Z,2.33
2022-10-20T09:00:57.596Z,0.93
2022-10-20T09:03:33.713Z,1.45
2022-10-20T09:06:08.031Z,0.80
2022-10-20T09:08:37.963Z,1.90
2022-10-20T09:11:19.257Z,1.48
2022-10-20T09:13:50.764Z,0.95
2022-10-20T09:16:33.333Z,0.25
2022-10-20T09:19:20.848Z,1.10
2022-10-20T09:21:53.001Z,1.00
2022-10-20T09:24:25.270Z,0.77
2022-10-20T09:27:36.059Z,0.80
2022-10-20T09:30:21.383Z,1.15
2022-10-20T09:32:50.958Z,0.63
2022-10-20T09:35:34.082Z,1.02
2022-10-20T09:38:25.155Z,1.23
2022-10-20T09:41:10.478Z,1.20
2022-10-20T09:44:01.301Z,1.10
2022-10-20T09:46:32.382Z,0.90
2022-10-20T09:49:28.831Z,1.10
2022-10-20T09:51:57.219Z,2.88
2022-10-20T09:54:25.708Z,0.80
2022-10-20T09:56:53.755Z,0.98
2022-10-20T09:59:25.658Z,0.73
2022-10-20T10:02:01.844Z,0.73
2022-10-20T10:04:37.937Z,4.65
2022-10-20T10:07:31.514Z,1.30
2022-10-20T10:10:22.515Z,2.65
2022-10-20T10:12:55.565Z,1.55
2022-10-20T10:15:29.978Z,1.58
2022-10-20T10:18:01.709Z,3.50
2022-10-20T10:20:40.735Z,2.30
2022-10-20T10:23:17.882Z,1.05
2022-10-20T10:25:50.287Z,2.17
2022-10-20T10:31:28.636Z,1.67
2022-10-20T10:34:15.662Z,1.33
2022-10-20T10:36:44.354Z,1.30
2022-10-20T10:39:14.991Z,1.50
2022-10-20T10:41:54.766Z,1.13
2022-10-20T10:44:37.675Z,0.95
2022-10-20T10:47:16.755Z,0.95
2022-10-20T10:49:53.011Z,0.77
2022-10-20T10:52:49.918Z,1.42
2022-10-20T10:55:43.785Z,2.42
2022-10-20T10:58:38.114Z,2.22
2022-10-20T11:01:20.062Z,0.98
2022-10-20T11:03:54.689Z,2.33
2022-10-20T11:06:44.729Z,1.98
2022-10-20T11:09:33.284Z,4.32
2022-10-20T11:12:22.708Z,1.55
2022-10-20T11:15:12.848Z,1.27
2022-10-20T11:18:06.843Z,1.30
2022-10-20T11:21:01.669Z,0.90
2022-10-20T11:24:11.937Z,2.58
2022-10-20T11:27:13.285Z,2.30
2022-10-20T11:31:16.897Z,1.13
2022-10-20T11:34:40.731Z,0.63
2022-10-20T11:37:38.873Z,0.50
2022-10-20T11:40:24.397Z,0.88
2022-10-20T11:43:25.482Z,1.13
2022-10-20T11:46:06.168Z,0.65
2022-10-20T11:48:50.974Z,0.95
2022-10-20T11:51:35.291Z,0.80
2022-10-20T11:54:18.859Z,1.52
2022-10-20T11:56:58.934Z,2.40
2022-10-20T11:59:41.794Z,1.20
2022-10-20T12:02:49.870Z,2.25
2022-10-20T12:05:57.809Z,2.80
2022-10-20T12:08:35.844Z,1.65
2022-10-20T12:11:24.849Z,3.78
2022-10-20T12:14:38.781Z,1.40
2022-10-20T12:17:41.944Z,2.22
2022-10-20T12:20:56.457Z,2.85
2022-10-20T12:23:46.316Z,4.22
2022-10-20T12:26:40.967Z,3.40
2022-10-20T12:29:33.098Z,3.63
2022-10-20T12:32:29.689Z,3.08
2022-10-20T12:35:28.265Z,3.80
2022-10-20T12:38:16.210Z,6.43
2022-10-20T12:40:55.735Z,3.90
2022-10-20T12:48:05.419Z,3.05
2022-10-20T12:52:13.475Z,4.38
2022-10-20T12:55:18.700Z,4.63
2022-10-20T12:58:18.546Z,4.95
2022-10-20T13:00:47.354Z,5.55
2022-10-20T13:03:39.814Z,5.05
2022-10-20T13:06:24.194Z,6.10
2022-10-20T13:09:12.013Z,5.72
2022-10-20T13:11:56.728Z,3.90
2022-10-20T13:15:09.307Z,5.65
2022-10-20T13:17:58.775Z,7.03
2022-10-20T13:20:55.122Z,5.35
2022-10-20T13:24:17.536Z,10.40
2022-10-20T13:28:46.137Z,6.15
2022-10-20T13:31:25.570Z,5.28
2022-10-20T13:34:29.139Z,7.50
2022-10-20T13:37:11.951Z,6.93
2022-10-20T13:40:04.682Z,7.90
2022-10-20T13:43:00.346Z,7.15
2022-10-20T13:45:51.157Z,5.78
2022-10-20T13:48:56.054Z,7.68
2022-10-20T13:51:32.714Z,5.90
2022-10-20T13:54:03.843Z,7.72
2022-10-20T13:56:37.168Z,11.05
2022-10-20T13:59:43.201Z,4.72
2022-10-20T14:02:42.656Z,6.22
2022-10-20T14:05:13.712Z,7.97
2022-10-20T14:07:42.901Z,8.85
2022-10-20T14:10:52.922Z,8.95
2022-10-20T14:13:28.473Z,9.35
2022-10-20T14:15:59.156Z,10.15
2022-10-20T14:18:33.324Z,10.77
2022-10-20T14:23:40.418Z,10.02
2022-10-20T14:26:14.671Z,9.40
2022-10-20T14:29:28.591Z,7.13
2022-10-20T14:32:40.247Z,12.18
2022-10-20T14:35:18.924Z,9.93
2022-10-20T14:37:56.325Z,7.47
2022-10-20T14:40:36.668Z,8.38
2022-10-20T14:43:12.569Z,8.25
2022-10-20T14:45:58.236Z,5.47
2022-10-20T14:48:33.943Z,6.07
2022-10-20T14:51:44.289Z,5.57
2022-10-20T14:54:26.452Z,6.05
2022-10-20T14:57:02.350Z,6.07
2022-10-20T14:59:33.415Z,6.68
2022-10-20T15:02:50.061Z,5.03
2022-10-20T15:05:45.544Z,3.42
2022-10-20T15:08:58.102Z,3.55
2022-10-20T15:11:32.512Z,4.25
2022-10-20T15:14:06.671Z,4.18
2022-10-20T15:18:39.440Z,4.32
2022-10-20T15:21:53.576Z,2.42
2022-10-20T15:24:21.373Z,3.33
2022-10-20T15:26:50.472Z,2.97
2022-10-20T15:29:56.190Z,3.35
2022-10-20T15:37:01.985Z,5.95
2022-10-20T15:39:46.320Z,5.45
2022-10-20T15:42:14.767Z,7.10
2022-10-20T15:44:45.693Z,8.63
2022-10-20T15:47:19.793Z,5.78
2022-10-20T15:49:53.701Z,6.22
2022-10-20T15:53:08.331Z,5.90
2022-10-20T15:55:47.483Z,8.63
2022-10-20T15:59:54.695Z,10.35
2022-10-20T16:05:57.392Z,6.40
2022-10-20T16:09:05.224Z,6.18
2022-10-20T16:11:45.565Z,4.00
2022-10-20T16:15:03.916Z,6.32
2022-10-20T16:23:02.096Z,6.22
2022-10-20T16:26:08.089Z,6.97
2022-10-20T16:28:57.866Z,6.15
2022-10-20T16:31:30.275Z,6.00
2022-10-20T16:34:03.460Z,2.80
2022-10-20T16:36:39.799Z,7.65
2022-10-20T16:47:17.886Z,7.93
2022-10-20T16:49:49.421Z,6.00
2022-10-20T16:52:18.791Z,7.90
2022-10-20T16:54:47.613Z,9.40
2022-10-20T16:57:19.824Z,4.40
2022-10-20T16:59:54.435Z,4.90
2022-10-20T17:02:24.644Z,5.10
2022-10-20T17:04:53.311Z,4.60
2022-10-20T17:07:25.885Z,6.03
2022-10-20T17:09:56.085Z,5.25
2022-10-20T17:12:36.377Z,2.47
2022-10-20T17:15:11.406Z,6.95
2022-10-20T17:17:46.737Z,5.30
2022-10-20T17:20:16.381Z,10.55
2022-10-20T17:22:45.218Z,4.85
2022-10-20T17:25:13.414Z,4.25
2022-10-20T17:27:45.324Z,3.53
2022-10-20T17:30:15.296Z,4.88
2022-10-20T17:32:45.639Z,5.40
2022-10-20T17:35:15.546Z,5.45
2022-10-20T17:37:46.503Z,5.00
2022-10-20T17:40:22.512Z,4.63
2022-10-20T17:42:52.977Z,5.72
2022-10-20T17:45:46.362Z,3.92
2022-10-20T17:53:19.232Z,4.30
2022-10-20T17:55:51.637Z,5.32
2022-10-20T17:58:20.617Z,4.63
2022-10-20T18:00:56.531Z,6.63
2022-10-20T18:04:07.098Z,5.20
2022-10-20T18:06:54.772Z,5.75
2022-10-20T18:09:41.758Z,5.10
2022-10-20T18:12:12.733Z,5.35
2022-10-20T18:14:42.515Z,4.28
2022-10-20T18:17:19.842Z,6.80
2022-10-20T18:19:57.779Z,4.72
2022-10-20T18:22:27.748Z,6.15
2022-10-20T18:25:12.799Z,4.28
2022-10-20T18:28:06.487Z,3.93
2022-10-20T18:30:39.871Z,9.73
2022-10-20T18:33:16.797Z,4.68
2022-10-20T18:35:45.282Z,5.60
2022-10-20T18:38:14.553Z,4.70
2022-10-20T18:40:42.523Z,4.65
2022-10-20T18:43:10.926Z,3.47
2022-10-20T18:45:53.266Z,10.25
2022-10-20T18:48:23.819Z,4.15
2022-10-20T18:51:05.272Z,4.35
2022-10-20T18:53:56.859Z,5.30
2022-10-20T18:56:27.912Z,5.75
2022-10-20T18:59:04.367Z,4.53
2022-10-20T19:01:38.395Z,3.40
2022-10-20T19:04:16.162Z,5.15
2022-10-20T19:06:58.097Z,6.30
2022-10-20T19:12:14.351Z,4.50
2022-10-20T19:15:08.105Z,2.45
2022-10-20T19:17:56.112Z,6.20
2022-10-20T19:20:33.978Z,4.15
2022-10-20T19:23:03.699Z,3.95
2022-10-20T19:25:34.721Z,4.15
2022-10-20T19:28:38.481Z,6.88
2022-10-20T19:31:21.441Z,5.00
2022-10-20T19:33:53.137Z,6.68
2022-10-20T19:36:25.438Z,5.15
2022-10-20T19:38:54.211Z,12.40
2022-10-20T19:41:32.364Z,3.95
2022-10-20T19:44:02.383Z,3.80
2022-10-20T19:46:31.338Z,4.68
2022-10-20T19:49:01.718Z,4.72
2022-10-20T19:51:31.345Z,4.20
2022-10-20T19:54:00.040Z,3.90
2022-10-20T19:56:28.677Z,3.22
2022-10-20T19:58:57.132Z,4.45
2022-10-20T20:01:26.381Z,3.60
2022-10-20T20:03:55.566Z,4.30
2022-10-20T20:06:28.565Z,4.18
2022-10-20T20:09:00.400Z,3.92
2022-10-20T20:11:31.841Z,3.00
2022-10-20T20:14:01.466Z,3.50
2022-10-20T20:16:30.434Z,3.63
2022-10-20T20:18:59.904Z,3.55
2022-10-20T20:21:31.106Z,3.13
2022-10-20T20:24:04.902Z,4.82
2022-10-20T20:26:36.815Z,6.28
2022-10-20T20:29:07.233Z,4.03
2022-10-20T20:31:39.585Z,7.63
2022-10-20T20:34:07.912Z,4.03
2022-10-20T20:36:36.697Z,3.53
2022-10-20T20:39:10.476Z,6.05
2022-10-20T20:41:42.382Z,2.90
2022-10-20T20:44:10.641Z,3.08
2022-10-20T20:46:39.709Z,3.45
2022-10-20T20:49:07.824Z,5.90
2022-10-20T20:51:36.399Z,2.53
2022-10-20T20:54:04.355Z,4.15
2022-10-20T20:56:34.084Z,2.90
2022-10-20T20:59:04.368Z,4.22
2022-10-20T21:01:32.549Z,3.13
2022-10-20T21:04:04.949Z,3.55
2022-10-20T21:07:01.172Z,3.78
2022-10-20T21:09:33.426Z,3.22
2022-10-20T21:12:05.275Z,4.40
2022-10-20T21:14:37.446Z,4.13
2022-10-20T21:17:09.414Z,3.78
2022-10-20T21:19:45.215Z,6.45
2022-10-20T21:22:15.471Z,6.22
2022-10-20T21:24:45.033Z,6.10
2022-10-20T21:27:15.583Z,5.32
2022-10-20T21:29:48.963Z,4.60
2022-10-20T21:32:19.303Z,4.57
2022-10-20T21:34:50.180Z,6.78
2022-10-20T21:37:22.701Z,3.38
2022-10-20T21:39:54.244Z,4.00
2022-10-20T21:42:23.588Z,5.15
2022-10-20T21:45:15.540Z,4.70
2022-10-20T21:47:49.757Z,3.42
2022-10-20T21:50:18.702Z,4.38
2022-10-20T21:52:50.755Z,6.35
2022-10-20T21:55:19.508Z,4.00
2022-10-20T21:57:47.580Z,4.20
2022-10-20T22:00:17.632Z,9.25
2022-10-20T22:03:25.478Z,6.00
2022-10-20T22:05:53.723Z,4.90
2022-10-20T22:08:57.884Z,3.00
2022-10-20T22:11:35.968Z,3.80
2022-10-20T22:14:05.416Z,4.55
2022-10-20T22:16:38.214Z,3.88
2022-10-20T22:19:19.376Z,2.53
2022-10-20T22:24:28.005Z,3.65
2022-10-20T22:26:56.263Z,4.40
2022-10-20T22:29:34.634Z,6.70
2022-10-20T22:32:08.557Z,4.07
2022-10-20T22:34:37.493Z,6.45
2022-10-20T22:37:39.925Z,2.70
2022-10-20T22:40:08.857Z,2.80
2022-10-20T22:42:37.531Z,3.63
2022-10-20T22:46:20.392Z,4.13
2022-10-20T22:48:49.656Z,4.80
2022-10-20T22:51:52.126Z,3.35
2022-10-20T22:54:28.656Z,6.20
2022-10-20T22:56:58.103Z,5.13
2022-10-20T22:59:26.759Z,4.85
2022-10-20T23:02:00.087Z,5.55
2022-10-20T23:04:36.282Z,3.47
2022-10-20T23:07:05.029Z,4.63
2022-10-20T23:09:34.976Z,3.90
2022-10-20T23:12:04.959Z,5.60
2022-10-20T23:15:08.892Z,3.63
2022-10-20T23:17:46.545Z,4.50
2022-10-20T23:21:45.037Z,3.80
2022-10-20T23:24:23.633Z,4.40
2022-10-20T23:26:51.732Z,3.80
2022-10-20T23:34:42.522Z,4.43
2022-10-20T23:41:44.026Z,5.28
2022-10-20T23:44:18.761Z,5.03
2022-10-20T23:51:52.643Z,4.30
2022-10-20T23:54:21.850Z,5.40
2022-10-20T23:56:51.047Z,5.30
2022-10-20T23:59:23.346Z,4.55
