createdAt,value
2022-08-18T00:04:46.834Z,28.85
2022-08-18T00:11:43.979Z,28.06
2022-08-18T00:18:29.506Z,27.72
2022-08-18T00:25:17.130Z,27.48
2022-08-18T00:32:16.664Z,27.12
2022-08-18T00:39:02.230Z,27.05
2022-08-18T00:45:47.832Z,27.00
2022-08-18T00:52:36.607Z,26.95
2022-08-18T00:59:28.808Z,26.77
2022-08-18T01:06:23.785Z,26.87
2022-08-18T01:13:12.717Z,26.93
2022-08-18T01:20:11.982Z,26.97
2022-08-18T01:27:00.627Z,27.01
2022-08-18T01:33:48.145Z,27.13
2022-08-18T01:41:11.076Z,27.11
2022-08-18T01:47:47.619Z,27.06
2022-08-18T01:54:34.122Z,26.91
2022-08-18T02:01:21.030Z,26.31
2022-08-18T02:08:10.737Z,26.48
2022-08-18T02:14:57.210Z,26.04
2022-08-18T02:21:42.750Z,26.23
2022-08-18T02:28:31.145Z,26.12
2022-08-18T02:35:16.666Z,26.08
2022-08-18T02:42:05.128Z,26.08
2022-08-18T03:02:42.152Z,25.98
2022-08-18T03:09:30.314Z,25.94
2022-08-18T03:16:16.000Z,25.83
2022-08-18T03:23:09.984Z,25.74
2022-08-18T03:29:55.892Z,25.67
2022-08-18T03:36:45.568Z,25.60
2022-08-18T03:43:49.655Z,25.59
2022-08-18T03:50:37.997Z,25.62
2022-08-18T03:57:23.585Z,25.69
2022-08-18T04:04:15.124Z,25.84
2022-08-18T04:11:00.600Z,26.04
2022-08-18T04:18:03.068Z,26.24
2022-08-18T04:24:53.637Z,26.39
2022-08-18T04:31:39.471Z,26.59
2022-08-18T04:38:26.126Z,26.45
2022-08-18T04:45:14.626Z,26.94
2022-08-18T04:52:37.140Z,27.06
2022-08-18T04:59:19.102Z,27.13
2022-08-18T05:06:10.055Z,27.27
2022-08-18T05:12:55.712Z,27.36
2022-08-18T05:19:42.161Z,27.59
2022-08-18T05:26:32.196Z,27.50
2022-08-18T05:33:17.993Z,27.55
2022-08-18T05:40:11.384Z,27.58
2022-08-18T05:47:06.653Z,27.64
2022-08-18T05:54:05.234Z,27.70
2022-08-18T06:00:59.971Z,27.69
2022-08-18T06:07:58.509Z,27.72
2022-08-18T06:14:44.066Z,27.74
2022-08-18T06:21:39.245Z,27.77
2022-08-18T06:28:27.712Z,27.38
2022-08-18T06:35:24.442Z,27.10
2022-08-18T06:42:09.961Z,26.97
2022-08-18T06:49:03.754Z,26.92
2022-08-18T06:55:53.160Z,26.85
2022-08-18T07:02:51.245Z,26.80
2022-08-18T07:09:39.424Z,26.90
2022-08-18T07:23:44.268Z,26.99
2022-08-18T07:30:36.962Z,26.92
2022-08-18T07:37:30.019Z,26.73
2022-08-18T07:44:27.315Z,26.60
2022-08-18T07:51:30.414Z,26.47
2022-08-18T07:58:30.189Z,26.36
2022-08-18T08:05:24.716Z,26.41
2022-08-18T08:12:26.433Z,26.50
2022-08-18T08:19:58.828Z,26.73
2022-08-18T08:26:56.477Z,26.86
2022-08-18T08:33:50.699Z,27.00
2022-08-18T08:40:48.501Z,27.14
2022-08-18T08:47:41.728Z,27.22
2022-08-18T08:54:43.168Z,27.22
2022-08-18T09:01:38.462Z,27.26
2022-08-18T09:09:01.943Z,27.23
2022-08-18T09:16:18.324Z,27.21
2022-08-18T09:23:11.907Z,27.32
2022-08-18T09:30:00.781Z,27.40
2022-08-18T09:37:06.673Z,27.46
2022-08-18T09:44:21.145Z,27.51
2022-08-18T09:59:10.766Z,27.54
2022-08-18T10:06:18.309Z,27.38
2022-08-18T10:13:21.589Z,27.09
2022-08-18T10:20:30.398Z,26.86
2022-08-18T10:27:51.719Z,26.93
2022-08-18T10:42:05.548Z,27.02
2022-08-18T10:49:07.007Z,27.69
2022-08-18T10:56:03.131Z,27.88
2022-08-18T11:10:32.324Z,27.53
2022-08-18T11:17:42.826Z,28.00
2022-08-18T11:24:35.520Z,28.05
2022-08-18T11:31:23.320Z,28.11
2022-08-18T11:38:20.765Z,28.07
2022-08-18T11:45:19.818Z,27.15
2022-08-18T11:52:26.350Z,28.24
2022-08-18T11:59:55.056Z,28.43
2022-08-18T12:07:00.716Z,28.65
2022-08-18T12:14:32.287Z,28.90
2022-08-18T12:21:13.851Z,29.04
2022-08-18T12:28:01.920Z,29.12
2022-08-18T12:34:47.432Z,29.29
2022-08-18T12:41:33.017Z,29.34
2022-08-18T12:48:22.400Z,29.46
2022-08-18T12:55:21.324Z,29.55
2022-08-18T13:02:09.763Z,29.70
2022-08-18T13:08:59.457Z,29.76
2022-08-18T13:15:58.285Z,29.96
2022-08-18T13:22:44.953Z,29.98
2022-08-18T13:29:33.124Z,30.01
2022-08-18T13:36:19.009Z,30.13
2022-08-18T13:43:04.642Z,30.24
2022-08-18T13:49:58.855Z,30.36
2022-08-18T13:56:51.812Z,30.50
2022-08-18T14:03:46.993Z,30.63
2022-08-18T14:10:36.357Z,30.79
2022-08-18T14:17:22.649Z,30.94
2022-08-18T14:24:30.357Z,31.10
2022-08-18T14:31:20.570Z,30.58
2022-08-18T14:38:10.081Z,31.14
2022-08-18T14:45:17.309Z,31.21
2022-08-18T14:52:05.995Z,31.29
2022-08-18T14:58:59.611Z,31.28
2022-08-18T15:05:46.285Z,31.42
2022-08-18T15:12:35.056Z,31.24
2022-08-18T15:19:24.647Z,30.97
2022-08-18T15:26:31.192Z,31.51
2022-08-18T15:33:23.601Z,31.43
2022-08-18T15:40:30.141Z,31.64
2022-08-18T15:47:20.642Z,31.73
2022-08-18T15:54:09.991Z,31.73
2022-08-18T16:00:58.918Z,31.72
2022-08-18T16:07:46.021Z,31.72
2022-08-18T16:14:34.673Z,31.82
2022-08-18T16:21:23.433Z,31.91
2022-08-18T16:28:10.183Z,31.88
2022-08-18T16:34:59.010Z,31.90
2022-08-18T16:41:44.508Z,31.55
2022-08-18T16:48:29.984Z,31.96
2022-08-18T16:55:18.059Z,32.04
2022-08-18T17:02:30.710Z,32.09
2022-08-18T17:09:16.568Z,31.96
2022-08-18T17:16:11.140Z,31.82
2022-08-18T17:22:56.999Z,31.74
2022-08-18T17:29:51.109Z,31.20
2022-08-18T17:36:52.491Z,31.56
2022-08-18T17:51:06.864Z,31.41
2022-08-18T17:58:02.128Z,30.67
2022-08-18T18:04:49.410Z,31.20
2022-08-18T18:11:37.935Z,31.13
2022-08-18T18:18:41.973Z,31.02
2022-08-18T18:25:35.845Z,31.00
2022-08-18T18:32:30.844Z,30.99
2022-08-18T18:39:33.129Z,31.00
2022-08-18T18:46:34.132Z,30.99
2022-08-18T18:53:31.750Z,30.95
2022-08-18T19:00:30.019Z,30.91
2022-08-18T19:07:21.536Z,30.89
2022-08-18T19:14:14.256Z,30.88
2022-08-18T19:22:03.459Z,30.82
2022-08-18T19:28:19.652Z,31.02
2022-08-18T19:35:12.143Z,30.85
2022-08-18T19:42:09.390Z,30.75
2022-08-18T19:49:02.611Z,30.38
2022-08-18T19:56:12.513Z,30.20
2022-08-18T20:03:44.925Z,30.03
2022-08-18T20:10:50.712Z,29.88
2022-08-18T20:17:36.328Z,29.72
2022-08-18T20:24:50.357Z,29.63
2022-08-18T20:31:55.183Z,29.55
2022-08-18T20:38:45.602Z,29.61
2022-08-18T20:45:42.679Z,29.56
2022-08-18T20:52:44.058Z,29.58
2022-08-18T20:59:45.476Z,29.67
2022-08-18T21:06:44.546Z,29.27
2022-08-18T21:13:40.594Z,29.79
2022-08-18T21:20:27.397Z,29.86
2022-08-18T21:27:29.096Z,29.85
2022-08-18T21:34:20.755Z,29.88
2022-08-18T21:41:07.561Z,29.72
2022-08-18T21:47:59.348Z,29.58
2022-08-18T21:54:45.412Z,29.91
2022-08-18T22:01:31.676Z,29.90
2022-08-18T22:08:27.040Z,29.81
2022-08-18T22:15:16.757Z,29.81
2022-08-18T22:22:26.903Z,29.81
2022-08-18T22:29:32.559Z,29.80
2022-08-18T22:36:23.079Z,29.79
2022-08-18T22:43:08.652Z,29.79
2022-08-18T22:49:57.585Z,29.77
2022-08-18T22:56:54.134Z,29.77
2022-08-18T23:03:43.415Z,29.76
2022-08-18T23:10:31.608Z,29.63
2022-08-18T23:17:17.444Z,29.73
2022-08-18T23:24:02.979Z,29.68
2022-08-18T23:30:53.557Z,29.62
2022-08-18T23:37:39.570Z,29.61
2022-08-18T23:44:27.689Z,29.57
2022-08-18T23:51:16.254Z,29.54
2022-08-18T23:58:02.060Z,29.52
