createdAt,value
2023-01-01T00:00:45.676Z,132.18
2023-01-01T00:03:13.085Z,129.23
2023-01-01T00:05:41.032Z,116.50
2023-01-01T00:08:08.778Z,116.22
2023-01-01T00:10:37.299Z,114.38
2023-01-01T00:13:04.729Z,117.80
2023-01-01T00:15:32.242Z,103.68
2023-01-01T00:17:59.671Z,120.55
2023-01-01T00:20:33.097Z,117.32
2023-01-01T00:23:02.803Z,116.20
2023-01-01T00:25:32.437Z,110.90
2023-01-01T00:28:00.014Z,104.65
2023-01-01T00:30:27.641Z,101.78
2023-01-01T00:32:56.258Z,99.18
2023-01-01T00:35:27.534Z,109.45
2023-01-01T00:37:55.763Z,120.47
2023-01-01T00:40:23.336Z,130.07
2023-01-01T00:42:50.708Z,137.20
2023-01-01T00:45:21.857Z,160.50
2023-01-01T00:47:54.178Z,167.52
2023-01-01T00:50:22.525Z,160.45
2023-01-01T00:52:50.289Z,147.10
2023-01-01T00:55:17.909Z,155.82
2023-01-01T00:57:45.308Z,163.20
2023-01-01T01:00:13.619Z,157.15
2023-01-01T01:02:41.123Z,157.73
2023-01-01T01:05:09.301Z,146.88
2023-01-01T01:07:38.501Z,160.57
2023-01-01T01:10:07.119Z,145.75
2023-01-01T01:12:35.582Z,145.95
2023-01-01T01:15:04.561Z,132.45
2023-01-01T01:17:32.183Z,131.50
2023-01-01T01:19:59.545Z,149.10
2023-01-01T01:22:29.008Z,144.18
2023-01-01T01:24:57.388Z,127.93
2023-01-01T01:27:25.135Z,128.38
2023-01-01T01:29:53.419Z,119.05
2023-01-01T01:32:21.004Z,117.57
2023-01-01T01:34:48.409Z,107.03
2023-01-01T01:37:16.130Z,104.22
2023-01-01T01:39:43.545Z,106.13
2023-01-01T01:42:18.338Z,101.75
2023-01-01T01:44:54.034Z,96.55
2023-01-01T01:47:29.527Z,102.78
2023-01-01T01:50:12.901Z,101.18
2023-01-01T01:52:47.712Z,99.75
2023-01-01T01:55:15.191Z,103.78
2023-01-01T01:57:42.616Z,91.78
2023-01-01T02:00:11.660Z,91.57
2023-01-01T02:03:06.046Z,91.90
2023-01-01T02:05:34.908Z,97.25
2023-01-01T02:08:05.036Z,94.38
2023-01-01T02:10:32.905Z,97.30
2023-01-01T02:13:00.892Z,92.07
2023-01-01T02:15:34.912Z,81.30
2023-01-01T02:18:14.306Z,91.55
2023-01-01T02:20:53.737Z,81.70
2023-01-01T02:23:31.756Z,96.60
2023-01-01T02:26:40.571Z,93.38
2023-01-01T02:29:29.241Z,96.90
2023-01-01T02:32:22.546Z,100.65
2023-01-01T02:35:29.806Z,100.38
2023-01-01T02:38:00.936Z,110.20
2023-01-01T02:40:29.346Z,104.85
2023-01-01T02:42:57.335Z,105.97
2023-01-01T02:45:24.756Z,112.55
2023-01-01T02:47:52.228Z,119.53
2023-01-01T02:50:23.967Z,108.68
2023-01-01T02:53:34.136Z,106.53
2023-01-01T02:56:34.555Z,105.65
2023-01-01T02:59:54.901Z,119.35
2023-01-01T03:02:43.902Z,126.00
2023-01-01T03:05:33.812Z,120.47
2023-01-01T03:08:14.653Z,125.13
2023-01-01T03:10:59.401Z,130.85
2023-01-01T03:13:32.403Z,126.82
2023-01-01T03:16:29.026Z,128.95
2023-01-01T03:19:15.153Z,127.30
2023-01-01T03:21:50.907Z,121.88
2023-01-01T03:24:21.860Z,117.72
2023-01-01T03:26:52.896Z,121.82
2023-01-01T03:29:22.986Z,114.97
2023-01-01T03:31:52.432Z,107.22
2023-01-01T03:34:34.006Z,105.93
2023-01-01T03:37:06.680Z,106.83
2023-01-01T03:39:48.528Z,94.95
2023-01-01T03:42:21.971Z,108.82
2023-01-01T03:44:54.168Z,92.55
2023-01-01T03:47:21.555Z,102.10
2023-01-01T03:49:48.988Z,102.93
2023-01-01T03:52:38.274Z,95.10
2023-01-01T03:55:22.141Z,97.60
2023-01-01T03:58:05.327Z,96.40
2023-01-01T04:00:36.405Z,90.22
2023-01-01T04:03:18.388Z,99.70
2023-01-01T04:05:46.310Z,91.60
2023-01-01T04:08:15.503Z,96.93
2023-01-01T04:10:47.290Z,96.43
2023-01-01T04:13:14.948Z,90.80
2023-01-01T04:15:42.407Z,95.25
2023-01-01T04:18:09.866Z,93.63
2023-01-01T04:20:37.229Z,90.38
2023-01-01T04:23:04.680Z,89.07
2023-01-01T04:25:32.135Z,93.60
2023-01-01T04:27:59.680Z,98.65
2023-01-01T04:30:27.312Z,93.90
2023-01-01T04:32:55.873Z,98.22
2023-01-01T04:35:23.381Z,99.45
2023-01-01T04:37:50.765Z,101.05
2023-01-01T04:40:18.312Z,89.05
2023-01-01T04:42:45.752Z,88.18
2023-01-01T04:45:15.261Z,92.15
2023-01-01T04:47:43.081Z,91.35
2023-01-01T04:50:10.562Z,93.40
2023-01-01T04:52:38.042Z,86.40
2023-01-01T04:55:05.892Z,89.35
2023-01-01T04:57:33.483Z,101.07
2023-01-01T05:00:00.891Z,98.68
2023-01-01T05:02:28.442Z,89.47
2023-01-01T05:04:56.059Z,91.85
2023-01-01T05:07:23.410Z,95.93
2023-01-01T05:09:50.822Z,98.30
2023-01-01T05:12:18.218Z,90.68
2023-01-01T05:14:45.628Z,92.35
2023-01-01T05:17:13.091Z,94.95
2023-01-01T05:19:40.790Z,91.95
2023-01-01T05:22:10.859Z,88.68
2023-01-01T05:24:38.775Z,94.50
2023-01-01T05:27:06.159Z,91.45
2023-01-01T05:29:33.521Z,90.18
2023-01-01T05:32:00.984Z,96.72
2023-01-01T05:36:56.324Z,96.00
2023-01-01T05:39:23.844Z,92.05
2023-01-01T05:41:51.918Z,86.32
2023-01-01T05:44:19.644Z,88.15
2023-01-01T05:46:47.158Z,92.95
2023-01-01T05:49:14.658Z,95.97
2023-01-01T05:56:39.467Z,87.85
2023-01-01T05:59:06.920Z,102.30
2023-01-01T06:01:38.757Z,95.45
2023-01-01T06:04:10.838Z,89.65
2023-01-01T06:06:38.289Z,102.40
2023-01-01T06:09:06.387Z,95.13
2023-01-01T06:11:34.007Z,100.82
2023-01-01T06:14:02.771Z,101.72
2023-01-01T06:16:31.217Z,102.55
2023-01-01T06:19:00.033Z,104.10
2023-01-01T06:21:29.386Z,97.93
2023-01-01T06:23:58.189Z,100.88
2023-01-01T06:26:30.167Z,104.82
2023-01-01T06:28:58.664Z,104.80
2023-01-01T06:31:27.786Z,110.78
2023-01-01T06:33:55.479Z,106.85
2023-01-01T06:36:25.127Z,109.20
2023-01-01T06:38:54.700Z,103.78
2023-01-01T06:41:26.747Z,107.05
2023-01-01T06:43:56.364Z,107.38
2023-01-01T06:46:26.171Z,108.45
2023-01-01T06:48:57.201Z,117.10
2023-01-01T06:51:30.281Z,106.05
2023-01-01T06:54:02.299Z,108.13
2023-01-01T06:56:30.035Z,106.50
2023-01-01T06:58:57.533Z,100.65
2023-01-01T07:01:30.524Z,98.85
2023-01-01T07:04:06.538Z,99.57
2023-01-01T07:06:35.069Z,99.57
2023-01-01T07:09:03.287Z,95.15
2023-01-01T07:11:31.347Z,104.50
2023-01-01T07:13:58.703Z,105.22
2023-01-01T07:16:26.985Z,98.30
2023-01-01T07:18:54.503Z,104.28
2023-01-01T07:21:33.905Z,103.55
2023-01-01T07:24:03.732Z,102.05
2023-01-01T07:26:32.480Z,101.25
2023-01-01T07:29:08.479Z,103.10
2023-01-01T07:31:37.929Z,108.35
2023-01-01T07:34:06.598Z,107.47
2023-01-01T07:36:34.145Z,103.47
2023-01-01T07:39:01.619Z,103.45
2023-01-01T07:41:29.153Z,98.57
2023-01-01T07:43:58.674Z,100.40
2023-01-01T07:46:26.140Z,100.97
2023-01-01T07:48:53.643Z,87.72
2023-01-01T07:51:21.170Z,94.20
2023-01-01T07:53:48.517Z,84.65
2023-01-01T07:56:15.915Z,87.18
2023-01-01T07:58:43.294Z,90.47
2023-01-01T08:01:14.958Z,88.07
2023-01-01T08:03:42.668Z,88.35
2023-01-01T08:06:11.989Z,88.20
2023-01-01T08:08:40.025Z,92.05
2023-01-01T08:11:08.182Z,95.38
2023-01-01T08:13:35.673Z,87.13
2023-01-01T08:16:03.315Z,94.82
2023-01-01T08:18:30.815Z,90.20
2023-01-01T08:20:58.178Z,85.50
2023-01-01T08:23:25.569Z,87.32
2023-01-01T08:25:53.006Z,87.78
2023-01-01T08:28:20.468Z,101.50
2023-01-01T08:30:47.937Z,101.57
2023-01-01T08:33:15.341Z,92.85
2023-01-01T08:35:45.574Z,99.93
2023-01-01T08:38:16.363Z,97.38
2023-01-01T08:40:43.718Z,104.40
2023-01-01T08:43:11.071Z,106.88
2023-01-01T08:45:38.448Z,94.85
2023-01-01T08:48:06.111Z,93.75
2023-01-01T08:50:33.499Z,103.70
2023-01-01T08:53:00.884Z,98.15
2023-01-01T08:55:28.291Z,99.57
2023-01-01T08:57:55.718Z,100.03
2023-01-01T09:00:23.178Z,102.60
2023-01-01T09:02:50.637Z,92.45
2023-01-01T09:05:18.136Z,107.57
2023-01-01T09:07:45.630Z,107.32
2023-01-01T09:10:12.976Z,108.68
2023-01-01T09:12:40.394Z,106.00
2023-01-01T09:15:16.374Z,100.78
2023-01-01T09:17:44.666Z,108.55
2023-01-01T09:20:12.311Z,105.47
2023-01-01T09:22:39.673Z,100.20
2023-01-01T09:25:07.307Z,107.10
2023-01-01T09:27:34.689Z,105.00
2023-01-01T09:30:02.085Z,105.25
2023-01-01T09:32:30.675Z,108.97
2023-01-01T09:34:58.031Z,98.80
2023-01-01T09:37:25.398Z,93.53
2023-01-01T09:39:53.118Z,95.05
2023-01-01T09:42:35.809Z,93.95
2023-01-01T09:45:03.243Z,99.18
2023-01-01T09:47:39.506Z,87.18
2023-01-01T09:50:13.616Z,80.82
2023-01-01T09:52:55.526Z,93.68
2023-01-01T09:55:42.388Z,89.25
2023-01-01T09:58:11.964Z,88.05
2023-01-01T10:00:44.941Z,87.00
2023-01-01T10:03:18.566Z,82.63
2023-01-01T10:06:07.091Z,77.38
2023-01-01T10:08:39.187Z,93.68
2023-01-01T10:11:29.674Z,85.47
2023-01-01T10:13:59.500Z,83.53
2023-01-01T10:16:42.821Z,85.03
2023-01-01T10:19:23.848Z,74.53
2023-01-01T10:21:55.953Z,85.78
2023-01-01T10:24:35.932Z,79.32
2023-01-01T10:27:06.599Z,77.50
2023-01-01T10:29:45.863Z,82.95
2023-01-01T10:32:30.980Z,78.45
2023-01-01T10:34:59.263Z,74.97
2023-01-01T10:37:33.674Z,82.32
2023-01-01T10:40:13.258Z,79.65
2023-01-01T10:42:40.762Z,79.00
2023-01-01T10:45:15.350Z,82.25
2023-01-01T10:48:21.208Z,81.40
2023-01-01T10:51:13.479Z,87.75
2023-01-01T10:53:51.079Z,86.53
2023-01-01T10:56:20.326Z,79.72
2023-01-01T10:58:55.650Z,86.10
2023-01-01T11:01:30.319Z,83.93
2023-01-01T11:04:19.248Z,82.22
2023-01-01T11:06:47.548Z,85.28
2023-01-01T11:09:27.103Z,87.20
2023-01-01T11:12:46.070Z,79.22
2023-01-01T11:15:06.456Z,86.57
2023-01-01T11:17:36.443Z,83.40
2023-01-01T11:20:06.892Z,85.78
2023-01-01T11:22:35.752Z,84.07
2023-01-01T11:25:16.179Z,77.97
2023-01-01T11:27:43.642Z,85.35
2023-01-01T11:30:22.781Z,88.03
2023-01-01T11:32:55.684Z,84.15
2023-01-01T11:35:26.727Z,83.70
2023-01-01T11:37:56.243Z,77.18
2023-01-01T11:40:29.207Z,82.95
2023-01-01T11:43:02.001Z,86.97
2023-01-01T11:45:37.912Z,83.80
2023-01-01T11:48:16.486Z,84.80
2023-01-01T11:50:55.526Z,84.15
2023-01-01T11:53:22.856Z,79.38
2023-01-01T11:56:04.973Z,93.90
2023-01-01T11:58:36.943Z,90.28
2023-01-01T12:01:19.645Z,87.43
2023-01-01T12:03:50.908Z,90.72
2023-01-01T12:06:42.932Z,89.70
2023-01-01T12:09:41.196Z,87.35
2023-01-01T12:12:20.752Z,96.97
2023-01-01T12:14:57.324Z,100.00
2023-01-01T12:17:51.940Z,95.82
2023-01-01T12:20:22.374Z,96.15
2023-01-01T12:22:49.972Z,93.13
2023-01-01T12:25:19.809Z,98.15
2023-01-01T12:27:50.686Z,94.78
2023-01-01T12:30:39.429Z,94.90
2023-01-01T12:33:22.695Z,96.97
2023-01-01T12:36:44.119Z,88.03
2023-01-01T12:39:42.155Z,88.68
2023-01-01T12:42:15.797Z,86.47
2023-01-01T12:45:07.950Z,91.35
2023-01-01T12:47:50.341Z,89.00
2023-01-01T12:53:04.889Z,83.20
2023-01-01T12:56:01.453Z,87.55
2023-01-01T12:58:52.361Z,83.30
2023-01-01T13:01:32.913Z,86.22
2023-01-01T13:04:05.777Z,63.10
2023-01-01T13:06:35.980Z,81.65
2023-01-01T13:09:11.153Z,82.05
2023-01-01T13:11:44.752Z,82.85
2023-01-01T13:14:14.100Z,82.90
2023-01-01T13:16:44.574Z,81.03
2023-01-01T13:19:32.834Z,82.57
2023-01-01T13:22:21.125Z,81.25
2023-01-01T13:25:06.398Z,86.40
2023-01-01T13:27:55.747Z,82.45
2023-01-01T13:30:38.131Z,82.80
2023-01-01T13:33:31.109Z,82.18
2023-01-01T13:36:27.717Z,87.95
2023-01-01T13:38:58.454Z,88.03
2023-01-01T13:41:28.833Z,87.45
2023-01-01T13:44:05.886Z,93.95
2023-01-01T13:46:56.266Z,92.03
2023-01-01T13:50:12.113Z,92.28
2023-01-01T13:52:47.075Z,82.50
2023-01-01T13:55:29.253Z,90.65
2023-01-01T13:58:04.295Z,85.35
2023-01-01T14:00:54.016Z,96.90
2023-01-01T14:03:22.458Z,93.10
2023-01-01T14:06:00.183Z,93.97
2023-01-01T14:08:37.674Z,91.38
2023-01-01T14:11:24.418Z,95.63
2023-01-01T14:13:51.790Z,93.93
2023-01-01T14:16:19.308Z,82.65
2023-01-01T14:18:48.390Z,92.72
2023-01-01T14:21:21.728Z,95.55
2023-01-01T14:23:55.984Z,90.80
2023-01-01T14:26:26.252Z,94.88
2023-01-01T14:28:58.615Z,89.43
2023-01-01T14:34:27.181Z,94.65
2023-01-01T14:36:57.031Z,97.53
2023-01-01T14:39:27.995Z,93.07
2023-01-01T14:42:05.030Z,94.68
2023-01-01T14:44:39.364Z,89.05
2023-01-01T14:47:25.686Z,90.18
2023-01-01T14:49:56.377Z,88.45
2023-01-01T14:52:31.776Z,85.00
2023-01-01T14:55:00.887Z,82.65
2023-01-01T14:57:35.137Z,85.95
2023-01-01T15:00:14.145Z,92.78
2023-01-01T15:02:41.644Z,85.13
2023-01-01T15:05:36.477Z,86.65
2023-01-01T15:08:06.552Z,86.63
2023-01-01T15:10:37.325Z,85.65
2023-01-01T15:13:07.293Z,89.45
2023-01-01T15:15:45.859Z,79.78
2023-01-01T15:18:39.911Z,77.82
2023-01-01T15:21:18.577Z,78.88
2023-01-01T15:24:06.218Z,83.18
2023-01-01T15:26:36.552Z,78.97
2023-01-01T15:29:10.123Z,78.63
2023-01-01T15:31:48.030Z,83.72
2023-01-01T15:34:30.440Z,83.45
2023-01-01T15:37:30.355Z,86.10
2023-01-01T15:40:00.353Z,79.43
2023-01-01T15:42:42.412Z,79.35
2023-01-01T15:45:35.444Z,84.88
2023-01-01T15:48:05.980Z,77.70
2023-01-01T15:50:36.428Z,75.45
2023-01-01T15:53:19.032Z,82.07
2023-01-01T15:55:56.300Z,77.75
2023-01-01T15:58:35.186Z,87.82
2023-01-01T16:01:05.921Z,86.28
2023-01-01T16:03:36.701Z,91.68
2023-01-01T16:06:05.872Z,83.70
2023-01-01T16:08:34.700Z,86.72
2023-01-01T16:11:02.064Z,83.75
2023-01-01T16:13:29.437Z,97.45
2023-01-01T16:16:01.735Z,88.40
2023-01-01T16:21:04.538Z,88.93
2023-01-01T16:23:31.978Z,90.10
2023-01-01T16:25:59.342Z,99.55
2023-01-01T16:28:26.832Z,97.10
2023-01-01T16:30:54.861Z,94.30
2023-01-01T16:33:25.675Z,97.05
2023-01-01T16:35:53.028Z,102.97
2023-01-01T16:38:20.531Z,106.68
2023-01-01T16:40:47.922Z,108.35
2023-01-01T16:43:18.978Z,115.78
2023-01-01T16:45:46.517Z,97.00
2023-01-01T16:48:13.956Z,93.45
2023-01-01T16:50:41.346Z,96.72
2023-01-01T16:53:08.705Z,99.32
2023-01-01T16:55:36.112Z,97.68
2023-01-01T16:58:46.847Z,99.43
2023-01-01T17:00:51.080Z,99.25
2023-01-01T17:03:18.536Z,97.75
2023-01-01T17:05:46.017Z,86.22
2023-01-01T17:08:13.460Z,88.90
2023-01-01T17:10:40.821Z,88.47
2023-01-01T17:13:08.244Z,86.97
2023-01-01T17:15:35.674Z,85.88
2023-01-01T17:18:03.117Z,89.30
2023-01-01T17:20:30.594Z,91.28
2023-01-01T17:22:58.004Z,82.07
2023-01-01T17:25:25.425Z,91.00
2023-01-01T17:27:52.799Z,93.47
2023-01-01T17:30:20.286Z,90.07
2023-01-01T17:32:47.640Z,94.25
2023-01-01T17:35:15.089Z,94.90
2023-01-01T17:37:44.557Z,94.43
2023-01-01T17:40:12.789Z,92.10
2023-01-01T17:42:40.161Z,86.93
2023-01-01T17:45:08.505Z,90.40
2023-01-01T17:47:35.981Z,89.75
2023-01-01T17:50:03.602Z,83.82
2023-01-01T17:52:31.493Z,89.15
2023-01-01T17:54:58.988Z,89.35
2023-01-01T17:57:26.492Z,76.75
2023-01-01T17:59:58.823Z,81.35
2023-01-01T18:04:54.425Z,75.30
2023-01-01T18:07:21.889Z,83.10
2023-01-01T18:09:49.294Z,81.03
2023-01-01T18:12:16.670Z,87.22
2023-01-01T18:14:44.124Z,85.97
2023-01-01T18:17:11.534Z,79.80
2023-01-01T18:19:39.108Z,79.38
2023-01-01T18:22:06.820Z,89.43
2023-01-01T18:24:34.867Z,77.75
2023-01-01T18:27:02.247Z,79.40
2023-01-01T18:29:29.584Z,83.45
2023-01-01T18:31:57.118Z,84.78
2023-01-01T18:34:24.809Z,82.13
2023-01-01T18:36:55.305Z,82.47
2023-01-01T18:39:28.255Z,86.90
2023-01-01T18:42:19.053Z,81.65
2023-01-01T18:44:46.693Z,86.38
2023-01-01T18:47:17.048Z,88.80
2023-01-01T18:50:01.943Z,80.32
2023-01-01T18:52:31.737Z,83.72
2023-01-01T18:55:10.359Z,79.72
2023-01-01T18:57:39.321Z,83.45
2023-01-01T19:00:24.278Z,85.60
2023-01-01T19:02:57.622Z,93.47
2023-01-01T19:05:33.889Z,75.20
2023-01-01T19:08:07.504Z,79.95
2023-01-01T19:10:50.919Z,88.57
2023-01-01T19:13:24.430Z,84.47
2023-01-01T19:16:02.429Z,82.40
2023-01-01T19:18:32.074Z,86.93
2023-01-01T19:21:08.089Z,82.85
2023-01-01T19:23:38.862Z,87.20
2023-01-01T19:26:11.747Z,99.78
2023-01-01T19:28:44.016Z,86.82
2023-01-01T19:33:40.077Z,85.00
2023-01-01T19:36:09.959Z,91.57
2023-01-01T19:38:39.551Z,98.15
2023-01-01T19:41:08.058Z,91.07
2023-01-01T19:43:36.000Z,87.50
2023-01-01T19:46:03.555Z,89.95
2023-01-01T19:48:31.001Z,119.45
2023-01-01T19:50:58.561Z,127.75
2023-01-01T19:53:25.966Z,114.38
2023-01-01T19:55:53.314Z,96.18
2023-01-01T19:58:20.835Z,102.20
2023-01-01T20:00:48.281Z,96.47
2023-01-01T20:03:51.636Z,121.38
2023-01-01T20:06:04.097Z,100.95
2023-01-01T20:08:32.450Z,95.53
2023-01-01T20:10:59.838Z,94.97
2023-01-01T20:13:27.298Z,96.03
2023-01-01T20:15:54.848Z,124.43
2023-01-01T20:18:22.299Z,100.82
2023-01-01T20:21:08.256Z,103.93
2023-01-01T20:23:35.781Z,98.22
2023-01-01T20:26:04.151Z,96.28
2023-01-01T20:28:51.287Z,94.43
2023-01-01T20:31:19.471Z,110.95
2023-01-01T20:33:47.246Z,115.75
2023-01-01T20:36:33.055Z,119.68
2023-01-01T20:39:00.443Z,108.18
2023-01-01T20:41:27.880Z,106.65
2023-01-01T20:43:58.970Z,100.75
2023-01-01T20:46:26.475Z,98.13
2023-01-01T20:48:53.993Z,89.25
2023-01-01T20:51:21.367Z,85.45
2023-01-01T20:53:49.514Z,95.25
2023-01-01T20:56:16.959Z,128.93
2023-01-01T20:58:48.542Z,97.00
2023-01-01T21:01:18.675Z,96.68
2023-01-01T21:03:46.201Z,85.82
2023-01-01T21:06:17.131Z,90.28
2023-01-01T21:08:48.041Z,98.32
2023-01-01T21:11:16.007Z,104.32
2023-01-01T21:13:46.521Z,90.60
2023-01-01T21:16:19.173Z,90.75
2023-01-01T21:18:47.334Z,92.07
2023-01-01T21:21:20.647Z,89.75
2023-01-01T21:23:49.247Z,94.20
2023-01-01T21:26:19.255Z,90.43
2023-01-01T21:28:47.397Z,93.18
2023-01-01T21:31:15.651Z,95.18
2023-01-01T21:33:44.544Z,97.80
2023-01-01T21:36:21.388Z,96.88
2023-01-01T21:38:52.118Z,95.90
2023-01-01T21:41:23.978Z,95.60
2023-01-01T21:43:56.107Z,97.00
2023-01-01T21:46:33.353Z,100.93
2023-01-01T21:49:14.983Z,95.03
2023-01-01T21:51:56.531Z,88.43
2023-01-01T21:54:31.973Z,117.60
2023-01-01T21:57:01.849Z,98.43
2023-01-01T21:59:37.782Z,98.07
2023-01-01T22:02:08.080Z,92.82
2023-01-01T22:04:36.775Z,92.50
2023-01-01T22:10:18.707Z,95.07
2023-01-01T22:12:47.364Z,99.55
2023-01-01T22:15:21.079Z,87.70
2023-01-01T22:17:48.615Z,90.07
2023-01-01T22:20:23.356Z,110.82
2023-01-01T22:22:51.142Z,91.13
2023-01-01T22:25:24.401Z,94.13
2023-01-01T22:27:51.878Z,99.80
2023-01-01T22:30:19.219Z,91.10
2023-01-01T22:32:51.952Z,110.50
2023-01-01T22:37:54.158Z,93.68
2023-01-01T22:40:31.349Z,90.20
2023-01-01T22:43:09.449Z,101.22
2023-01-01T22:45:43.095Z,88.20
2023-01-01T22:48:21.476Z,94.15
2023-01-01T22:50:50.086Z,91.97
2023-01-01T22:53:17.636Z,91.65
2023-01-01T22:55:46.007Z,104.97
2023-01-01T22:58:13.473Z,104.65
2023-01-01T23:00:41.800Z,100.57
2023-01-01T23:03:11.557Z,99.50
2023-01-01T23:05:39.140Z,109.05
2023-01-01T23:08:06.598Z,103.47
2023-01-01T23:10:34.809Z,104.97
2023-01-01T23:13:22.124Z,102.50
2023-01-01T23:16:01.680Z,100.88
2023-01-01T23:18:35.124Z,102.82
2023-01-01T23:21:07.246Z,106.25
2023-01-01T23:23:35.590Z,97.47
2023-01-01T23:26:03.589Z,99.75
2023-01-01T23:28:32.106Z,105.55
2023-01-01T23:31:01.966Z,97.18
2023-01-01T23:33:30.334Z,102.97
2023-01-01T23:35:58.321Z,103.03
2023-01-01T23:38:28.058Z,95.80
2023-01-01T23:40:55.556Z,89.90
2023-01-01T23:43:22.949Z,89.30
2023-01-01T23:45:52.602Z,88.25
2023-01-01T23:48:21.105Z,98.80
2023-01-01T23:50:48.787Z,94.28
2023-01-01T23:53:16.156Z,94.30
2023-01-01T23:55:43.976Z,90.65
2023-01-01T23:58:11.435Z,95.97
