createdAt,value
2018-08-23T00:01:24.093Z,29.03
2018-08-23T00:03:53.088Z,24.73
2018-08-23T00:06:21.997Z,23.10
2018-08-23T00:08:51.584Z,25.53
2018-08-23T00:11:23.537Z,27.93
2018-08-23T00:13:52.505Z,27.60
2018-08-23T00:16:32.980Z,29.83
2018-08-23T00:19:02.727Z,36.00
2018-08-23T00:21:31.691Z,32.50
2018-08-23T00:24:06.199Z,31.17
2018-08-23T00:26:35.930Z,34.07
2018-08-23T00:29:09.457Z,36.63
2018-08-23T00:31:38.947Z,33.80
2018-08-23T00:34:08.227Z,34.43
2018-08-23T00:36:37.655Z,34.27
2018-08-23T00:39:07.975Z,34.33
2018-08-23T00:41:36.866Z,43.40
2018-08-23T00:44:05.770Z,36.83
2018-08-23T00:46:34.897Z,36.60
2018-08-23T00:49:03.790Z,36.10
2018-08-23T00:51:36.426Z,33.17
2018-08-23T00:54:05.434Z,37.97
2018-08-23T00:56:34.317Z,34.00
2018-08-23T00:59:03.935Z,36.20
2018-08-23T01:01:33.507Z,37.33
2018-08-23T01:04:02.438Z,34.67
2018-08-23T01:06:39.339Z,36.60
2018-08-23T01:09:09.727Z,35.33
2018-08-23T01:11:38.643Z,34.80
2018-08-23T01:14:07.790Z,36.13
2018-08-23T01:16:36.790Z,36.57
2018-08-23T01:19:10.940Z,35.27
2018-08-23T01:21:49.788Z,33.47
2018-08-23T01:24:18.712Z,39.03
2018-08-23T01:26:47.598Z,31.43
2018-08-23T01:29:27.096Z,37.03
2018-08-23T01:32:02.865Z,35.37
2018-08-23T01:34:31.742Z,32.70
2018-08-23T01:37:00.652Z,30.87
2018-08-23T01:39:29.538Z,29.93
2018-08-23T01:41:58.472Z,30.93
2018-08-23T01:44:31.548Z,28.73
2018-08-23T01:47:01.822Z,27.60
2018-08-23T01:49:30.726Z,28.30
2018-08-23T01:51:59.626Z,25.80
2018-08-23T01:54:28.544Z,28.07
2018-08-23T01:56:57.509Z,30.80
2018-08-23T01:59:26.503Z,29.30
2018-08-23T02:01:55.482Z,28.87
2018-08-23T02:04:24.458Z,33.47
2018-08-23T02:06:53.360Z,34.57
2018-08-23T02:09:22.220Z,30.07
2018-08-23T02:11:51.214Z,33.83
2018-08-23T02:14:20.154Z,31.90
2018-08-23T02:16:51.944Z,26.70
2018-08-23T02:19:21.887Z,30.60
2018-08-23T02:21:50.778Z,29.37
2018-08-23T02:24:23.852Z,35.40
2018-08-23T02:26:52.882Z,30.30
2018-08-23T02:29:33.126Z,35.13
2018-08-23T02:32:02.077Z,37.43
2018-08-23T02:34:35.159Z,33.03
2018-08-23T02:37:04.168Z,31.83
2018-08-23T02:39:33.189Z,30.63
2018-08-23T02:42:02.076Z,32.27
2018-08-23T02:44:31.026Z,28.27
2018-08-23T02:47:01.970Z,30.47
2018-08-23T02:49:31.506Z,31.20
2018-08-23T02:52:00.833Z,27.93
2018-08-23T02:54:29.814Z,29.03
2018-08-23T02:56:59.543Z,32.33
2018-08-23T02:59:29.117Z,31.03
2018-08-23T03:01:57.995Z,35.50
2018-08-23T03:04:27.903Z,32.70
2018-08-23T03:06:59.045Z,38.17
2018-08-23T03:09:29.649Z,33.33
2018-08-23T03:12:01.759Z,33.77
2018-08-23T03:14:31.187Z,42.53
2018-08-23T03:17:21.449Z,38.37
2018-08-23T03:20:10.333Z,39.70
2018-08-23T03:22:39.847Z,44.63
2018-08-23T03:25:10.370Z,41.50
2018-08-23T03:27:39.275Z,37.67
2018-08-23T03:30:10.521Z,43.17
2018-08-23T03:32:39.489Z,37.90
2018-08-23T03:35:08.358Z,43.40
2018-08-23T03:37:37.279Z,42.03
2018-08-23T03:40:06.845Z,39.67
2018-08-23T03:42:35.797Z,46.20
2018-08-23T03:45:04.807Z,46.50
2018-08-23T03:47:39.400Z,45.60
2018-08-23T03:50:09.504Z,49.00
2018-08-23T03:52:39.572Z,47.03
2018-08-23T03:55:09.553Z,47.33
2018-08-23T03:57:43.863Z,47.73
2018-08-23T04:00:12.801Z,44.90
2018-08-23T04:02:41.704Z,50.73
2018-08-23T04:05:16.015Z,48.20
2018-08-23T04:07:44.944Z,49.80
2018-08-23T04:10:13.864Z,53.63
2018-08-23T04:12:43.754Z,45.00
2018-08-23T04:15:21.524Z,43.43
2018-08-23T04:17:50.747Z,46.13
2018-08-23T04:20:19.659Z,46.37
2018-08-23T04:22:48.612Z,43.60
2018-08-23T04:25:17.531Z,49.67
2018-08-23T04:27:46.400Z,45.93
2018-08-23T04:33:02.272Z,52.13
2018-08-23T04:35:31.176Z,48.23
2018-08-23T04:38:00.154Z,53.37
2018-08-23T04:40:29.149Z,47.43
2018-08-23T04:42:58.151Z,48.53
2018-08-23T04:45:28.085Z,49.33
2018-08-23T04:48:02.202Z,46.33
2018-08-23T04:50:31.155Z,45.80
2018-08-23T04:53:00.130Z,45.17
2018-08-23T04:55:29.171Z,45.13
2018-08-23T04:57:59.122Z,43.63
2018-08-23T05:00:28.753Z,45.57
2018-08-23T05:02:57.756Z,48.63
2018-08-23T05:05:26.778Z,47.07
2018-08-23T05:07:55.692Z,46.30
2018-08-23T05:10:24.627Z,48.17
2018-08-23T05:12:53.514Z,50.43
2018-08-23T05:15:22.565Z,54.43
2018-08-23T05:17:51.455Z,46.30
2018-08-23T05:20:20.494Z,51.00
2018-08-23T05:22:54.684Z,52.30
2018-08-23T05:25:24.235Z,51.43
2018-08-23T05:28:07.069Z,52.77
2018-08-23T05:30:36.017Z,51.37
2018-08-23T05:33:11.089Z,44.67
2018-08-23T05:35:40.008Z,47.63
2018-08-23T05:38:09.761Z,45.67
2018-08-23T05:40:45.964Z,41.73
2018-08-23T05:43:15.607Z,45.80
2018-08-23T05:45:49.448Z,43.33
2018-08-23T05:48:24.389Z,45.17
2018-08-23T05:50:53.291Z,42.37
2018-08-23T05:53:22.226Z,44.90
2018-08-23T05:55:52.692Z,44.17
2018-08-23T05:58:25.327Z,46.53
2018-08-23T06:00:54.412Z,44.37
2018-08-23T06:03:23.355Z,44.60
2018-08-23T06:05:52.640Z,40.27
2018-08-23T06:08:21.641Z,45.47
2018-08-23T06:10:53.434Z,41.80
2018-08-23T06:13:22.365Z,42.03
2018-08-23T06:15:57.535Z,43.80
2018-08-23T06:18:27.343Z,42.80
2018-08-23T06:20:56.284Z,40.40
2018-08-23T06:23:31.937Z,41.80
2018-08-23T06:26:00.857Z,45.27
2018-08-23T06:28:29.823Z,41.00
2018-08-23T06:30:59.884Z,42.43
2018-08-23T06:33:36.859Z,38.60
2018-08-23T06:36:06.415Z,37.50
2018-08-23T06:38:36.111Z,40.13
2018-08-23T06:41:06.442Z,39.03
2018-08-23T06:43:35.600Z,41.43
2018-08-23T06:46:05.056Z,38.97
2018-08-23T06:48:34.032Z,38.33
2018-08-23T06:51:03.929Z,38.90
2018-08-23T06:53:46.950Z,35.87
2018-08-23T06:56:16.816Z,38.07
2018-08-23T06:58:45.723Z,44.73
2018-08-23T07:01:31.245Z,39.30
2018-08-23T07:04:04.939Z,35.27
2018-08-23T07:06:35.154Z,32.07
2018-08-23T07:09:06.774Z,34.87
2018-08-23T07:11:35.766Z,35.20
2018-08-23T07:14:09.910Z,35.57
2018-08-23T07:16:38.848Z,37.07
2018-08-23T07:19:22.160Z,33.67
2018-08-23T07:21:52.116Z,33.77
2018-08-23T07:24:36.432Z,33.83
2018-08-23T07:27:07.015Z,34.60
2018-08-23T07:29:35.987Z,35.90
2018-08-23T07:32:06.683Z,40.17
2018-08-23T07:34:35.865Z,35.80
2018-08-23T07:37:15.004Z,34.63
2018-08-23T07:39:48.118Z,38.87
2018-08-23T07:42:22.623Z,38.43
2018-08-23T07:44:57.869Z,44.83
2018-08-23T07:47:27.016Z,37.07
2018-08-23T07:49:57.020Z,39.33
2018-08-23T07:52:27.223Z,47.47
2018-08-23T07:54:56.236Z,44.47
2018-08-23T07:57:25.213Z,43.87
2018-08-23T07:59:57.275Z,45.60
2018-08-23T08:02:27.679Z,39.30
2018-08-23T08:04:57.154Z,46.60
2018-08-23T08:07:28.304Z,42.50
2018-08-23T08:10:03.056Z,41.93
2018-08-23T08:12:40.480Z,49.30
2018-08-23T08:15:11.986Z,48.27
2018-08-23T08:17:40.818Z,43.77
2018-08-23T08:20:10.882Z,43.17
2018-08-23T08:22:39.924Z,45.97
2018-08-23T08:25:11.197Z,47.37
2018-08-23T08:27:40.532Z,44.83
2018-08-23T08:30:11.298Z,49.20
2018-08-23T08:32:45.017Z,46.13
2018-08-23T08:35:18.050Z,48.20
2018-08-23T08:37:48.176Z,46.27
2018-08-23T08:40:24.060Z,48.23
2018-08-23T08:42:53.128Z,52.53
2018-08-23T08:45:23.455Z,43.93
2018-08-23T08:47:52.414Z,48.80
2018-08-23T08:50:26.914Z,46.00
2018-08-23T08:52:56.022Z,38.90
2018-08-23T08:55:24.996Z,38.40
2018-08-23T08:57:53.960Z,38.07
2018-08-23T09:00:23.952Z,46.77
2018-08-23T09:02:52.929Z,39.10
2018-08-23T09:05:27.466Z,40.23
2018-08-23T09:07:56.418Z,37.43
2018-08-23T09:10:25.395Z,38.53
2018-08-23T09:12:54.323Z,40.67
2018-08-23T09:15:23.317Z,43.40
2018-08-23T09:17:52.205Z,36.73
2018-08-23T09:20:21.183Z,35.97
2018-08-23T09:22:52.866Z,39.07
2018-08-23T09:25:24.252Z,39.30
2018-08-23T09:27:53.316Z,38.27
2018-08-23T09:30:29.520Z,38.37
2018-08-23T09:33:02.630Z,39.67
2018-08-23T09:35:32.704Z,43.73
2018-08-23T09:38:09.573Z,37.43
2018-08-23T09:40:39.520Z,40.17
2018-08-23T09:43:08.652Z,39.07
2018-08-23T09:45:38.371Z,38.90
2018-08-23T09:48:07.360Z,38.80
2018-08-23T09:50:36.440Z,35.47
2018-08-23T09:53:11.129Z,36.03
2018-08-23T09:55:40.087Z,41.73
2018-08-23T09:58:42.682Z,46.30
2018-08-23T10:01:16.939Z,42.40
2018-08-23T10:03:51.144Z,37.37
2018-08-23T10:06:22.013Z,33.87
2018-08-23T10:09:02.144Z,36.70
2018-08-23T10:11:36.716Z,37.13
2018-08-23T10:14:10.664Z,34.80
2018-08-23T10:16:45.070Z,31.97
2018-08-23T10:19:19.361Z,31.80
2018-08-23T10:21:53.710Z,35.57
2018-08-23T10:24:26.438Z,32.97
2018-08-23T10:26:55.379Z,37.37
2018-08-23T10:29:24.309Z,31.17
2018-08-23T10:31:53.328Z,31.53
2018-08-23T10:34:22.352Z,28.13
2018-08-23T10:36:51.224Z,30.43
2018-08-23T10:39:20.160Z,31.43
2018-08-23T10:41:49.050Z,31.23
2018-08-23T10:44:18.102Z,28.23
2018-08-23T10:46:52.436Z,31.60
2018-08-23T10:49:21.373Z,29.13
2018-08-23T10:51:50.283Z,29.67
2018-08-23T10:54:19.276Z,27.33
2018-08-23T10:56:48.205Z,30.40
2018-08-23T10:59:17.159Z,29.97
2018-08-23T11:01:46.121Z,33.10
2018-08-23T11:04:15.040Z,31.93
2018-08-23T11:06:49.346Z,32.83
2018-08-23T11:09:23.805Z,33.93
2018-08-23T11:11:52.699Z,29.37
2018-08-23T11:14:27.020Z,32.63
2018-08-23T11:17:01.343Z,33.07
2018-08-23T11:19:35.424Z,26.33
2018-08-23T11:22:04.390Z,29.10
2018-08-23T11:24:33.286Z,28.83
2018-08-23T11:27:02.345Z,29.83
2018-08-23T11:29:31.295Z,29.43
2018-08-23T11:32:00.179Z,31.83
2018-08-23T11:34:29.128Z,26.80
2018-08-23T11:36:58.115Z,25.13
2018-08-23T11:39:27.155Z,25.63
2018-08-23T11:41:56.153Z,27.23
2018-08-23T11:44:25.034Z,27.53
2018-08-23T11:46:54.463Z,28.30
2018-08-23T11:49:23.011Z,22.57
2018-08-23T11:51:51.922Z,21.00
2018-08-23T11:54:20.860Z,18.40
2018-08-23T11:56:49.799Z,23.73
2018-08-23T11:59:18.769Z,19.53
2018-08-23T12:01:47.637Z,22.23
2018-08-23T12:04:16.599Z,18.17
2018-08-23T12:06:45.492Z,21.57
2018-08-23T12:09:14.432Z,17.67
2018-08-23T12:11:43.321Z,19.23
2018-08-23T12:14:12.244Z,18.23
2018-08-23T12:16:41.177Z,18.63
2018-08-23T12:19:10.095Z,15.93
2018-08-23T12:21:38.995Z,16.70
2018-08-23T12:24:07.916Z,15.47
2018-08-23T12:26:36.893Z,13.80
2018-08-23T12:29:09.696Z,15.03
2018-08-23T12:31:39.209Z,13.47
2018-08-23T12:34:09.274Z,13.33
2018-08-23T12:36:43.448Z,14.07
2018-08-23T12:39:17.719Z,9.77
2018-08-23T12:41:51.974Z,11.60
2018-08-23T12:44:20.867Z,13.57
2018-08-23T12:46:53.936Z,10.87
2018-08-23T12:49:22.980Z,12.43
2018-08-23T12:51:51.819Z,12.50
2018-08-23T12:54:20.723Z,10.70
2018-08-23T12:56:49.637Z,10.70
2018-08-23T12:59:18.569Z,10.37
2018-08-23T13:01:47.613Z,9.70
2018-08-23T13:04:16.461Z,10.63
2018-08-23T13:06:45.420Z,8.00
2018-08-23T13:09:14.985Z,13.07
2018-08-23T13:11:43.858Z,11.87
2018-08-23T13:14:12.794Z,8.30
2018-08-23T13:16:42.409Z,6.37
2018-08-23T13:19:12.025Z,7.90
2018-08-23T13:21:40.969Z,10.47
2018-08-23T13:24:10.914Z,7.90
2018-08-23T13:26:46.233Z,6.87
2018-08-23T13:29:15.388Z,7.43
2018-08-23T13:31:44.329Z,4.57
2018-08-23T13:34:14.412Z,5.23
2018-08-23T13:36:44.459Z,4.43
2018-08-23T13:39:14.133Z,4.57
2018-08-23T13:41:43.107Z,7.60
2018-08-23T13:44:13.049Z,5.33
2018-08-23T13:46:41.973Z,4.73
2018-08-23T13:49:11.039Z,3.77
2018-08-23T13:51:39.951Z,6.43
2018-08-23T13:54:09.017Z,3.60
2018-08-23T13:56:38.003Z,12.87
2018-08-23T13:59:07.416Z,4.70
2018-08-23T14:01:36.277Z,3.47
2018-08-23T14:04:05.200Z,4.30
2018-08-23T14:06:35.123Z,8.47
2018-08-23T14:09:05.123Z,5.83
2018-08-23T14:11:36.069Z,4.73
2018-08-23T14:14:05.027Z,5.83
2018-08-23T14:16:33.928Z,10.30
2018-08-23T14:19:02.885Z,5.20
2018-08-23T14:21:31.892Z,5.13
2018-08-23T14:24:00.899Z,4.50
2018-08-23T14:26:29.896Z,4.10
2018-08-23T14:28:59.917Z,4.77
2018-08-23T14:31:30.939Z,5.83
2018-08-23T14:34:00.166Z,4.40
2018-08-23T14:36:29.213Z,5.83
2018-08-23T14:38:58.282Z,3.77
2018-08-23T14:41:27.199Z,6.17
2018-08-23T14:43:56.077Z,3.73
2018-08-23T14:46:30.240Z,4.67
2018-08-23T14:48:59.231Z,5.27
2018-08-23T14:51:28.199Z,7.00
2018-08-23T14:53:57.095Z,11.77
2018-08-23T14:56:31.455Z,8.10
2018-08-23T14:59:00.447Z,7.33
2018-08-23T15:01:29.435Z,7.43
2018-08-23T15:03:58.289Z,7.67
2018-08-23T15:06:27.462Z,5.03
2018-08-23T15:09:01.039Z,4.77
2018-08-23T15:11:30.356Z,5.20
2018-08-23T15:13:59.360Z,5.07
2018-08-23T15:16:28.460Z,4.87
2018-08-23T15:18:57.744Z,4.93
2018-08-23T15:21:26.890Z,4.93
2018-08-23T15:23:57.189Z,4.47
2018-08-23T15:26:27.218Z,4.57
2018-08-23T15:28:58.253Z,7.03
2018-08-23T15:31:27.410Z,5.43
2018-08-23T15:33:56.624Z,6.17
2018-08-23T15:36:25.956Z,4.60
2018-08-23T15:38:55.504Z,7.03
2018-08-23T15:41:27.617Z,6.93
2018-08-23T15:44:01.493Z,4.33
2018-08-23T15:46:35.935Z,5.60
2018-08-23T15:49:05.033Z,7.63
2018-08-23T15:51:35.211Z,6.43
2018-08-23T15:54:04.407Z,6.83
2018-08-23T15:56:34.563Z,8.63
2018-08-23T15:59:05.650Z,7.07
2018-08-23T16:04:33.141Z,5.47
2018-08-23T16:07:02.073Z,19.43
2018-08-23T16:09:33.038Z,16.03
2018-08-23T16:12:02.008Z,23.57
2018-08-23T16:14:30.955Z,11.50
2018-08-23T16:17:05.295Z,20.57
2018-08-23T16:19:39.709Z,10.90
2018-08-23T16:22:08.722Z,13.60
2018-08-23T16:24:37.721Z,15.43
2018-08-23T16:27:12.316Z,5.77
2018-08-23T16:29:51.130Z,7.60
2018-08-23T16:32:26.416Z,10.63
2018-08-23T16:35:00.836Z,9.30
2018-08-23T16:37:30.794Z,7.93
2018-08-23T16:40:00.085Z,6.53
2018-08-23T16:42:29.155Z,9.37
2018-08-23T16:44:58.115Z,6.20
2018-08-23T16:47:27.133Z,4.13
2018-08-23T16:50:00.260Z,4.63
2018-08-23T16:52:29.226Z,4.40
2018-08-23T16:54:58.245Z,5.70
2018-08-23T17:00:05.333Z,8.67
2018-08-23T17:02:34.610Z,4.90
2018-08-23T17:18:49.085Z,8.37
2018-08-23T17:21:30.588Z,5.40
2018-08-23T17:24:13.775Z,6.17
2018-08-23T17:26:43.599Z,4.93
2018-08-23T17:29:12.686Z,4.27
2018-08-23T17:31:45.458Z,4.20
2018-08-23T17:34:16.509Z,7.67
2018-08-23T17:36:57.687Z,8.63
2018-08-23T17:39:37.345Z,4.00
2018-08-23T17:45:28.347Z,8.57
2018-08-23T17:47:57.310Z,4.10
2018-08-23T17:50:26.263Z,5.10
2018-08-23T17:52:55.207Z,3.87
2018-08-23T17:55:24.104Z,5.80
2018-08-23T17:57:53.216Z,5.93
2018-08-23T18:00:22.188Z,2.97
2018-08-23T18:02:51.088Z,1.40
2018-08-23T18:05:20.055Z,1.90
2018-08-23T18:07:49.020Z,2.10
2018-08-23T18:10:18.123Z,1.50
2018-08-23T18:12:47.251Z,1.47
2018-08-23T18:15:16.233Z,1.60
2018-08-23T18:17:45.197Z,2.63
2018-08-23T18:20:14.104Z,2.10
2018-08-23T18:22:43.277Z,1.40
2018-08-23T18:25:12.223Z,5.37
2018-08-23T18:27:47.899Z,1.57
2018-08-23T18:30:17.217Z,1.63
2018-08-23T18:32:46.168Z,1.10
2018-08-23T18:39:53.386Z,2.40
2018-08-23T18:42:22.358Z,2.27
2018-08-23T18:44:51.975Z,2.77
2018-08-23T18:47:27.569Z,2.00
2018-08-23T18:50:01.954Z,3.70
2018-08-23T18:52:31.025Z,3.13
2018-08-23T18:54:59.978Z,2.57
2018-08-23T18:57:29.308Z,2.40
2018-08-23T18:59:59.199Z,2.60
2018-08-23T19:02:28.076Z,5.40
2018-08-23T19:04:57.000Z,3.20
2018-08-23T19:07:45.549Z,2.33
2018-08-23T19:10:14.528Z,2.30
2018-08-23T19:12:43.485Z,2.57
2018-08-23T19:15:12.362Z,3.57
2018-08-23T19:23:46.413Z,2.20
2018-08-23T19:26:15.479Z,2.50
2018-08-23T19:28:44.363Z,4.63
2018-08-23T19:31:13.529Z,2.30
2018-08-23T19:33:42.410Z,2.30
2018-08-23T19:36:11.341Z,2.13
2018-08-23T19:38:40.327Z,1.50
2018-08-23T19:41:09.353Z,2.37
2018-08-23T19:43:38.264Z,2.23
2018-08-23T19:46:12.497Z,2.97
2018-08-23T19:48:41.980Z,2.43
2018-08-23T19:51:10.949Z,2.60
2018-08-23T19:53:40.024Z,2.97
2018-08-23T19:56:08.916Z,4.10
2018-08-23T19:58:37.934Z,3.37
2018-08-23T20:01:06.917Z,3.70
2018-08-23T20:03:35.863Z,6.23
2018-08-23T20:06:04.843Z,5.13
2018-08-23T20:08:33.852Z,4.73
2018-08-23T20:11:02.978Z,8.40
2018-08-23T20:13:37.450Z,6.93
2018-08-23T20:16:11.922Z,8.07
2018-08-23T20:18:40.983Z,6.83
2018-08-23T20:21:09.896Z,8.33
2018-08-23T20:23:38.988Z,5.97
2018-08-23T20:26:08.921Z,5.90
2018-08-23T20:28:37.909Z,5.87
2018-08-23T20:31:07.063Z,8.57
2018-08-23T20:33:36.079Z,7.17
2018-08-23T20:36:05.030Z,8.73
2018-08-23T20:38:36.073Z,5.93
2018-08-23T20:41:05.207Z,5.27
2018-08-23T20:43:34.380Z,5.40
2018-08-23T20:46:03.314Z,10.67
2018-08-23T20:48:32.248Z,9.27
2018-08-23T20:51:01.189Z,5.33
2018-08-23T20:53:30.108Z,6.93
2018-08-23T20:55:59.062Z,6.17
2018-08-23T20:58:27.984Z,9.73
2018-08-23T21:00:57.891Z,10.07
2018-08-23T21:03:26.828Z,9.07
2018-08-23T21:05:55.780Z,7.97
2018-08-23T21:08:24.711Z,6.40
2018-08-23T21:10:53.632Z,7.50
2018-08-23T21:13:22.605Z,8.23
2018-08-23T21:15:51.524Z,8.40
2018-08-23T21:18:20.431Z,7.70
2018-08-23T21:20:49.353Z,7.10
2018-08-23T21:23:18.336Z,8.87
2018-08-23T21:25:47.295Z,4.90
2018-08-23T21:28:16.212Z,5.43
2018-08-23T21:30:45.156Z,7.57
2018-08-23T21:33:14.140Z,5.40
2018-08-23T21:35:43.028Z,5.83
2018-08-23T21:38:12.008Z,5.30
2018-08-23T21:40:40.935Z,5.43
2018-08-23T21:43:09.912Z,6.40
2018-08-23T21:45:38.799Z,5.97
2018-08-23T21:48:08.082Z,5.87
2018-08-23T21:50:37.052Z,6.70
2018-08-23T21:53:06.031Z,5.70
2018-08-23T21:55:37.653Z,6.43
2018-08-23T21:58:08.205Z,4.93
2018-08-23T22:00:42.366Z,7.87
2018-08-23T22:03:12.128Z,6.83
2018-08-23T22:05:41.710Z,5.63
2018-08-23T22:08:10.956Z,9.40
2018-08-23T22:10:39.901Z,5.30
2018-08-23T22:13:08.798Z,6.13
2018-08-23T22:15:43.076Z,4.40
2018-08-23T22:18:12.004Z,7.93
2018-08-23T22:20:40.973Z,7.30
2018-08-23T22:23:09.898Z,6.87
2018-08-23T22:25:39.361Z,4.63
2018-08-23T22:28:08.684Z,8.07
2018-08-23T22:30:38.626Z,6.77
2018-08-23T22:33:08.032Z,6.70
2018-08-23T22:35:37.001Z,5.93
2018-08-23T22:38:06.378Z,6.47
2018-08-23T22:40:35.404Z,9.60
2018-08-23T22:43:04.287Z,6.27
2018-08-23T22:45:33.217Z,9.37
2018-08-23T22:48:02.095Z,8.97
2018-08-23T22:50:31.024Z,6.50
2018-08-23T22:53:00.015Z,5.10
2018-08-23T22:55:28.969Z,5.27
2018-08-23T22:57:57.876Z,5.90
2018-08-23T23:00:32.107Z,5.53
2018-08-23T23:03:01.032Z,6.53
2018-08-23T23:05:30.059Z,9.00
2018-08-23T23:08:04.147Z,8.07
2018-08-23T23:10:33.064Z,9.67
2018-08-23T23:13:01.967Z,7.27
2018-08-23T23:15:30.884Z,8.07
2018-08-23T23:17:59.784Z,5.90
2018-08-23T23:20:28.689Z,6.50
2018-08-23T23:22:57.644Z,7.27
2018-08-23T23:25:26.696Z,9.80
2018-08-23T23:27:55.601Z,8.50
2018-08-23T23:30:24.488Z,7.10
2018-08-23T23:32:53.431Z,6.33
2018-08-23T23:35:22.329Z,7.03
2018-08-23T23:37:51.230Z,6.80
2018-08-23T23:40:20.140Z,8.53
2018-08-23T23:42:49.068Z,6.87
2018-08-23T23:45:18.010Z,10.43
2018-08-23T23:47:46.930Z,7.33
2018-08-23T23:50:15.816Z,9.70
2018-08-23T23:52:44.712Z,10.33
2018-08-23T23:55:13.617Z,10.10
2018-08-23T23:57:42.552Z,10.90
