createdAt,value
2018-12-19T00:00:09.131Z,16.33
2018-12-19T00:02:37.174Z,13.17
2018-12-19T00:05:04.873Z,16.23
2018-12-19T00:07:32.388Z,13.47
2018-12-19T00:09:59.867Z,18.13
2018-12-19T00:12:27.465Z,15.57
2018-12-19T00:14:54.959Z,18.13
2018-12-19T00:17:22.431Z,14.53
2018-12-19T00:19:50.015Z,14.30
2018-12-19T00:22:17.504Z,11.37
2018-12-19T00:24:44.994Z,18.27
2018-12-19T00:27:13.294Z,14.47
2018-12-19T00:29:40.860Z,16.60
2018-12-19T00:32:08.389Z,15.83
2018-12-19T00:34:35.911Z,17.33
2018-12-19T00:37:03.488Z,18.13
2018-12-19T00:39:30.950Z,18.90
2018-12-19T00:41:58.465Z,19.30
2018-12-19T00:44:25.973Z,18.30
2018-12-19T00:46:53.504Z,17.50
2018-12-19T00:49:22.809Z,14.70
2018-12-19T00:51:50.314Z,14.93
2018-12-19T00:54:17.822Z,11.67
2018-12-19T00:56:45.359Z,15.47
2018-12-19T00:59:12.851Z,17.50
2018-12-19T01:01:40.325Z,16.93
2018-12-19T01:04:08.126Z,16.03
2018-12-19T01:06:35.710Z,16.03
2018-12-19T01:09:04.787Z,15.77
2018-12-19T01:11:32.301Z,16.73
2018-12-19T01:13:59.896Z,17.00
2018-12-19T01:16:27.430Z,16.03
2018-12-19T01:18:55.004Z,17.40
2018-12-19T01:21:22.498Z,15.03
2018-12-19T01:23:50.021Z,17.47
2018-12-19T01:26:17.612Z,18.47
2018-12-19T01:28:45.788Z,19.20
2018-12-19T01:31:13.312Z,18.40
2018-12-19T01:33:41.687Z,17.87
2018-12-19T01:36:09.154Z,17.43
2018-12-19T01:38:36.685Z,18.37
2018-12-19T01:41:04.244Z,23.77
2018-12-19T01:43:31.724Z,22.30
2018-12-19T01:45:59.268Z,20.30
2018-12-19T01:48:26.936Z,19.80
2018-12-19T01:50:54.401Z,21.70
2018-12-19T01:53:21.904Z,19.30
2018-12-19T01:55:49.760Z,22.70
2018-12-19T01:58:17.356Z,19.07
2018-12-19T02:00:45.578Z,18.70
2018-12-19T02:03:13.126Z,17.37
2018-12-19T02:05:40.618Z,21.23
2018-12-19T02:08:08.152Z,17.13
2018-12-19T02:10:35.708Z,20.17
2018-12-19T02:13:03.584Z,19.53
2018-12-19T02:15:31.065Z,19.83
2018-12-19T02:17:58.620Z,17.50
2018-12-19T02:20:26.156Z,17.60
2018-12-19T02:22:54.506Z,16.40
2018-12-19T02:25:21.992Z,17.17
2018-12-19T02:27:50.062Z,15.83
2018-12-19T02:30:17.562Z,15.50
2018-12-19T02:32:45.828Z,14.57
2018-12-19T02:35:13.434Z,15.40
2018-12-19T02:37:41.013Z,18.27
2018-12-19T02:40:08.578Z,17.43
2018-12-19T02:42:36.114Z,16.20
2018-12-19T02:45:05.554Z,18.60
2018-12-19T02:47:33.780Z,14.57
2018-12-19T02:50:01.424Z,19.13
2018-12-19T02:52:28.934Z,16.97
2018-12-19T02:54:56.487Z,16.30
2018-12-19T02:57:23.976Z,17.00
2018-12-19T02:59:51.502Z,17.77
2018-12-19T03:02:18.955Z,18.87
2018-12-19T03:04:46.472Z,18.50
2018-12-19T03:07:13.972Z,13.07
2018-12-19T03:09:43.069Z,14.17
2018-12-19T03:12:10.786Z,11.40
2018-12-19T03:14:38.296Z,15.70
2018-12-19T03:17:05.861Z,16.00
2018-12-19T03:19:33.518Z,17.07
2018-12-19T03:22:01.055Z,17.27
2018-12-19T03:24:28.659Z,15.70
2018-12-19T03:26:56.143Z,12.60
2018-12-19T03:29:23.601Z,13.00
2018-12-19T03:31:51.115Z,11.67
2018-12-19T03:34:18.646Z,13.23
2018-12-19T03:36:46.232Z,12.63
2018-12-19T03:39:13.771Z,17.03
2018-12-19T03:41:41.311Z,15.60
2018-12-19T03:44:09.047Z,15.40
2018-12-19T03:46:36.571Z,14.97
2018-12-19T03:49:04.117Z,11.27
2018-12-19T03:51:31.721Z,15.77
2018-12-19T03:53:59.248Z,11.07
2018-12-19T03:56:26.739Z,14.13
2018-12-19T03:58:54.265Z,13.87
2018-12-19T04:01:21.758Z,15.60
2018-12-19T04:03:50.062Z,11.13
2018-12-19T04:06:17.652Z,12.70
2018-12-19T04:08:45.163Z,13.83
2018-12-19T04:11:12.766Z,11.70
2018-12-19T04:13:40.266Z,13.80
2018-12-19T04:16:07.813Z,13.43
2018-12-19T04:18:35.468Z,12.10
2018-12-19T04:21:02.957Z,14.77
2018-12-19T04:23:30.462Z,14.30
2018-12-19T04:25:58.520Z,14.73
2018-12-19T04:28:26.063Z,16.20
2018-12-19T04:30:53.584Z,14.33
2018-12-19T04:33:21.077Z,14.30
2018-12-19T04:35:49.034Z,15.00
2018-12-19T04:38:17.088Z,12.67
2018-12-19T04:40:44.648Z,14.40
2018-12-19T04:43:12.200Z,12.20
2018-12-19T04:45:39.680Z,13.33
2018-12-19T04:48:07.246Z,13.27
2018-12-19T04:50:34.772Z,13.47
2018-12-19T04:53:02.469Z,13.63
2018-12-19T04:55:30.025Z,14.20
2018-12-19T04:57:57.659Z,13.47
2018-12-19T05:00:25.204Z,16.60
2018-12-19T05:02:52.700Z,13.03
2018-12-19T05:05:20.268Z,17.60
2018-12-19T05:07:48.104Z,11.23
2018-12-19T05:10:15.684Z,14.23
2018-12-19T05:12:43.207Z,12.33
2018-12-19T05:15:10.749Z,14.57
2018-12-19T05:17:38.349Z,15.30
2018-12-19T05:20:10.117Z,14.30
2018-12-19T05:22:37.781Z,16.90
2018-12-19T05:25:09.991Z,16.63
2018-12-19T05:27:37.519Z,15.40
2018-12-19T05:30:07.953Z,16.60
2018-12-19T05:32:35.627Z,15.17
2018-12-19T05:35:03.842Z,17.20
2018-12-19T05:37:31.644Z,19.30
2018-12-19T05:39:59.168Z,18.67
2018-12-19T05:42:26.656Z,13.87
2018-12-19T05:44:54.210Z,15.60
2018-12-19T05:47:22.327Z,18.13
2018-12-19T05:49:50.249Z,16.33
2018-12-19T05:52:19.036Z,17.47
2018-12-19T05:54:47.329Z,16.90
2018-12-19T05:57:15.091Z,15.03
2018-12-19T05:59:42.584Z,16.63
2018-12-19T06:02:10.204Z,16.20
2018-12-19T06:04:37.738Z,15.57
2018-12-19T06:07:06.407Z,19.67
2018-12-19T06:09:33.909Z,21.50
2018-12-19T06:12:01.460Z,15.60
2018-12-19T06:14:29.395Z,13.87
2018-12-19T06:16:57.298Z,15.47
2018-12-19T06:19:24.775Z,20.10
2018-12-19T06:21:52.264Z,16.90
2018-12-19T06:24:19.786Z,15.17
2018-12-19T06:26:47.250Z,18.30
2018-12-19T06:29:14.749Z,17.30
2018-12-19T06:31:42.365Z,18.73
2018-12-19T06:34:10.212Z,18.33
2018-12-19T06:36:37.667Z,17.73
2018-12-19T06:39:06.917Z,16.33
2018-12-19T06:41:35.346Z,17.23
2018-12-19T06:44:02.799Z,18.23
2018-12-19T06:46:30.271Z,15.43
2018-12-19T06:48:57.714Z,16.50
2018-12-19T06:51:25.223Z,15.33
2018-12-19T06:53:52.693Z,15.07
2018-12-19T06:56:20.149Z,15.43
2018-12-19T06:58:47.620Z,15.97
2018-12-19T07:01:15.080Z,15.83
2018-12-19T07:03:42.531Z,14.33
2018-12-19T07:06:10.035Z,16.10
2018-12-19T07:08:37.481Z,12.13
2018-12-19T07:11:04.965Z,16.70
2018-12-19T07:13:32.426Z,11.47
2018-12-19T07:15:59.897Z,16.07
2018-12-19T07:18:27.880Z,13.20
2018-12-19T07:20:55.385Z,17.87
2018-12-19T07:23:23.363Z,13.40
2018-12-19T07:25:50.832Z,15.77
2018-12-19T07:28:19.200Z,14.67
2018-12-19T07:30:46.668Z,16.23
2018-12-19T07:33:14.119Z,14.87
2018-12-19T07:35:41.635Z,14.43
2018-12-19T07:38:09.072Z,16.57
2018-12-19T07:40:36.520Z,14.27
2018-12-19T07:43:03.988Z,16.27
2018-12-19T07:45:31.433Z,14.93
2018-12-19T07:47:59.290Z,15.83
2018-12-19T07:50:26.768Z,15.03
2018-12-19T07:52:54.253Z,15.63
2018-12-19T07:55:21.731Z,16.13
2018-12-19T07:57:49.211Z,19.20
2018-12-19T08:00:16.692Z,18.17
2018-12-19T08:02:44.315Z,16.33
2018-12-19T08:05:11.769Z,13.90
2018-12-19T08:07:39.233Z,14.90
2018-12-19T08:10:07.201Z,16.47
2018-12-19T08:12:36.211Z,15.87
2018-12-19T08:15:04.800Z,12.67
2018-12-19T08:17:32.269Z,15.10
2018-12-19T08:20:00.209Z,16.93
2018-12-19T08:22:27.657Z,21.20
2018-12-19T08:24:55.119Z,15.30
2018-12-19T08:27:22.610Z,14.50
2018-12-19T08:29:50.080Z,14.43
2018-12-19T08:32:17.581Z,14.83
2018-12-19T08:34:45.115Z,14.53
2018-12-19T08:37:12.584Z,15.47
2018-12-19T08:39:40.042Z,13.30
2018-12-19T08:42:07.920Z,15.53
2018-12-19T08:44:35.367Z,13.80
2018-12-19T08:47:02.817Z,15.70
2018-12-19T08:49:30.280Z,14.27
2018-12-19T08:51:57.751Z,13.13
2018-12-19T08:54:25.192Z,12.40
2018-12-19T08:56:52.637Z,13.77
2018-12-19T08:59:20.110Z,13.30
2018-12-19T09:01:47.568Z,14.00
2018-12-19T09:04:15.012Z,15.17
2018-12-19T09:06:42.464Z,13.50
2018-12-19T09:09:09.990Z,11.87
2018-12-19T09:11:37.527Z,12.80
2018-12-19T09:14:05.019Z,14.13
2018-12-19T09:16:32.461Z,15.03
2018-12-19T09:18:59.937Z,13.47
2018-12-19T09:21:27.658Z,12.13
2018-12-19T09:23:55.134Z,14.43
2018-12-19T09:26:22.612Z,13.80
2018-12-19T09:28:50.146Z,12.50
2018-12-19T09:31:17.708Z,16.47
2018-12-19T09:33:45.173Z,14.33
2018-12-19T09:36:12.623Z,13.10
2018-12-19T09:38:40.998Z,17.77
2018-12-19T09:41:12.259Z,17.33
2018-12-19T09:43:38.284Z,15.97
2018-12-19T09:46:05.768Z,14.53
2018-12-19T09:48:33.355Z,13.60
2018-12-19T09:51:00.831Z,14.03
2018-12-19T09:53:28.551Z,14.10
2018-12-19T09:55:56.013Z,15.67
2018-12-19T09:58:23.461Z,14.93
2018-12-19T10:00:51.899Z,13.60
2018-12-19T10:03:19.378Z,14.17
2018-12-19T10:05:46.915Z,12.37
2018-12-19T10:08:14.379Z,14.90
2018-12-19T10:10:42.339Z,15.30
2018-12-19T10:13:09.906Z,15.90
2018-12-19T10:15:37.428Z,13.27
2018-12-19T10:18:04.946Z,12.20
2018-12-19T10:20:32.412Z,16.07
2018-12-19T10:23:00.208Z,14.97
2018-12-19T10:25:27.681Z,14.60
2018-12-19T10:27:55.126Z,13.67
2018-12-19T10:30:22.595Z,14.33
2018-12-19T10:32:52.014Z,17.77
2018-12-19T10:35:19.484Z,13.77
2018-12-19T10:37:46.966Z,12.90
2018-12-19T10:40:15.001Z,11.77
2018-12-19T10:42:42.453Z,15.27
2018-12-19T10:45:09.975Z,12.20
2018-12-19T10:47:37.754Z,16.23
2018-12-19T10:50:07.522Z,12.57
2018-12-19T10:52:34.969Z,13.53
2018-12-19T10:55:02.503Z,14.10
2018-12-19T10:57:30.517Z,12.40
2018-12-19T10:59:57.980Z,12.00
2018-12-19T11:02:25.461Z,14.43
2018-12-19T11:04:54.299Z,12.70
2018-12-19T11:07:22.127Z,12.83
2018-12-19T11:09:49.565Z,13.63
2018-12-19T11:12:17.024Z,16.50
2018-12-19T11:14:44.487Z,14.33
2018-12-19T11:17:12.104Z,13.67
2018-12-19T11:19:39.549Z,12.90
2018-12-19T11:22:08.976Z,12.07
2018-12-19T11:24:37.058Z,17.47
2018-12-19T11:27:04.631Z,14.63
2018-12-19T11:29:32.094Z,12.73
2018-12-19T11:31:59.626Z,14.87
2018-12-19T11:34:27.182Z,14.43
2018-12-19T11:36:54.642Z,15.20
2018-12-19T11:39:22.174Z,15.10
2018-12-19T11:41:49.652Z,12.37
2018-12-19T11:44:17.118Z,13.90
2018-12-19T11:46:44.588Z,12.93
2018-12-19T11:49:12.052Z,13.13
2018-12-19T11:51:39.507Z,14.57
2018-12-19T11:54:06.979Z,11.40
2018-12-19T11:56:34.476Z,15.87
2018-12-19T11:59:01.940Z,16.77
2018-12-19T12:01:29.407Z,14.23
2018-12-19T12:03:56.907Z,13.20
2018-12-19T12:06:24.356Z,16.77
2018-12-19T12:08:51.842Z,14.80
2018-12-19T12:11:19.311Z,12.83
2018-12-19T12:13:46.828Z,11.50
2018-12-19T12:16:14.303Z,14.27
2018-12-19T12:18:41.775Z,15.17
2018-12-19T12:21:09.233Z,13.80
2018-12-19T12:23:36.692Z,14.27
2018-12-19T12:26:04.279Z,16.53
2018-12-19T12:28:31.817Z,15.70
2018-12-19T12:30:59.280Z,16.07
2018-12-19T12:33:26.744Z,20.57
2018-12-19T12:35:54.284Z,18.17
2018-12-19T12:38:22.436Z,19.90
2018-12-19T12:40:49.963Z,16.03
2018-12-19T12:43:17.434Z,13.03
2018-12-19T12:45:44.902Z,17.57
2018-12-19T12:48:12.412Z,15.17
2018-12-19T12:50:39.900Z,14.83
2018-12-19T12:53:07.513Z,13.50
2018-12-19T12:55:34.973Z,17.10
2018-12-19T12:58:02.428Z,15.93
2018-12-19T13:00:29.971Z,16.20
2018-12-19T13:02:57.449Z,13.37
2018-12-19T13:05:24.936Z,16.03
2018-12-19T13:07:52.422Z,19.50
2018-12-19T13:10:19.917Z,17.37
2018-12-19T13:12:47.387Z,14.63
2018-12-19T13:15:16.994Z,16.30
2018-12-19T13:17:44.565Z,15.37
2018-12-19T13:20:12.029Z,14.00
2018-12-19T13:22:39.498Z,18.47
2018-12-19T13:25:07.043Z,16.80
2018-12-19T13:27:34.595Z,15.17
2018-12-19T13:30:02.171Z,16.40
2018-12-19T13:32:29.637Z,16.97
2018-12-19T13:34:57.080Z,13.30
2018-12-19T13:37:24.760Z,13.10
2018-12-19T13:39:52.221Z,12.10
2018-12-19T13:42:19.703Z,13.13
2018-12-19T13:44:47.168Z,13.27
2018-12-19T13:47:14.632Z,12.70
2018-12-19T13:49:42.099Z,17.93
2018-12-19T13:52:10.454Z,13.80
2018-12-19T13:54:37.973Z,13.57
2018-12-19T13:57:05.604Z,12.97
2018-12-19T13:59:33.142Z,16.50
2018-12-19T14:02:00.644Z,13.03
2018-12-19T14:04:28.388Z,12.67
2018-12-19T14:06:55.906Z,16.93
2018-12-19T14:09:23.430Z,14.00
2018-12-19T14:11:50.912Z,14.50
2018-12-19T14:14:18.463Z,14.53
2018-12-19T14:16:46.037Z,15.30
2018-12-19T14:19:13.690Z,11.87
2018-12-19T14:21:41.240Z,14.87
2018-12-19T14:24:08.823Z,12.83
2018-12-19T14:26:36.371Z,13.30
2018-12-19T14:29:03.894Z,14.97
2018-12-19T14:31:31.555Z,13.67
2018-12-19T14:33:59.100Z,15.97
2018-12-19T14:36:26.618Z,13.60
2018-12-19T14:38:54.243Z,11.53
2018-12-19T14:41:21.760Z,17.23
2018-12-19T14:43:49.323Z,14.17
2018-12-19T14:46:16.830Z,14.07
2018-12-19T14:48:44.292Z,13.33
2018-12-19T14:51:13.080Z,16.10
2018-12-19T14:53:40.575Z,14.00
2018-12-19T14:56:08.076Z,13.67
2018-12-19T14:58:35.636Z,12.77
2018-12-19T15:01:03.509Z,14.20
2018-12-19T15:03:31.069Z,14.90
2018-12-19T15:05:58.610Z,14.07
2018-12-19T15:08:26.114Z,14.00
2018-12-19T15:10:56.572Z,13.57
2018-12-19T15:13:24.085Z,16.73
2018-12-19T15:15:57.128Z,13.57
2018-12-19T15:18:25.660Z,14.20
2018-12-19T15:20:53.614Z,15.63
2018-12-19T15:23:21.240Z,14.13
2018-12-19T15:25:48.793Z,13.10
2018-12-19T15:28:16.406Z,12.63
2018-12-19T15:30:44.078Z,12.70
2018-12-19T15:33:11.944Z,12.57
2018-12-19T15:35:39.918Z,13.57
2018-12-19T15:38:08.361Z,18.33
2018-12-19T15:40:35.945Z,12.53
2018-12-19T15:43:03.701Z,13.97
2018-12-19T15:45:31.267Z,15.87
2018-12-19T15:47:58.837Z,15.10
2018-12-19T15:50:26.787Z,16.47
2018-12-19T15:52:54.470Z,15.20
2018-12-19T15:55:22.102Z,13.47
2018-12-19T15:57:49.685Z,13.57
2018-12-19T16:00:17.240Z,15.60
2018-12-19T16:02:44.804Z,14.17
2018-12-19T16:05:12.380Z,13.07
2018-12-19T16:07:40.018Z,14.57
2018-12-19T16:10:08.815Z,13.73
2018-12-19T16:12:39.292Z,14.43
2018-12-19T16:15:07.129Z,16.40
2018-12-19T16:17:34.764Z,13.13
2018-12-19T16:20:02.434Z,13.90
2018-12-19T16:22:31.203Z,14.43
2018-12-19T16:24:58.987Z,14.27
2018-12-19T16:27:26.585Z,16.63
2018-12-19T16:29:54.213Z,16.53
2018-12-19T16:32:21.802Z,16.33
2018-12-19T16:34:49.525Z,15.33
2018-12-19T16:37:17.197Z,17.77
2018-12-19T16:39:45.452Z,16.50
2018-12-19T16:42:13.236Z,13.37
2018-12-19T16:44:40.777Z,15.97
2018-12-19T16:47:08.334Z,14.30
2018-12-19T16:49:35.888Z,17.43
2018-12-19T16:52:03.564Z,17.33
2018-12-19T16:54:31.206Z,19.77
2018-12-19T16:56:58.776Z,19.60
2018-12-19T16:59:26.272Z,15.87
2018-12-19T17:01:53.988Z,19.47
2018-12-19T17:04:21.657Z,16.90
2018-12-19T17:06:49.251Z,19.13
2018-12-19T17:09:17.474Z,15.57
2018-12-19T17:11:45.057Z,17.67
2018-12-19T17:14:13.831Z,20.43
2018-12-19T17:16:41.496Z,20.03
2018-12-19T17:19:11.820Z,20.47
2018-12-19T17:21:39.593Z,17.57
2018-12-19T17:24:07.237Z,18.10
2018-12-19T17:26:34.817Z,18.13
2018-12-19T17:29:02.403Z,19.93
2018-12-19T17:31:30.424Z,16.47
2018-12-19T17:33:58.002Z,18.07
2018-12-19T17:36:25.648Z,16.77
2018-12-19T17:38:53.205Z,16.30
2018-12-19T17:41:20.745Z,16.53
2018-12-19T17:43:48.440Z,18.50
2018-12-19T17:46:16.196Z,18.97
2018-12-19T17:48:44.110Z,17.27
2018-12-19T17:51:11.810Z,18.17
2018-12-19T17:53:39.499Z,16.90
2018-12-19T17:56:07.153Z,17.07
2018-12-19T17:58:35.567Z,15.93
2018-12-19T18:01:03.301Z,16.33
2018-12-19T18:03:31.560Z,19.33
2018-12-19T18:05:59.316Z,16.73
2018-12-19T18:08:27.096Z,17.80
2018-12-19T18:10:54.740Z,20.57
2018-12-19T18:13:22.338Z,14.50
2018-12-19T18:15:49.965Z,16.37
2018-12-19T18:18:17.729Z,17.03
2018-12-19T18:20:45.356Z,17.60
2018-12-19T18:23:12.945Z,15.50
2018-12-19T18:25:41.646Z,18.03
2018-12-19T18:28:09.288Z,14.83
2018-12-19T18:30:36.952Z,18.00
2018-12-19T18:33:04.512Z,16.93
2018-12-19T18:35:32.171Z,17.37
2018-12-19T18:37:59.855Z,14.93
2018-12-19T18:40:28.954Z,17.03
2018-12-19T18:42:56.599Z,16.47
2018-12-19T18:45:24.255Z,16.17
2018-12-19T18:47:52.747Z,14.10
2018-12-19T18:50:20.603Z,14.27
2018-12-19T18:52:48.533Z,15.90
2018-12-19T18:55:16.341Z,15.93
2018-12-19T18:57:45.199Z,16.00
2018-12-19T19:00:14.921Z,15.37
2018-12-19T19:02:42.731Z,16.57
2018-12-19T19:05:10.395Z,17.53
2018-12-19T19:07:38.694Z,17.50
2018-12-19T19:10:07.710Z,14.73
2018-12-19T19:12:35.258Z,18.77
2018-12-19T19:15:02.833Z,20.70
2018-12-19T19:17:30.434Z,17.47
2018-12-19T19:19:57.963Z,17.10
2018-12-19T19:22:25.512Z,16.50
2018-12-19T19:24:53.023Z,20.13
2018-12-19T19:27:20.553Z,17.10
2018-12-19T19:29:48.951Z,15.40
2018-12-19T19:32:16.560Z,16.93
2018-12-19T19:34:44.147Z,20.23
2018-12-19T19:37:11.813Z,19.37
2018-12-19T19:39:39.368Z,16.80
2018-12-19T19:42:07.376Z,18.97
2018-12-19T19:44:34.982Z,15.53
2018-12-19T19:47:02.474Z,17.30
2018-12-19T19:49:30.719Z,17.63
2018-12-19T19:51:58.260Z,18.43
2018-12-19T19:54:25.831Z,15.30
2018-12-19T19:56:53.885Z,18.20
2018-12-19T19:59:21.486Z,16.20
2018-12-19T20:01:49.025Z,16.33
2018-12-19T20:04:16.606Z,15.87
2018-12-19T20:06:44.179Z,16.93
2018-12-19T20:09:11.825Z,17.13
2018-12-19T20:11:39.461Z,19.37
2018-12-19T20:14:06.987Z,16.47
2018-12-19T20:16:36.477Z,18.40
2018-12-19T20:19:04.098Z,20.47
2018-12-19T20:21:31.766Z,20.47
2018-12-19T20:23:59.853Z,24.03
2018-12-19T20:26:27.405Z,20.77
2018-12-19T20:28:55.777Z,23.23
2018-12-19T20:31:23.486Z,23.13
2018-12-19T20:33:53.494Z,22.03
2018-12-19T20:36:21.658Z,21.33
2018-12-19T20:38:49.198Z,21.13
2018-12-19T20:41:16.758Z,21.93
2018-12-19T20:43:44.300Z,22.40
2018-12-19T20:46:11.784Z,19.23
2018-12-19T20:48:39.373Z,20.33
2018-12-19T20:51:07.609Z,20.70
2018-12-19T20:53:35.224Z,19.07
2018-12-19T20:56:03.906Z,20.33
2018-12-19T20:58:32.252Z,20.97
2018-12-19T21:00:59.881Z,21.33
2018-12-19T21:03:27.395Z,21.53
2018-12-19T21:05:54.917Z,23.77
2018-12-19T21:08:22.400Z,22.17
2018-12-19T21:10:49.936Z,23.17
2018-12-19T21:13:17.530Z,19.90
2018-12-19T21:15:44.993Z,22.67
2018-12-19T21:18:19.091Z,24.47
2018-12-19T21:20:46.681Z,23.50
2018-12-19T21:23:14.895Z,21.03
2018-12-19T21:25:42.361Z,19.53
2018-12-19T21:28:10.882Z,20.97
2018-12-19T21:30:38.472Z,24.27
2018-12-19T21:33:06.008Z,25.67
2018-12-19T21:35:34.415Z,22.17
2018-12-19T21:38:01.916Z,20.07
2018-12-19T21:40:29.655Z,25.87
2018-12-19T21:42:57.581Z,28.83
2018-12-19T21:45:25.208Z,21.70
2018-12-19T21:47:52.841Z,23.90
2018-12-19T21:50:20.339Z,22.53
2018-12-19T21:52:47.825Z,22.40
2018-12-19T21:55:15.324Z,20.83
2018-12-19T21:57:42.899Z,21.03
2018-12-19T22:00:12.539Z,22.13
2018-12-19T22:02:40.412Z,25.03
2018-12-19T22:05:08.232Z,20.80
2018-12-19T22:07:35.812Z,25.57
2018-12-19T22:10:03.472Z,24.83
2018-12-19T22:12:32.221Z,22.20
2018-12-19T22:15:01.669Z,23.67
2018-12-19T22:17:35.092Z,24.47
2018-12-19T22:20:03.006Z,22.07
2018-12-19T22:22:30.668Z,27.23
2018-12-19T22:24:58.306Z,27.37
2018-12-19T22:27:26.878Z,25.87
2018-12-19T22:29:54.403Z,26.73
2018-12-19T22:32:21.885Z,24.57
2018-12-19T22:34:50.133Z,23.73
2018-12-19T22:37:17.861Z,26.63
2018-12-19T22:39:45.544Z,25.63
2018-12-19T22:42:13.195Z,23.17
2018-12-19T22:44:42.397Z,22.57
2018-12-19T22:47:10.898Z,27.77
2018-12-19T22:49:38.481Z,22.47
2018-12-19T22:52:06.831Z,23.80
2018-12-19T22:54:34.947Z,25.50
2018-12-19T22:57:02.459Z,26.83
2018-12-19T22:59:30.969Z,24.37
2018-12-19T23:02:04.311Z,25.63
2018-12-19T23:04:31.988Z,24.40
2018-12-19T23:07:00.640Z,24.07
2018-12-19T23:09:28.192Z,26.47
2018-12-19T23:11:55.905Z,23.53
2018-12-19T23:14:23.418Z,24.00
2018-12-19T23:16:51.286Z,23.10
2018-12-19T23:19:18.882Z,25.40
2018-12-19T23:21:46.979Z,21.23
2018-12-19T23:24:14.559Z,22.40
2018-12-19T23:26:43.728Z,22.77
2018-12-19T23:29:11.372Z,21.37
2018-12-19T23:31:38.858Z,20.67
2018-12-19T23:34:06.385Z,28.40
2018-12-19T23:36:34.024Z,23.67
2018-12-19T23:39:01.536Z,19.10
2018-12-19T23:41:30.873Z,20.10
2018-12-19T23:43:58.613Z,21.90
2018-12-19T23:46:26.236Z,20.33
2018-12-19T23:48:53.817Z,22.60
2018-12-19T23:51:21.588Z,28.10
2018-12-19T23:53:49.068Z,21.77
2018-12-19T23:56:16.532Z,19.43
2018-12-19T23:58:44.099Z,21.47
