createdAt,value
2023-01-23T00:01:33.224Z,96242.80
2023-01-23T00:04:01.041Z,96244.20
2023-01-23T00:06:28.768Z,96254.40
2023-01-23T00:08:56.863Z,96260.20
2023-01-23T00:11:30.339Z,96263.80
2023-01-23T00:13:58.888Z,96264.80
2023-01-23T00:16:29.193Z,96275.00
2023-01-23T00:18:56.614Z,96277.00
2023-01-23T00:21:26.599Z,96268.40
2023-01-23T00:23:56.848Z,96271.60
2023-01-23T00:26:27.483Z,96266.20
2023-01-23T00:28:55.795Z,96275.20
2023-01-23T00:31:27.096Z,96277.00
2023-01-23T00:33:57.712Z,96272.80
2023-01-23T00:36:28.928Z,96262.20
2023-01-23T00:38:56.439Z,96263.40
2023-01-23T00:41:24.176Z,96269.00
2023-01-23T00:43:52.420Z,96261.80
2023-01-23T00:46:23.128Z,96261.60
2023-01-23T00:48:50.463Z,96270.40
2023-01-23T00:51:18.439Z,96278.40
2023-01-23T00:53:45.085Z,96280.20
2023-01-23T00:56:12.549Z,96279.00
2023-01-23T00:58:40.522Z,96276.00
2023-01-23T01:01:07.992Z,96277.20
2023-01-23T01:03:34.887Z,96285.60
2023-01-23T01:06:01.709Z,96289.40
2023-01-23T01:08:28.474Z,96299.60
2023-01-23T01:10:57.353Z,96300.20
2023-01-23T01:13:25.225Z,96299.00
2023-01-23T01:15:53.847Z,96296.40
2023-01-23T01:18:22.368Z,96289.80
2023-01-23T01:20:49.941Z,96292.00
2023-01-23T01:23:17.648Z,96298.00
2023-01-23T01:25:44.635Z,96297.20
2023-01-23T01:28:11.351Z,96298.80
2023-01-23T01:30:38.399Z,96299.80
2023-01-23T01:33:05.093Z,96298.60
2023-01-23T01:35:32.262Z,96296.20
2023-01-23T01:37:59.130Z,96296.60
2023-01-23T01:40:34.817Z,96298.00
2023-01-23T01:43:07.262Z,96290.40
2023-01-23T01:46:07.085Z,96280.20
2023-01-23T01:49:01.055Z,96278.20
2023-01-23T01:51:55.785Z,96279.00
2023-01-23T01:54:42.433Z,96273.40
2023-01-23T01:57:13.822Z,96268.80
2023-01-23T02:00:01.736Z,96270.40
2023-01-23T02:02:37.289Z,96271.40
2023-01-23T02:05:13.587Z,96266.40
2023-01-23T02:07:49.751Z,96265.00
2023-01-23T02:10:16.847Z,96274.20
2023-01-23T02:12:49.367Z,96266.60
2023-01-23T02:15:18.484Z,96270.80
2023-01-23T02:17:47.901Z,96261.00
2023-01-23T02:20:24.350Z,96268.00
2023-01-23T02:23:06.829Z,96262.20
2023-01-23T02:25:45.867Z,96259.00
2023-01-23T02:28:17.231Z,96250.40
2023-01-23T02:30:50.510Z,96255.00
2023-01-23T02:33:19.282Z,96252.80
2023-01-23T02:35:46.517Z,96249.20
2023-01-23T02:38:14.339Z,96252.40
2023-01-23T02:40:42.919Z,96251.20
2023-01-23T02:43:19.977Z,96248.80
2023-01-23T02:45:52.219Z,96246.00
2023-01-23T02:48:19.006Z,96240.00
2023-01-23T02:50:46.591Z,96240.40
2023-01-23T02:53:13.987Z,96237.80
2023-01-23T02:55:45.055Z,96230.60
2023-01-23T02:58:30.751Z,96239.20
2023-01-23T03:00:57.606Z,96246.00
2023-01-23T03:03:25.215Z,96253.40
2023-01-23T03:05:55.534Z,96255.20
2023-01-23T03:08:22.186Z,96256.00
2023-01-23T03:10:48.884Z,96264.60
2023-01-23T03:13:16.547Z,96263.60
2023-01-23T03:15:43.195Z,96264.60
2023-01-23T03:18:10.269Z,96271.80
2023-01-23T03:20:41.892Z,96274.60
2023-01-23T03:23:09.019Z,96274.60
2023-01-23T03:25:35.669Z,96276.40
2023-01-23T03:28:03.754Z,96276.00
2023-01-23T03:30:30.451Z,96269.60
2023-01-23T03:32:57.056Z,96268.60
2023-01-23T03:35:23.779Z,96260.80
2023-01-23T03:37:52.340Z,96259.20
2023-01-23T03:40:41.599Z,96257.40
2023-01-23T03:43:09.817Z,96258.00
2023-01-23T03:45:40.046Z,96261.00
2023-01-23T03:48:06.881Z,96262.00
2023-01-23T03:50:33.827Z,96263.00
2023-01-23T03:53:00.444Z,96264.40
2023-01-23T03:55:27.157Z,96267.40
2023-01-23T03:57:53.862Z,96267.60
2023-01-23T04:00:26.535Z,96266.20
2023-01-23T04:02:56.776Z,96263.40
2023-01-23T04:05:24.031Z,96264.20
2023-01-23T04:07:50.713Z,96268.80
2023-01-23T04:10:18.554Z,96274.60
2023-01-23T04:12:48.599Z,96269.80
2023-01-23T04:15:15.307Z,96271.40
2023-01-23T04:17:42.518Z,96275.40
2023-01-23T04:20:10.839Z,96274.20
2023-01-23T04:22:37.567Z,96278.00
2023-01-23T04:25:06.644Z,96281.80
2023-01-23T04:27:33.243Z,96283.60
2023-01-23T04:29:59.958Z,96283.00
2023-01-23T04:32:27.517Z,96288.00
2023-01-23T04:34:54.167Z,96290.60
2023-01-23T04:37:20.762Z,96289.00
2023-01-23T04:39:47.502Z,96284.00
2023-01-23T04:42:14.214Z,96283.80
2023-01-23T04:44:48.771Z,96280.80
2023-01-23T04:47:50.641Z,96280.40
2023-01-23T04:50:17.602Z,96279.00
2023-01-23T04:52:46.300Z,96283.20
2023-01-23T04:55:13.315Z,96283.00
2023-01-23T04:57:40.764Z,96286.80
2023-01-23T05:00:16.360Z,96287.00
2023-01-23T05:02:46.635Z,96281.40
2023-01-23T05:05:14.273Z,96282.40
2023-01-23T05:07:41.792Z,96282.40
2023-01-23T05:10:12.900Z,96285.00
2023-01-23T05:12:39.748Z,96287.00
2023-01-23T05:15:08.934Z,96286.00
2023-01-23T05:17:38.104Z,96279.60
2023-01-23T05:20:06.076Z,96278.20
2023-01-23T05:22:33.704Z,96281.60
2023-01-23T05:25:01.130Z,96287.00
2023-01-23T05:27:29.389Z,96294.20
2023-01-23T05:29:56.095Z,96298.20
2023-01-23T05:32:25.394Z,96303.40
2023-01-23T05:35:18.594Z,96308.80
2023-01-23T05:37:50.482Z,96321.80
2023-01-23T05:40:19.864Z,96319.20
2023-01-23T05:43:16.450Z,96318.60
2023-01-23T05:46:02.017Z,96320.40
2023-01-23T05:48:37.170Z,96315.80
2023-01-23T05:51:08.310Z,96317.40
2023-01-23T05:53:34.933Z,96314.20
2023-01-23T05:56:07.368Z,96316.80
2023-01-23T05:58:37.283Z,96317.40
2023-01-23T06:01:39.724Z,96309.40
2023-01-23T06:04:29.037Z,96306.40
2023-01-23T06:07:17.762Z,96307.60
2023-01-23T06:09:47.157Z,96310.00
2023-01-23T06:12:14.510Z,96309.80
2023-01-23T06:14:41.318Z,96312.20
2023-01-23T06:17:08.688Z,96313.20
2023-01-23T06:19:35.333Z,96313.60
2023-01-23T06:22:02.903Z,96320.60
2023-01-23T06:24:32.731Z,96331.80
2023-01-23T06:27:00.100Z,96333.80
2023-01-23T06:29:26.942Z,96327.40
2023-01-23T06:31:53.572Z,96332.00
2023-01-23T06:34:20.271Z,96329.60
2023-01-23T06:36:54.781Z,96334.20
2023-01-23T06:39:21.390Z,96334.60
2023-01-23T06:41:49.978Z,96326.20
2023-01-23T06:44:20.139Z,96316.80
2023-01-23T06:46:47.120Z,96309.00
2023-01-23T06:49:13.802Z,96313.00
2023-01-23T06:51:40.560Z,96320.00
2023-01-23T06:54:08.908Z,96318.20
2023-01-23T06:56:35.586Z,96321.00
2023-01-23T06:59:04.404Z,96319.00
2023-01-23T07:01:31.993Z,96319.20
2023-01-23T07:04:17.905Z,96327.00
2023-01-23T07:06:44.703Z,96332.20
2023-01-23T07:09:13.868Z,96332.00
2023-01-23T07:11:42.286Z,96330.80
2023-01-23T07:14:09.036Z,96328.40
2023-01-23T07:16:36.395Z,96332.40
2023-01-23T07:19:05.284Z,96342.00
2023-01-23T07:21:33.373Z,96349.80
2023-01-23T07:24:00.006Z,96360.20
2023-01-23T07:26:26.681Z,96351.60
2023-01-23T07:28:53.870Z,96358.20
2023-01-23T07:31:20.606Z,96365.20
2023-01-23T07:33:47.555Z,96369.80
2023-01-23T07:36:14.795Z,96369.40
2023-01-23T07:38:41.646Z,96364.80
2023-01-23T07:41:09.189Z,96366.20
2023-01-23T07:43:36.135Z,96363.00
2023-01-23T07:46:03.614Z,96358.40
2023-01-23T07:48:30.407Z,96349.80
2023-01-23T07:50:57.133Z,96355.00
2023-01-23T07:53:24.022Z,96352.40
2023-01-23T07:55:50.632Z,96362.00
2023-01-23T07:58:17.517Z,96368.40
2023-01-23T08:00:44.604Z,96371.40
2023-01-23T08:03:11.721Z,96366.00
2023-01-23T08:05:38.453Z,96375.00
2023-01-23T08:08:13.402Z,96375.20
2023-01-23T08:10:41.945Z,96374.40
2023-01-23T08:13:08.886Z,96373.00
2023-01-23T08:15:38.924Z,96373.00
2023-01-23T08:18:06.094Z,96368.00
2023-01-23T08:20:32.852Z,96364.20
2023-01-23T08:23:00.905Z,96365.60
2023-01-23T08:25:28.187Z,96367.40
2023-01-23T08:27:54.907Z,96364.80
2023-01-23T08:30:22.103Z,96363.40
2023-01-23T08:32:48.851Z,96364.20
2023-01-23T08:35:15.603Z,96374.60
2023-01-23T08:37:42.320Z,96374.20
2023-01-23T08:40:10.029Z,96379.40
2023-01-23T08:42:36.615Z,96386.00
2023-01-23T08:45:03.876Z,96390.00
2023-01-23T08:47:36.434Z,96382.60
2023-01-23T08:50:05.092Z,96369.00
2023-01-23T08:52:31.896Z,96368.00
2023-01-23T08:54:58.661Z,96356.60
2023-01-23T08:57:25.331Z,96356.20
2023-01-23T08:59:52.221Z,96370.80
2023-01-23T09:02:18.870Z,96373.60
2023-01-23T09:04:46.385Z,96376.20
2023-01-23T09:07:13.695Z,96378.00
2023-01-23T09:09:40.450Z,96375.80
2023-01-23T09:12:08.214Z,96377.00
2023-01-23T09:14:34.833Z,96371.00
2023-01-23T09:17:01.447Z,96376.20
2023-01-23T09:19:32.597Z,96375.20
2023-01-23T09:21:59.430Z,96377.60
2023-01-23T09:24:26.012Z,96381.80
2023-01-23T09:26:52.712Z,96381.20
2023-01-23T09:29:19.331Z,96379.00
2023-01-23T09:31:46.112Z,96372.60
2023-01-23T09:34:13.808Z,96369.80
2023-01-23T09:36:43.516Z,96374.40
2023-01-23T09:39:11.316Z,96364.20
2023-01-23T09:41:39.285Z,96363.80
2023-01-23T09:44:22.407Z,96355.40
2023-01-23T09:46:57.814Z,96340.80
2023-01-23T09:49:35.837Z,96353.80
2023-01-23T09:52:11.272Z,96362.80
2023-01-23T09:54:48.527Z,96373.00
2023-01-23T09:57:30.124Z,96375.00
2023-01-23T10:00:32.427Z,96375.60
2023-01-23T10:03:06.336Z,96365.00
2023-01-23T10:05:52.970Z,96366.20
2023-01-23T10:09:05.045Z,96366.40
2023-01-23T10:11:51.610Z,96355.40
2023-01-23T10:14:51.215Z,96345.60
2023-01-23T10:17:40.509Z,96354.20
2023-01-23T10:20:34.549Z,96349.80
2023-01-23T10:23:24.499Z,96346.40
2023-01-23T10:25:51.609Z,96342.20
2023-01-23T10:28:45.739Z,96341.00
2023-01-23T10:31:21.178Z,96330.20
2023-01-23T10:34:07.689Z,96333.80
2023-01-23T10:36:54.034Z,96333.00
2023-01-23T10:39:37.990Z,96332.80
2023-01-23T10:42:12.326Z,96334.60
2023-01-23T10:44:38.984Z,96333.20
2023-01-23T10:47:21.386Z,96330.40
2023-01-23T10:49:48.365Z,96329.60
2023-01-23T10:52:43.961Z,96327.80
2023-01-23T10:55:45.427Z,96321.00
2023-01-23T10:58:38.345Z,96320.00
2023-01-23T11:01:18.536Z,96312.00
2023-01-23T11:03:45.896Z,96309.80
2023-01-23T11:06:19.183Z,96300.80
2023-01-23T11:09:00.833Z,96297.20
2023-01-23T11:11:33.236Z,96290.40
2023-01-23T11:14:08.991Z,96292.00
2023-01-23T11:16:35.952Z,96290.80
2023-01-23T11:19:19.779Z,96292.40
2023-01-23T11:22:00.045Z,96292.40
2023-01-23T11:24:40.833Z,96288.40
2023-01-23T11:27:28.028Z,96283.60
2023-01-23T11:31:16.109Z,96279.60
2023-01-23T11:33:53.257Z,96266.60
2023-01-23T11:36:19.806Z,96263.00
2023-01-23T11:39:42.670Z,96268.00
2023-01-23T11:42:14.725Z,96269.80
2023-01-23T11:44:46.418Z,96263.80
2023-01-23T11:47:22.290Z,96267.00
2023-01-23T11:50:28.026Z,96267.80
2023-01-23T11:53:42.318Z,96268.00
2023-01-23T11:56:26.288Z,96265.00
2023-01-23T12:00:08.735Z,96259.60
2023-01-23T12:03:25.716Z,96261.40
2023-01-23T12:06:20.730Z,96254.40
2023-01-23T12:09:09.646Z,96251.20
2023-01-23T12:12:14.036Z,96246.80
2023-01-23T12:15:18.443Z,96235.60
2023-01-23T12:20:45.708Z,96236.20
2023-01-23T12:23:25.420Z,96229.80
2023-01-23T12:26:12.941Z,96228.40
2023-01-23T12:29:01.756Z,96229.00
2023-01-23T12:31:49.914Z,96228.40
2023-01-23T12:34:49.132Z,96226.60
2023-01-23T12:37:39.570Z,96223.60
2023-01-23T12:40:22.680Z,96223.00
2023-01-23T12:42:59.330Z,96217.00
2023-01-23T12:45:31.882Z,96216.40
2023-01-23T12:48:07.002Z,96210.00
2023-01-23T12:50:45.097Z,96213.40
2023-01-23T12:53:13.777Z,96210.20
2023-01-23T12:56:18.655Z,96218.20
2023-01-23T12:59:33.928Z,96218.00
2023-01-23T13:02:39.756Z,96215.60
2023-01-23T13:05:34.227Z,96215.60
2023-01-23T13:08:58.037Z,96218.00
2023-01-23T13:11:48.074Z,96214.00
2023-01-23T13:14:34.703Z,96207.40
2023-01-23T13:17:51.738Z,96221.40
2023-01-23T13:20:40.468Z,96219.60
2023-01-23T13:23:34.250Z,96219.80
2023-01-23T13:26:28.769Z,96222.60
2023-01-23T13:29:02.536Z,96222.60
2023-01-23T13:31:47.498Z,96228.00
2023-01-23T13:34:17.456Z,96234.20
2023-01-23T13:36:49.059Z,96236.00
2023-01-23T13:39:22.637Z,96236.80
2023-01-23T13:42:12.078Z,96238.60
2023-01-23T13:45:16.976Z,96229.20
2023-01-23T14:25:17.756Z,96230.40
2023-01-23T14:27:53.282Z,96218.20
2023-01-23T14:30:27.114Z,96214.80
2023-01-23T14:32:54.446Z,96211.60
2023-01-23T14:35:31.225Z,96209.80
2023-01-23T14:38:05.943Z,96210.00
2023-01-23T14:40:48.916Z,96208.00
2023-01-23T14:43:28.026Z,96201.00
2023-01-23T14:46:13.925Z,96199.40
2023-01-23T14:48:44.425Z,96207.80
2023-01-23T14:51:25.358Z,96210.60
2023-01-23T14:54:10.008Z,96214.00
2023-01-23T14:56:39.325Z,96216.80
2023-01-23T14:59:30.128Z,96209.80
2023-01-23T15:02:10.256Z,96207.60
2023-01-23T15:04:42.992Z,96205.40
2023-01-23T15:07:17.555Z,96209.00
2023-01-23T15:09:46.426Z,96211.40
2023-01-23T15:12:17.995Z,96212.20
2023-01-23T15:14:45.521Z,96211.80
2023-01-23T15:17:19.725Z,96215.60
2023-01-23T15:19:52.202Z,96216.00
2023-01-23T15:22:22.137Z,96223.80
2023-01-23T15:24:48.956Z,96223.40
2023-01-23T15:27:35.600Z,96227.80
2023-01-23T15:30:31.727Z,96218.20
2023-01-23T15:33:00.132Z,96223.00
2023-01-23T15:35:26.815Z,96219.40
2023-01-23T15:37:56.078Z,96220.20
2023-01-23T15:40:28.276Z,96220.00
2023-01-23T15:43:19.507Z,96231.00
2023-01-23T15:45:47.136Z,96234.20
2023-01-23T15:48:13.775Z,96238.40
2023-01-23T15:50:40.728Z,96237.60
2023-01-23T15:53:13.585Z,96242.60
2023-01-23T15:55:40.676Z,96246.40
2023-01-23T15:58:13.966Z,96245.20
2023-01-23T16:00:40.687Z,96244.80
2023-01-23T16:03:07.527Z,96236.60
2023-01-23T16:05:37.594Z,96240.20
2023-01-23T16:08:06.204Z,96242.00
2023-01-23T16:10:38.312Z,96246.80
2023-01-23T16:13:07.605Z,96251.00
2023-01-23T16:15:37.160Z,96254.40
2023-01-23T16:18:06.906Z,96259.20
2023-01-23T16:20:41.961Z,96262.40
2023-01-23T16:23:18.963Z,96255.60
2023-01-23T16:25:46.859Z,96260.00
2023-01-23T16:28:16.440Z,96258.20
2023-01-23T16:30:44.684Z,96257.60
2023-01-23T16:33:11.624Z,96262.60
2023-01-23T16:35:38.532Z,96256.80
2023-01-23T16:38:05.563Z,96269.40
2023-01-23T16:40:33.084Z,96270.40
2023-01-23T16:43:02.787Z,96260.80
2023-01-23T16:45:32.408Z,96265.40
2023-01-23T16:47:59.551Z,96266.60
2023-01-23T16:50:38.286Z,96261.20
2023-01-23T16:53:27.081Z,96263.80
2023-01-23T16:55:56.225Z,96262.00
2023-01-23T16:58:28.030Z,96263.80
2023-01-23T17:01:03.571Z,96260.80
2023-01-23T17:03:36.582Z,96257.20
2023-01-23T17:06:03.346Z,96256.60
2023-01-23T17:08:30.204Z,96260.00
2023-01-23T17:11:04.750Z,96266.60
2023-01-23T17:13:33.761Z,96268.40
2023-01-23T17:16:02.475Z,96266.00
2023-01-23T17:18:36.305Z,96265.80
2023-01-23T17:21:06.717Z,96267.80
2023-01-23T17:23:34.616Z,96276.80
2023-01-23T17:26:01.892Z,96276.20
2023-01-23T17:28:29.126Z,96276.80
2023-01-23T17:30:58.053Z,96273.80
2023-01-23T17:33:30.306Z,96273.00
2023-01-23T17:35:57.653Z,96273.80
2023-01-23T17:38:27.021Z,96272.00
2023-01-23T17:40:53.839Z,96271.00
2023-01-23T17:43:21.573Z,96272.00
2023-01-23T17:45:51.401Z,96271.40
2023-01-23T17:48:26.842Z,96269.40
2023-01-23T17:50:53.487Z,96276.80
2023-01-23T17:53:20.208Z,96278.40
2023-01-23T17:55:51.487Z,96279.00
2023-01-23T17:58:20.234Z,96274.60
2023-01-23T18:00:52.488Z,96282.40
2023-01-23T18:03:24.764Z,96280.00
2023-01-23T18:05:51.815Z,96278.20
2023-01-23T18:08:24.635Z,96283.60
2023-01-23T18:10:54.317Z,96281.00
2023-01-23T18:13:54.997Z,96277.60
2023-01-23T18:16:26.838Z,96281.60
2023-01-23T18:19:16.402Z,96281.80
2023-01-23T18:21:44.996Z,96281.00
2023-01-23T18:24:28.482Z,96282.00
2023-01-23T18:27:18.929Z,96285.40
2023-01-23T18:30:23.035Z,96285.20
2023-01-23T18:33:19.020Z,96290.80
2023-01-23T18:36:31.032Z,96291.20
2023-01-23T18:39:16.544Z,96300.00
2023-01-23T18:42:11.206Z,96301.80
2023-01-23T18:45:10.507Z,96301.80
2023-01-23T18:47:37.696Z,96303.20
2023-01-23T18:50:06.629Z,96307.20
2023-01-23T18:53:17.483Z,96306.60
2023-01-23T18:56:30.804Z,96304.00
2023-01-23T18:59:24.302Z,96310.00
2023-01-23T19:02:29.207Z,96311.40
2023-01-23T19:05:14.069Z,96313.60
2023-01-23T19:07:40.963Z,96307.60
2023-01-23T19:10:24.330Z,96311.80
2023-01-23T19:13:25.248Z,96318.00
2023-01-23T19:16:06.934Z,96320.80
2023-01-23T19:18:45.521Z,96323.40
2023-01-23T19:21:26.689Z,96320.80
2023-01-23T19:24:01.642Z,96328.60
2023-01-23T19:26:34.755Z,96332.40
2023-01-23T19:29:19.211Z,96336.20
2023-01-23T19:32:04.606Z,96332.60
2023-01-23T19:34:33.815Z,96329.80
2023-01-23T19:37:00.373Z,96337.00
2023-01-23T19:39:27.240Z,96340.20
2023-01-23T19:41:54.309Z,96344.60
2023-01-23T19:44:24.913Z,96344.40
2023-01-23T19:46:52.329Z,96348.60
2023-01-23T19:49:19.297Z,96351.20
2023-01-23T19:51:46.760Z,96355.00
2023-01-23T19:54:15.404Z,96360.60
2023-01-23T19:56:42.726Z,96359.80
2023-01-23T19:59:09.440Z,96355.20
2023-01-23T20:01:45.689Z,96359.60
2023-01-23T20:04:16.623Z,96365.60
2023-01-23T20:06:45.360Z,96360.20
2023-01-23T20:09:17.578Z,96354.80
2023-01-23T20:11:46.264Z,96355.80
2023-01-23T20:14:13.770Z,96367.40
2023-01-23T20:16:43.363Z,96369.60
2023-01-23T20:19:14.396Z,96371.00
2023-01-23T20:21:41.118Z,96372.00
2023-01-23T20:24:08.442Z,96370.20
2023-01-23T20:26:36.832Z,96379.40
2023-01-23T20:29:04.867Z,96378.80
2023-01-23T20:31:32.919Z,96376.40
2023-01-23T20:33:59.813Z,96377.20
2023-01-23T20:36:26.454Z,96373.20
2023-01-23T20:38:53.213Z,96375.60
2023-01-23T20:41:21.042Z,96378.60
2023-01-23T20:43:48.761Z,96389.60
2023-01-23T20:46:16.796Z,96386.00
2023-01-23T20:48:45.276Z,96384.60
2023-01-23T20:51:15.104Z,96382.60
2023-01-23T20:53:42.752Z,96384.40
2023-01-23T20:56:19.126Z,96379.40
2023-01-23T20:59:08.305Z,96382.00
2023-01-23T21:01:56.788Z,96384.00
2023-01-23T21:04:28.282Z,96388.60
2023-01-23T21:06:55.015Z,96395.80
2023-01-23T21:09:23.201Z,96390.40
2023-01-23T21:11:51.393Z,96396.40
2023-01-23T21:14:19.143Z,96396.80
2023-01-23T21:16:46.213Z,96391.60
2023-01-23T21:19:14.216Z,96391.40
2023-01-23T21:21:41.189Z,96391.40
2023-01-23T21:24:08.579Z,96393.60
2023-01-23T21:26:37.628Z,96395.00
2023-01-23T21:29:05.284Z,96395.60
2023-01-23T21:31:35.416Z,96387.00
2023-01-23T21:34:06.280Z,96392.40
2023-01-23T21:36:33.986Z,96388.60
2023-01-23T21:39:00.675Z,96392.40
2023-01-23T21:41:27.277Z,96396.40
2023-01-23T21:43:54.121Z,96395.00
2023-01-23T21:46:20.788Z,96404.60
2023-01-23T21:48:47.470Z,96409.60
2023-01-23T21:51:25.369Z,96408.00
2023-01-23T21:53:51.970Z,96409.20
2023-01-23T21:56:22.262Z,96415.80
2023-01-23T21:58:49.836Z,96413.20
2023-01-23T22:01:33.397Z,96411.60
2023-01-23T22:04:09.273Z,96409.80
2023-01-23T22:06:39.202Z,96404.60
2023-01-23T22:09:07.528Z,96403.60
2023-01-23T22:11:35.880Z,96400.40
2023-01-23T22:14:03.084Z,96409.20
2023-01-23T22:16:46.935Z,96407.80
2023-01-23T22:19:17.473Z,96411.60
2023-01-23T22:21:46.107Z,96410.20
2023-01-23T22:24:12.758Z,96412.40
2023-01-23T22:26:39.441Z,96411.80
2023-01-23T22:29:06.016Z,96412.00
2023-01-23T22:31:32.766Z,96409.20
2023-01-23T22:33:59.503Z,96411.80
2023-01-23T22:36:26.103Z,96412.80
2023-01-23T22:38:54.476Z,96418.60
2023-01-23T22:41:21.726Z,96416.40
2023-01-23T22:43:54.495Z,96421.80
2023-01-23T22:46:22.495Z,96422.60
2023-01-23T22:48:49.629Z,96423.40
2023-01-23T22:51:24.764Z,96424.00
2023-01-23T22:53:54.008Z,96422.40
2023-01-23T22:56:21.959Z,96416.20
2023-01-23T22:58:53.063Z,96412.00
2023-01-23T23:01:23.762Z,96415.40
2023-01-23T23:03:50.564Z,96416.40
2023-01-23T23:06:17.953Z,96421.20
2023-01-23T23:08:47.970Z,96422.60
2023-01-23T23:11:23.991Z,96419.20
2023-01-23T23:13:51.155Z,96419.60
2023-01-23T23:16:22.293Z,96418.60
2023-01-23T23:18:52.522Z,96415.60
2023-01-23T23:21:23.001Z,96412.60
2023-01-23T23:23:49.765Z,96410.80
2023-01-23T23:26:16.801Z,96417.60
2023-01-23T23:28:43.684Z,96420.40
2023-01-23T23:31:10.834Z,96418.40
2023-01-23T23:33:37.925Z,96416.80
2023-01-23T23:36:06.065Z,96416.40
2023-01-23T23:38:32.828Z,96417.80
2023-01-23T23:41:03.303Z,96412.20
2023-01-23T23:43:30.049Z,96411.60
2023-01-23T23:46:00.986Z,96408.80
2023-01-23T23:48:29.369Z,96409.60
2023-01-23T23:50:56.603Z,96407.60
2023-01-23T23:53:23.264Z,96405.20
2023-01-23T23:55:49.934Z,96407.80
2023-01-23T23:58:16.635Z,96409.00
