createdAt,value
2018-10-05T00:01:00.629Z,12.41
2018-10-05T00:03:29.757Z,12.42
2018-10-05T00:05:58.914Z,12.39
2018-10-05T00:08:28.078Z,12.32
2018-10-05T00:10:57.259Z,12.30
2018-10-05T00:13:26.405Z,12.38
2018-10-05T00:15:55.534Z,12.35
2018-10-05T00:18:24.675Z,12.33
2018-10-05T00:20:53.811Z,12.27
2018-10-05T00:23:23.050Z,12.21
2018-10-05T00:25:52.254Z,12.29
2018-10-05T00:28:21.418Z,12.13
2018-10-05T00:30:50.555Z,12.12
2018-10-05T00:33:19.695Z,12.16
2018-10-05T00:35:48.850Z,12.19
2018-10-05T00:38:18.008Z,12.22
2018-10-05T00:40:47.142Z,12.01
2018-10-05T00:43:16.273Z,12.11
2018-10-05T00:45:45.427Z,12.15
2018-10-05T00:48:14.626Z,12.02
2018-10-05T00:50:43.760Z,12.04
2018-10-05T00:53:13.005Z,12.19
2018-10-05T00:55:42.067Z,12.13
2018-10-05T00:58:11.236Z,12.04
2018-10-05T01:00:40.366Z,12.00
2018-10-05T01:03:09.511Z,11.94
2018-10-05T01:05:38.686Z,12.01
2018-10-05T01:08:07.881Z,11.96
2018-10-05T01:10:37.014Z,11.86
2018-10-05T01:13:06.634Z,11.92
2018-10-05T01:15:36.826Z,11.84
2018-10-05T01:18:06.728Z,11.93
2018-10-05T01:20:36.526Z,11.96
2018-10-05T01:23:06.508Z,11.78
2018-10-05T01:25:36.518Z,11.86
2018-10-05T01:28:06.632Z,11.82
2018-10-05T01:30:36.554Z,11.87
2018-10-05T01:33:06.814Z,11.81
2018-10-05T01:35:36.488Z,11.78
2018-10-05T01:38:06.574Z,11.82
2018-10-05T01:40:36.530Z,11.87
2018-10-05T01:43:06.547Z,11.89
2018-10-05T01:45:36.568Z,11.79
2018-10-05T01:48:06.651Z,11.82
2018-10-05T01:50:36.594Z,11.79
2018-10-05T01:53:06.679Z,11.78
2018-10-05T01:55:36.647Z,11.74
2018-10-05T01:58:06.654Z,11.72
2018-10-05T02:00:36.739Z,11.66
2018-10-05T02:03:06.691Z,11.78
2018-10-05T02:05:36.746Z,11.72
2018-10-05T02:08:06.620Z,11.82
2018-10-05T02:10:36.740Z,11.72
2018-10-05T02:13:06.836Z,11.62
2018-10-05T02:15:36.711Z,11.62
2018-10-05T02:18:06.728Z,11.57
2018-10-05T02:20:36.700Z,11.48
2018-10-05T02:23:06.762Z,11.48
2018-10-05T02:25:36.747Z,11.44
2018-10-05T02:28:06.758Z,11.43
2018-10-05T02:30:36.770Z,11.41
2018-10-05T02:33:06.886Z,11.40
2018-10-05T02:35:36.840Z,11.49
2018-10-05T02:38:06.887Z,11.41
2018-10-05T02:40:36.955Z,11.26
2018-10-05T02:43:06.802Z,11.31
2018-10-05T02:45:36.763Z,11.36
2018-10-05T02:48:06.839Z,11.20
2018-10-05T02:50:36.963Z,11.16
2018-10-05T02:53:07.155Z,11.07
2018-10-05T02:55:36.956Z,11.08
2018-10-05T02:58:07.032Z,11.06
2018-10-05T03:00:54.181Z,10.96
2018-10-05T03:03:23.330Z,10.98
2018-10-05T03:05:52.514Z,11.11
2018-10-05T03:08:21.680Z,11.04
2018-10-05T03:10:50.823Z,11.05
2018-10-05T03:13:19.979Z,11.06
2018-10-05T03:15:49.126Z,11.00
2018-10-05T03:18:18.284Z,10.92
2018-10-05T03:20:47.432Z,10.86
2018-10-05T03:23:16.574Z,10.92
2018-10-05T03:25:45.737Z,10.92
2018-10-05T03:28:14.895Z,10.83
2018-10-05T03:30:44.029Z,10.86
2018-10-05T03:33:13.237Z,10.95
2018-10-05T03:35:42.370Z,10.95
2018-10-05T03:38:11.537Z,11.07
2018-10-05T03:40:40.700Z,11.06
2018-10-05T03:43:09.857Z,11.09
2018-10-05T03:45:39.003Z,11.10
2018-10-05T03:48:08.193Z,10.98
2018-10-05T03:50:37.347Z,10.94
2018-10-05T03:53:07.700Z,11.03
2018-10-05T03:55:36.968Z,11.06
2018-10-05T03:58:06.978Z,11.11
2018-10-05T04:00:36.246Z,11.05
2018-10-05T04:03:05.415Z,11.12
2018-10-05T04:05:34.595Z,11.07
2018-10-05T04:08:04.026Z,11.07
2018-10-05T04:10:33.197Z,11.00
2018-10-05T04:13:02.348Z,10.95
2018-10-05T04:15:31.726Z,11.01
2018-10-05T04:18:00.867Z,10.93
2018-10-05T04:20:30.041Z,10.90
2018-10-05T04:22:59.445Z,10.96
2018-10-05T04:25:28.649Z,10.90
2018-10-05T04:27:57.787Z,10.86
2018-10-05T04:30:26.941Z,10.88
2018-10-05T04:32:56.078Z,10.84
2018-10-05T04:35:25.236Z,10.78
2018-10-05T04:37:54.479Z,10.77
2018-10-05T04:40:23.802Z,10.79
2018-10-05T04:42:53.511Z,10.69
2018-10-05T04:45:22.660Z,10.74
2018-10-05T04:47:51.910Z,10.81
2018-10-05T04:50:21.084Z,10.80
2018-10-05T04:52:50.279Z,10.89
2018-10-05T04:55:19.451Z,10.82
2018-10-05T04:57:48.734Z,10.77
2018-10-05T05:00:17.878Z,10.80
2018-10-05T05:02:47.031Z,10.79
2018-10-05T05:05:16.177Z,10.85
2018-10-05T05:07:45.326Z,10.90
2018-10-05T05:10:14.479Z,10.91
2018-10-05T05:12:43.632Z,10.96
2018-10-05T05:15:12.884Z,10.89
2018-10-05T05:17:42.047Z,10.96
2018-10-05T05:20:11.194Z,10.96
2018-10-05T05:22:40.338Z,11.04
2018-10-05T05:25:09.493Z,11.07
2018-10-05T05:27:38.619Z,11.12
2018-10-05T05:30:08.195Z,11.18
2018-10-05T05:32:38.295Z,11.11
2018-10-05T05:35:07.503Z,11.19
2018-10-05T05:37:37.163Z,11.16
2018-10-05T05:40:10.638Z,11.06
2018-10-05T05:42:39.767Z,11.15
2018-10-05T05:45:08.930Z,11.24
2018-10-05T05:47:38.071Z,11.30
2018-10-05T05:50:07.295Z,11.26
2018-10-05T05:52:37.251Z,11.24
2018-10-05T05:55:07.286Z,11.25
2018-10-05T05:57:37.274Z,11.31
2018-10-05T06:00:07.228Z,11.25
2018-10-05T06:02:37.323Z,11.30
2018-10-05T06:05:07.243Z,11.28
2018-10-05T06:07:37.258Z,11.28
2018-10-05T06:10:07.723Z,11.31
2018-10-05T06:12:37.343Z,11.35
2018-10-05T06:15:07.671Z,11.51
2018-10-05T06:17:37.238Z,11.50
2018-10-05T06:26:47.074Z,11.32
2018-10-05T06:29:16.307Z,11.49
2018-10-05T06:31:45.575Z,11.53
2018-10-05T06:34:14.726Z,11.63
2018-10-05T06:36:44.419Z,11.67
2018-10-05T06:39:13.642Z,11.80
2018-10-05T06:41:42.743Z,11.88
2018-10-05T06:44:11.923Z,11.90
2018-10-05T06:46:41.196Z,11.86
2018-10-05T06:49:10.359Z,11.80
2018-10-05T06:51:39.563Z,11.88
2018-10-05T06:54:08.706Z,12.00
2018-10-05T06:56:37.958Z,12.03
2018-10-05T06:59:07.668Z,12.04
2018-10-05T07:01:37.575Z,12.19
2018-10-05T07:04:07.616Z,12.17
2018-10-05T07:06:37.452Z,12.31
2018-10-05T07:09:08.027Z,12.41
2018-10-05T07:11:37.342Z,12.38
2018-10-05T07:14:06.441Z,12.37
2018-10-05T07:16:35.683Z,12.48
2018-10-05T07:19:05.010Z,12.58
2018-10-05T07:21:34.165Z,12.70
2018-10-05T07:24:03.322Z,12.80
2018-10-05T07:26:32.470Z,12.96
2018-10-05T07:29:01.599Z,13.11
2018-10-05T07:31:30.774Z,13.31
2018-10-05T07:39:09.196Z,13.60
2018-10-05T07:41:38.349Z,13.85
2018-10-05T07:44:07.580Z,14.05
2018-10-05T07:46:36.718Z,14.29
2018-10-05T07:49:05.964Z,14.42
2018-10-05T07:51:35.138Z,14.53
2018-10-05T07:54:04.311Z,14.70
2018-10-05T07:56:33.470Z,14.81
2018-10-05T07:59:02.696Z,14.92
2018-10-05T08:01:31.844Z,15.12
2018-10-05T08:04:01.155Z,15.23
2018-10-05T08:06:30.551Z,15.32
2018-10-05T08:09:00.553Z,15.35
2018-10-05T08:11:30.562Z,15.47
2018-10-05T08:14:01.461Z,15.61
2018-10-05T08:16:30.618Z,15.77
2018-10-05T08:19:00.737Z,15.84
2018-10-05T08:21:30.648Z,15.93
2018-10-05T08:24:00.510Z,16.09
2018-10-05T08:26:30.518Z,16.35
2018-10-05T08:29:00.832Z,16.40
2018-10-05T08:31:30.530Z,16.48
2018-10-05T08:34:00.738Z,16.64
2018-10-05T08:36:30.660Z,16.71
2018-10-05T08:39:00.654Z,16.78
2018-10-05T08:41:30.642Z,16.88
2018-10-05T08:44:00.545Z,16.95
2018-10-05T08:46:30.599Z,17.00
2018-10-05T08:49:00.656Z,17.24
2018-10-05T08:51:30.623Z,17.33
2018-10-05T08:54:00.631Z,17.32
2018-10-05T08:56:30.708Z,17.40
2018-10-05T08:59:00.711Z,17.48
2018-10-05T09:01:30.683Z,17.62
2018-10-05T09:04:00.691Z,17.68
2018-10-05T09:06:31.044Z,17.82
2018-10-05T09:09:00.809Z,17.95
2018-10-05T09:11:31.095Z,18.01
2018-10-05T09:14:00.772Z,18.02
2018-10-05T09:16:30.776Z,18.13
2018-10-05T09:19:00.711Z,18.29
2018-10-05T09:21:30.868Z,18.26
2018-10-05T09:24:00.629Z,18.31
2018-10-05T09:26:30.699Z,18.49
2018-10-05T09:29:00.753Z,18.49
2018-10-05T09:31:30.872Z,18.57
2018-10-05T09:34:00.680Z,18.67
2018-10-05T09:36:29.831Z,18.87
2018-10-05T09:38:59.109Z,18.85
2018-10-05T09:41:28.379Z,18.86
2018-10-05T09:43:57.543Z,18.83
2018-10-05T09:46:26.687Z,18.98
2018-10-05T09:48:55.843Z,19.07
2018-10-05T09:51:25.071Z,19.21
2018-10-05T09:53:54.258Z,19.28
2018-10-05T09:56:23.428Z,19.21
2018-10-05T09:58:52.631Z,19.34
2018-10-05T10:01:27.053Z,19.49
2018-10-05T10:03:56.232Z,19.49
2018-10-05T10:06:25.407Z,19.51
2018-10-05T10:08:54.587Z,19.63
2018-10-05T10:11:23.824Z,19.70
2018-10-05T10:13:53.110Z,19.81
2018-10-05T10:16:22.355Z,19.80
2018-10-05T10:18:51.598Z,19.83
2018-10-05T10:21:20.763Z,20.07
2018-10-05T10:23:50.028Z,20.09
2018-10-05T10:26:19.187Z,20.07
2018-10-05T10:28:48.543Z,20.13
2018-10-05T10:31:17.679Z,20.23
2018-10-05T10:33:46.949Z,20.26
2018-10-05T10:36:16.120Z,20.33
2018-10-05T10:38:45.314Z,20.32
2018-10-05T10:41:14.887Z,20.49
2018-10-05T10:43:44.168Z,20.60
2018-10-05T10:46:13.390Z,20.67
2018-10-05T10:48:42.595Z,20.71
2018-10-05T10:51:11.966Z,20.69
2018-10-05T10:53:41.159Z,20.81
2018-10-05T10:56:10.463Z,20.89
2018-10-05T10:58:39.635Z,20.85
2018-10-05T11:01:10.043Z,20.75
2018-10-05T11:03:39.251Z,20.75
2018-10-05T11:06:08.451Z,20.82
2018-10-05T11:08:44.343Z,20.84
2018-10-05T11:11:13.832Z,20.90
2018-10-05T11:13:42.908Z,20.94
2018-10-05T11:16:12.355Z,21.05
2018-10-05T11:19:12.199Z,21.05
2018-10-05T11:21:41.351Z,21.01
2018-10-05T11:24:11.047Z,21.08
2018-10-05T11:26:40.183Z,21.11
2018-10-05T11:29:10.367Z,21.20
2018-10-05T11:31:39.712Z,21.22
2018-10-05T11:34:10.124Z,21.13
2018-10-05T11:36:39.531Z,21.12
2018-10-05T11:39:08.686Z,21.15
2018-10-05T11:41:37.880Z,21.18
2018-10-05T11:44:07.243Z,21.16
2018-10-05T11:46:36.737Z,21.14
2018-10-05T11:49:06.067Z,21.02
2018-10-05T11:51:35.212Z,21.08
2018-10-05T11:54:04.375Z,21.13
2018-10-05T11:56:33.503Z,21.15
2018-10-05T11:59:02.671Z,21.25
2018-10-05T12:01:31.819Z,21.25
2018-10-05T12:04:01.015Z,21.39
2018-10-05T12:06:31.108Z,21.55
2018-10-05T12:09:01.042Z,21.53
2018-10-05T12:11:31.011Z,21.69
2018-10-05T12:14:01.091Z,21.78
2018-10-05T12:16:31.160Z,21.82
2018-10-05T12:19:01.156Z,21.76
2018-10-05T12:21:31.245Z,21.83
2018-10-05T12:24:01.186Z,21.81
2018-10-05T12:26:31.056Z,21.75
2018-10-05T12:29:01.144Z,21.65
2018-10-05T12:31:31.220Z,21.64
2018-10-05T12:34:01.328Z,21.68
2018-10-05T12:36:30.511Z,21.67
2018-10-05T12:39:00.919Z,21.66
2018-10-05T12:41:31.671Z,21.71
2018-10-05T12:44:01.119Z,21.74
2018-10-05T12:46:31.098Z,21.69
2018-10-05T12:49:01.200Z,21.72
2018-10-05T12:51:31.215Z,21.73
2018-10-05T12:54:01.235Z,21.69
2018-10-05T12:56:31.190Z,21.72
2018-10-05T12:59:01.204Z,21.76
2018-10-05T13:01:31.272Z,21.80
2018-10-05T13:04:01.239Z,21.81
2018-10-05T13:06:31.306Z,21.78
2018-10-05T13:09:01.224Z,21.81
2018-10-05T13:11:31.488Z,21.77
2018-10-05T13:14:01.531Z,21.74
2018-10-05T13:16:31.207Z,21.72
2018-10-05T13:19:01.363Z,21.78
2018-10-05T13:21:31.404Z,21.77
2018-10-05T13:24:01.203Z,21.82
2018-10-05T13:26:31.176Z,21.87
2018-10-05T13:29:01.619Z,21.98
2018-10-05T13:31:31.627Z,22.12
2018-10-05T13:34:01.398Z,22.06
2018-10-05T13:36:31.279Z,22.07
2018-10-05T13:39:02.447Z,22.19
2018-10-05T13:41:31.778Z,22.20
2018-10-05T13:44:01.407Z,22.09
2018-10-05T13:46:31.395Z,22.03
2018-10-05T13:49:01.374Z,22.02
2018-10-05T13:51:31.919Z,21.97
2018-10-05T13:54:01.362Z,22.00
2018-10-05T13:56:31.283Z,21.97
2018-10-05T13:59:01.332Z,21.98
2018-10-05T14:01:31.366Z,21.96
2018-10-05T14:04:01.235Z,21.94
2018-10-05T14:11:54.179Z,21.64
2018-10-05T14:14:23.375Z,21.66
2018-10-05T14:16:52.574Z,21.74
2018-10-05T14:19:21.774Z,21.75
2018-10-05T14:21:51.079Z,21.76
2018-10-05T14:24:20.158Z,21.78
2018-10-05T14:26:49.349Z,21.82
2018-10-05T14:29:21.314Z,21.74
2018-10-05T14:31:50.971Z,21.76
2018-10-05T14:34:20.170Z,21.75
2018-10-05T14:36:49.407Z,21.81
2018-10-05T14:39:21.712Z,21.77
2018-10-05T14:41:51.476Z,21.75
2018-10-05T14:44:20.694Z,21.76
2018-10-05T14:46:49.927Z,21.75
2018-10-05T14:49:19.501Z,21.78
2018-10-05T14:51:48.763Z,21.73
2018-10-05T14:54:18.023Z,21.71
2018-10-05T14:56:47.313Z,21.70
2018-10-05T14:59:16.508Z,21.68
2018-10-05T15:01:45.727Z,21.70
2018-10-05T15:04:14.960Z,21.70
2018-10-05T15:06:44.229Z,21.68
2018-10-05T15:09:13.434Z,21.68
2018-10-05T15:11:42.737Z,21.64
2018-10-05T15:14:11.943Z,21.60
2018-10-05T15:16:41.154Z,21.60
2018-10-05T15:19:11.072Z,21.64
2018-10-05T15:21:40.260Z,21.58
2018-10-05T15:24:11.571Z,21.56
2018-10-05T15:26:40.790Z,21.58
2018-10-05T15:29:10.888Z,21.58
2018-10-05T15:31:40.108Z,21.56
2018-10-05T15:34:09.253Z,21.50
2018-10-05T15:36:38.402Z,21.53
2018-10-05T15:39:09.036Z,21.52
2018-10-05T15:41:38.731Z,21.49
2018-10-05T15:44:08.066Z,21.46
2018-10-05T15:47:17.222Z,21.43
2018-10-05T15:49:46.780Z,21.34
2018-10-05T15:52:16.013Z,21.38
2018-10-05T15:54:45.163Z,21.38
2018-10-05T15:57:14.402Z,21.34
2018-10-05T15:59:43.596Z,21.33
2018-10-05T16:02:12.939Z,21.32
2018-10-05T16:04:42.093Z,21.27
2018-10-05T16:07:11.272Z,21.23
2018-10-05T16:09:40.443Z,21.23
2018-10-05T16:12:10.954Z,21.21
2018-10-05T16:14:40.153Z,21.18
2018-10-05T16:17:09.574Z,21.17
2018-10-05T16:19:38.743Z,21.14
2018-10-05T16:22:07.991Z,21.10
2018-10-05T16:24:41.366Z,21.05
2018-10-05T16:27:11.594Z,21.00
2018-10-05T16:29:40.742Z,20.96
2018-10-05T16:32:11.539Z,20.92
2018-10-05T16:34:40.730Z,20.88
2018-10-05T16:37:11.172Z,20.83
2018-10-05T16:39:40.358Z,20.79
2018-10-05T16:42:09.591Z,20.76
2018-10-05T16:44:38.759Z,20.71
2018-10-05T16:47:07.915Z,20.64
2018-10-05T16:49:37.078Z,20.57
2018-10-05T16:52:06.236Z,20.47
2018-10-05T16:54:35.382Z,20.38
2018-10-05T16:57:04.547Z,20.28
2018-10-05T16:59:33.806Z,20.20
2018-10-05T17:02:03.059Z,20.06
2018-10-05T17:04:32.224Z,19.97
2018-10-05T17:07:01.867Z,19.94
2018-10-05T17:09:32.276Z,19.86
2018-10-05T17:12:01.950Z,19.78
2018-10-05T17:14:31.900Z,19.70
2018-10-05T17:17:01.971Z,19.62
2018-10-05T17:19:32.031Z,19.55
2018-10-05T17:22:02.023Z,19.50
2018-10-05T17:24:31.934Z,19.39
2018-10-05T17:27:01.822Z,19.34
2018-10-05T17:29:31.954Z,19.17
2018-10-05T17:32:01.936Z,19.14
2018-10-05T17:34:31.887Z,19.07
2018-10-05T17:37:02.012Z,18.94
2018-10-05T17:39:31.915Z,18.91
2018-10-05T17:42:01.171Z,18.88
2018-10-05T17:44:30.384Z,18.86
2018-10-05T17:46:59.790Z,18.74
2018-10-05T17:49:29.114Z,18.69
2018-10-05T17:51:58.409Z,18.62
2018-10-05T17:54:27.568Z,18.59
2018-10-05T17:56:56.879Z,18.48
2018-10-05T17:59:26.518Z,18.43
2018-10-05T18:01:56.231Z,18.43
2018-10-05T18:04:25.418Z,18.28
2018-10-05T18:06:54.845Z,18.22
2018-10-05T18:09:24.059Z,18.21
2018-10-05T18:11:53.264Z,18.11
2018-10-05T18:14:22.547Z,18.13
2018-10-05T18:16:51.939Z,18.02
2018-10-05T18:19:21.270Z,17.95
2018-10-05T18:21:50.556Z,17.88
2018-10-05T18:24:19.858Z,17.80
2018-10-05T18:26:49.051Z,17.87
2018-10-05T18:29:18.322Z,17.79
2018-10-05T18:31:47.606Z,17.86
2018-10-05T18:34:16.975Z,17.83
2018-10-05T18:36:46.264Z,17.80
2018-10-05T18:39:15.577Z,17.75
2018-10-05T18:41:44.870Z,17.69
2018-10-05T18:44:14.090Z,17.67
2018-10-05T18:46:43.305Z,17.69
2018-10-05T18:49:12.479Z,17.64
2018-10-05T18:51:41.619Z,17.64
2018-10-05T18:54:11.270Z,17.64
2018-10-05T18:56:57.556Z,17.56
2018-10-05T18:59:26.719Z,17.53
2018-10-05T19:01:55.847Z,17.55
2018-10-05T19:04:24.992Z,17.50
2018-10-05T19:06:54.194Z,17.48
2018-10-05T19:09:23.319Z,17.44
2018-10-05T19:11:52.480Z,17.30
2018-10-05T19:14:21.704Z,17.31
2018-10-05T19:16:50.868Z,17.34
2018-10-05T19:19:20.044Z,17.22
2018-10-05T19:21:49.354Z,17.22
2018-10-05T19:24:18.516Z,17.18
2018-10-05T19:26:47.679Z,17.15
2018-10-05T19:29:16.844Z,17.15
2018-10-05T19:31:46.004Z,17.04
2018-10-05T19:34:15.458Z,17.03
2018-10-05T19:36:44.652Z,17.02
2018-10-05T19:39:13.793Z,17.01
2018-10-05T19:41:42.975Z,16.93
2018-10-05T19:44:12.351Z,16.81
2018-10-05T19:46:41.780Z,16.88
2018-10-05T19:49:12.108Z,16.86
2018-10-05T19:51:41.274Z,16.82
2018-10-05T19:54:11.583Z,16.83
2018-10-05T19:56:40.752Z,16.81
2018-10-05T19:59:09.929Z,16.73
2018-10-05T20:01:39.076Z,16.67
2018-10-05T20:04:08.235Z,16.66
2018-10-05T20:06:37.412Z,16.60
2018-10-05T20:09:07.960Z,16.54
2018-10-05T20:11:37.112Z,16.55
2018-10-05T20:14:06.336Z,16.48
2018-10-05T20:16:35.426Z,16.53
2018-10-05T20:19:04.617Z,16.53
2018-10-05T20:21:33.775Z,16.38
2018-10-05T20:24:02.932Z,16.40
2018-10-05T20:26:32.352Z,16.42
2018-10-05T20:29:02.383Z,16.43
2018-10-05T20:31:32.271Z,16.39
2018-10-05T20:34:02.323Z,16.37
2018-10-05T20:36:32.767Z,16.26
2018-10-05T20:39:02.326Z,16.20
2018-10-05T20:41:32.287Z,16.27
2018-10-05T20:44:02.417Z,16.15
2018-10-05T20:46:32.409Z,16.11
2018-10-05T20:49:02.859Z,16.22
2018-10-05T20:51:32.569Z,16.03
2018-10-05T20:54:02.454Z,16.08
2018-10-05T20:56:32.331Z,16.11
2018-10-05T20:59:02.382Z,15.98
2018-10-05T21:01:32.343Z,15.99
2018-10-05T21:04:08.599Z,16.05
2018-10-05T21:06:37.757Z,15.97
2018-10-05T21:09:09.082Z,15.91
2018-10-05T21:11:38.251Z,16.01
2018-10-05T21:14:07.482Z,15.92
2018-10-05T21:16:36.667Z,15.91
2018-10-05T21:19:06.153Z,15.92
2018-10-05T21:21:35.355Z,15.93
2018-10-05T21:24:04.516Z,15.93
2018-10-05T21:26:33.697Z,15.98
2018-10-05T21:29:02.863Z,16.01
2018-10-05T21:31:32.404Z,16.04
2018-10-05T21:34:02.459Z,16.10
2018-10-05T21:36:32.675Z,16.01
2018-10-05T21:39:02.455Z,16.09
2018-10-05T21:41:32.460Z,16.14
2018-10-05T21:44:02.479Z,16.04
2018-10-05T21:46:32.680Z,16.12
2018-10-05T21:49:02.566Z,16.13
2018-10-05T21:51:32.610Z,16.17
2018-10-05T21:54:02.481Z,16.28
2018-10-05T21:56:32.572Z,16.21
2018-10-05T21:59:02.558Z,16.29
2018-10-05T22:01:32.661Z,16.20
2018-10-05T22:04:02.520Z,16.25
2018-10-05T22:06:32.538Z,16.22
2018-10-05T22:09:02.762Z,16.23
2018-10-05T22:11:32.579Z,16.27
2018-10-05T22:14:03.650Z,16.26
2018-10-05T22:16:33.008Z,16.16
2018-10-05T22:19:02.620Z,16.11
2018-10-05T22:21:32.554Z,16.19
2018-10-05T22:24:02.799Z,16.21
2018-10-05T22:26:32.694Z,16.27
2018-10-05T22:29:02.678Z,16.24
2018-10-05T22:31:32.599Z,16.24
2018-10-05T22:34:02.730Z,16.36
2018-10-05T22:36:32.702Z,16.36
2018-10-05T22:39:02.595Z,16.30
2018-10-05T22:41:32.749Z,16.36
2018-10-05T22:44:02.804Z,16.26
2018-10-05T22:46:32.790Z,16.17
2018-10-05T22:49:02.688Z,16.12
2018-10-05T22:51:32.746Z,16.15
2018-10-05T22:54:02.639Z,15.99
2018-10-05T22:56:33.175Z,15.81
2018-10-05T22:59:02.883Z,15.85
2018-10-05T23:01:32.875Z,15.85
2018-10-05T23:04:02.747Z,15.80
2018-10-05T23:06:32.762Z,15.85
2018-10-05T23:09:02.695Z,15.80
2018-10-05T23:11:32.664Z,15.81
2018-10-05T23:14:02.674Z,15.87
2018-10-05T23:16:32.855Z,15.79
2018-10-05T23:19:02.863Z,15.66
2018-10-05T23:21:32.739Z,15.75
2018-10-05T23:24:02.805Z,15.68
2018-10-05T23:26:32.778Z,15.75
2018-10-05T23:29:02.732Z,15.70
2018-10-05T23:31:32.695Z,15.75
2018-10-05T23:34:02.727Z,15.76
2018-10-05T23:36:32.780Z,15.64
2018-10-05T23:39:02.756Z,15.58
2018-10-05T23:41:32.776Z,15.44
2018-10-05T23:44:02.867Z,15.32
2018-10-05T23:46:32.827Z,15.37
2018-10-05T23:49:02.762Z,15.35
2018-10-05T23:51:31.919Z,15.38
2018-10-05T23:54:01.071Z,15.33
2018-10-05T23:56:30.295Z,15.41
2018-10-05T23:58:59.540Z,15.36
