createdAt,value
2022-09-21T00:00:16.411Z,10.36
2022-09-21T00:05:16.232Z,10.32
2022-09-21T00:10:16.216Z,10.21
2022-09-21T00:15:16.144Z,10.24
2022-09-21T00:20:16.033Z,10.32
2022-09-21T00:25:15.981Z,10.21
2022-09-21T00:30:15.898Z,10.32
2022-09-21T00:35:15.831Z,10.34
2022-09-21T00:40:15.807Z,10.39
2022-09-21T00:45:15.790Z,10.42
2022-09-21T00:50:15.647Z,10.42
2022-09-21T00:55:15.584Z,10.40
2022-09-21T01:00:15.561Z,10.34
2022-09-21T01:05:15.611Z,10.37
2022-09-21T01:10:15.422Z,10.36
2022-09-21T01:15:15.330Z,10.33
2022-09-21T01:20:15.271Z,10.30
2022-09-21T01:25:15.195Z,10.21
2022-09-21T01:30:15.127Z,10.03
2022-09-21T01:35:15.058Z,9.88
2022-09-21T01:40:15.070Z,9.71
2022-09-21T01:45:14.923Z,9.60
2022-09-21T01:50:14.854Z,9.53
2022-09-21T01:55:14.795Z,9.63
2022-09-21T02:00:14.756Z,9.58
2022-09-21T02:05:14.687Z,9.61
2022-09-21T02:10:14.766Z,9.56
2022-09-21T02:15:14.526Z,9.43
2022-09-21T02:20:14.488Z,9.25
2022-09-21T02:25:14.404Z,9.18
2022-09-21T02:30:14.375Z,9.06
2022-09-21T02:35:14.251Z,8.99
2022-09-21T02:40:14.228Z,9.04
2022-09-21T02:45:14.138Z,9.10
2022-09-21T02:50:14.058Z,9.23
2022-09-21T02:55:13.996Z,9.27
2022-09-21T03:00:13.943Z,9.45
2022-09-21T03:05:13.880Z,9.53
2022-09-21T03:10:13.951Z,9.61
2022-09-21T03:15:13.878Z,9.66
2022-09-21T03:20:13.651Z,9.68
2022-09-21T03:25:13.608Z,9.73
2022-09-21T03:30:13.525Z,9.79
2022-09-21T03:35:13.488Z,9.89
2022-09-21T03:40:13.479Z,9.91
2022-09-21T03:45:13.346Z,9.93
2022-09-21T03:50:13.323Z,9.96
2022-09-21T03:55:13.205Z,9.93
2022-09-21T04:00:13.172Z,9.89
2022-09-21T04:05:13.047Z,9.89
2022-09-21T04:10:12.990Z,9.89
2022-09-21T04:15:12.906Z,9.89
2022-09-21T04:20:12.870Z,9.81
2022-09-21T04:25:12.830Z,9.78
2022-09-21T04:30:12.718Z,9.68
2022-09-21T04:35:12.646Z,9.60
2022-09-21T04:40:12.705Z,9.49
2022-09-21T04:45:12.541Z,9.30
2022-09-21T04:50:12.480Z,9.13
2022-09-21T04:55:12.389Z,8.99
2022-09-21T05:00:12.329Z,8.87
2022-09-21T05:05:12.266Z,8.87
2022-09-21T05:10:12.203Z,8.97
2022-09-21T05:15:12.146Z,9.13
2022-09-21T05:20:12.073Z,9.38
2022-09-21T05:25:12.012Z,9.57
2022-09-21T05:30:11.930Z,9.81
2022-09-21T05:35:11.852Z,10.00
2022-09-21T05:40:11.789Z,10.21
2022-09-21T05:45:11.702Z,10.36
2022-09-21T05:50:11.655Z,10.42
2022-09-21T05:55:11.580Z,10.63
2022-09-21T06:00:11.519Z,10.81
2022-09-21T06:05:11.453Z,10.95
2022-09-21T06:10:11.402Z,11.24
2022-09-21T06:15:11.316Z,11.57
2022-09-21T06:20:11.254Z,11.65
2022-09-21T06:25:11.174Z,11.99
2022-09-21T06:30:11.145Z,12.41
2022-09-21T06:35:11.072Z,12.77
2022-09-21T06:40:11.046Z,12.92
2022-09-21T06:45:10.928Z,13.06
2022-09-21T06:50:10.869Z,13.15
2022-09-21T06:55:10.800Z,13.20
2022-09-21T07:00:10.746Z,13.47
2022-09-21T07:05:10.703Z,13.41
2022-09-21T07:10:15.875Z,13.79
2022-09-21T07:15:11.554Z,14.09
2022-09-21T07:20:10.474Z,14.17
2022-09-21T07:25:10.421Z,14.13
2022-09-21T07:30:10.337Z,14.01
2022-09-21T07:35:10.365Z,13.61
2022-09-21T07:40:10.315Z,13.59
2022-09-21T07:45:10.243Z,13.24
2022-09-21T07:50:10.123Z,13.32
2022-09-21T07:55:10.055Z,13.80
2022-09-21T08:00:09.948Z,14.34
2022-09-21T08:05:09.872Z,14.17
2022-09-21T08:10:09.822Z,14.01
2022-09-21T08:15:25.082Z,13.71
2022-09-21T08:20:10.982Z,13.87
2022-09-21T08:25:09.715Z,14.57
2022-09-21T08:30:09.855Z,15.26
2022-09-21T08:35:09.469Z,15.39
2022-09-21T08:40:09.861Z,15.72
2022-09-21T08:45:09.446Z,15.24
2022-09-21T08:50:09.328Z,14.93
2022-09-21T08:55:10.173Z,15.43
2022-09-21T09:00:09.493Z,16.06
2022-09-21T09:05:09.503Z,16.03
2022-09-21T09:10:09.214Z,16.12
2022-09-21T09:15:09.741Z,16.62
2022-09-21T09:20:11.285Z,15.94
2022-09-21T09:25:09.628Z,16.06
2022-09-21T09:30:09.317Z,16.50
2022-09-21T09:35:09.014Z,17.06
2022-09-21T09:40:09.088Z,17.48
2022-09-21T09:45:09.487Z,16.48
2022-09-21T09:50:08.592Z,16.40
2022-09-21T09:55:08.450Z,15.94
2022-09-21T10:00:11.520Z,16.18
2022-09-21T10:05:08.271Z,17.28
2022-09-21T10:10:08.238Z,17.64
2022-09-21T10:15:08.150Z,18.57
2022-09-21T10:20:08.095Z,18.90
2022-09-21T10:25:08.014Z,18.62
2022-09-21T10:30:08.084Z,18.39
2022-09-21T10:35:07.999Z,16.99
2022-09-21T10:40:07.846Z,17.08
2022-09-21T10:45:07.794Z,16.71
2022-09-21T10:50:07.728Z,16.49
2022-09-21T10:55:07.807Z,16.34
2022-09-21T11:00:07.759Z,16.74
2022-09-21T11:05:07.905Z,17.00
2022-09-21T11:10:08.188Z,16.62
2022-09-21T11:15:07.382Z,16.38
2022-09-21T11:20:07.332Z,16.12
2022-09-21T11:25:09.366Z,16.60
2022-09-21T11:30:07.378Z,16.44
2022-09-21T11:35:07.288Z,16.20
2022-09-21T11:40:07.307Z,17.00
2022-09-21T11:45:07.096Z,18.07
2022-09-21T11:50:29.311Z,18.10
2022-09-21T11:55:08.208Z,17.79
2022-09-21T12:00:06.841Z,18.02
2022-09-21T12:05:07.089Z,17.97
2022-09-21T12:10:10.275Z,17.92
2022-09-21T12:15:07.609Z,17.62
2022-09-21T12:20:06.588Z,17.36
2022-09-21T12:25:06.442Z,17.63
2022-09-21T12:30:06.374Z,17.99
2022-09-21T12:35:06.292Z,18.09
2022-09-21T12:40:06.459Z,18.54
2022-09-21T12:45:06.164Z,18.77
2022-09-21T12:50:06.115Z,18.00
2022-09-21T12:55:06.026Z,17.66
2022-09-21T13:00:06.135Z,17.46
2022-09-21T13:05:05.907Z,17.18
2022-09-21T13:10:05.845Z,17.40
2022-09-21T13:15:05.760Z,17.55
2022-09-21T13:20:05.714Z,17.55
2022-09-21T13:25:05.647Z,17.50
2022-09-21T13:30:05.599Z,17.53
2022-09-21T13:35:05.577Z,17.64
2022-09-21T13:40:05.523Z,17.85
2022-09-21T13:45:05.372Z,17.76
2022-09-21T13:50:05.499Z,18.02
2022-09-21T13:55:05.265Z,18.13
2022-09-21T14:00:05.192Z,18.21
2022-09-21T14:05:05.274Z,18.31
2022-09-21T14:10:05.071Z,18.17
2022-09-21T14:15:04.985Z,17.48
2022-09-21T14:20:04.954Z,16.92
2022-09-21T14:25:04.839Z,17.00
2022-09-21T14:30:07.326Z,17.03
2022-09-21T14:35:04.705Z,16.42
2022-09-21T14:40:04.679Z,15.82
2022-09-21T14:45:04.574Z,15.09
2022-09-21T14:50:07.476Z,14.72
2022-09-21T14:55:04.473Z,14.71
2022-09-21T15:00:04.416Z,14.75
2022-09-21T15:05:04.534Z,14.69
2022-09-21T15:10:04.272Z,14.64
2022-09-21T15:15:04.187Z,14.61
2022-09-21T15:20:04.130Z,14.54
2022-09-21T15:25:04.136Z,14.54
2022-09-21T15:30:04.021Z,14.52
2022-09-21T15:35:03.939Z,14.44
2022-09-21T15:40:03.945Z,14.52
2022-09-21T15:45:03.820Z,14.47
2022-09-21T15:50:03.753Z,14.29
2022-09-21T15:55:03.674Z,14.01
2022-09-21T16:00:03.600Z,13.80
2022-09-21T16:05:03.553Z,13.65
2022-09-21T16:10:03.633Z,13.59
2022-09-21T16:15:04.453Z,13.44
2022-09-21T16:20:03.337Z,13.24
2022-09-21T16:25:03.540Z,13.09
2022-09-21T16:30:04.128Z,12.97
2022-09-21T16:35:03.164Z,12.71
2022-09-21T16:40:03.215Z,12.54
2022-09-21T16:45:03.017Z,12.31
2022-09-21T16:50:02.972Z,12.23
2022-09-21T16:55:04.223Z,12.06
2022-09-21T17:00:02.873Z,11.96
2022-09-21T17:05:02.750Z,12.04
2022-09-21T17:10:02.696Z,11.97
2022-09-21T17:15:02.887Z,11.80
2022-09-21T17:20:07.561Z,11.75
2022-09-21T17:25:05.869Z,11.68
2022-09-21T17:30:02.498Z,11.52
2022-09-21T17:35:02.533Z,11.44
2022-09-21T17:40:04.084Z,11.38
2022-09-21T17:45:02.227Z,11.32
2022-09-21T17:50:02.272Z,11.28
2022-09-21T17:55:05.742Z,11.16
2022-09-21T18:00:02.145Z,11.01
2022-09-21T18:05:01.985Z,10.94
2022-09-21T18:10:02.082Z,10.92
2022-09-21T18:15:07.493Z,10.80
2022-09-21T18:20:02.966Z,10.71
2022-09-21T18:25:01.733Z,10.62
2022-09-21T18:30:01.644Z,10.44
2022-09-21T18:35:01.628Z,10.30
2022-09-21T18:40:01.613Z,10.25
2022-09-21T18:45:01.451Z,10.19
2022-09-21T18:50:01.583Z,10.15
2022-09-21T18:55:01.499Z,9.99
2022-09-21T19:00:01.342Z,9.96
2022-09-21T19:05:10.834Z,9.78
2022-09-21T19:10:01.088Z,9.70
2022-09-21T19:15:01.036Z,9.64
2022-09-21T19:20:00.997Z,9.61
2022-09-21T19:25:00.978Z,9.61
2022-09-21T19:30:02.095Z,9.50
2022-09-21T19:35:01.795Z,9.50
2022-09-21T19:40:00.822Z,9.38
2022-09-21T19:45:01.417Z,9.31
2022-09-21T19:50:00.645Z,9.32
2022-09-21T19:55:00.486Z,9.23
2022-09-21T20:00:00.426Z,9.16
2022-09-21T20:05:00.400Z,9.13
2022-09-21T20:10:00.304Z,9.20
2022-09-21T20:15:00.294Z,9.18
2022-09-21T20:20:00.220Z,9.27
2022-09-21T20:25:00.138Z,9.27
2022-09-21T20:30:01.939Z,9.28
2022-09-21T20:35:00.105Z,9.34
2022-09-21T20:40:16.097Z,9.40
2022-09-21T20:44:59.828Z,9.45
2022-09-21T20:49:59.810Z,9.38
2022-09-21T20:54:59.742Z,9.25
2022-09-21T21:00:07.099Z,9.31
2022-09-21T21:05:21.222Z,9.30
2022-09-21T21:10:21.088Z,9.24
2022-09-21T21:15:20.559Z,9.28
2022-09-21T21:20:20.544Z,9.35
2022-09-21T21:25:00.502Z,9.35
2022-09-21T21:29:59.240Z,9.35
2022-09-21T21:34:59.343Z,9.30
2022-09-21T21:39:59.124Z,9.30
2022-09-21T21:44:59.069Z,9.28
2022-09-21T21:49:58.951Z,9.35
2022-09-21T21:54:58.878Z,9.42
2022-09-21T21:59:58.831Z,9.39
2022-09-21T22:04:58.758Z,9.48
2022-09-21T22:09:58.732Z,9.46
2022-09-21T22:14:58.654Z,9.43
2022-09-21T22:19:58.568Z,9.42
2022-09-21T22:24:58.512Z,9.46
2022-09-21T22:29:58.433Z,9.46
2022-09-21T22:34:58.364Z,9.46
2022-09-21T22:39:58.306Z,9.49
2022-09-21T22:44:58.243Z,9.56
2022-09-21T22:49:58.165Z,9.48
2022-09-21T22:54:58.090Z,9.50
2022-09-21T22:59:58.021Z,9.58
2022-09-21T23:04:57.949Z,9.49
2022-09-21T23:09:57.886Z,9.46
2022-09-21T23:14:57.826Z,9.52
2022-09-21T23:19:57.768Z,9.50
2022-09-21T23:24:57.692Z,9.57
2022-09-21T23:29:57.700Z,9.58
2022-09-21T23:34:57.552Z,9.68
2022-09-21T23:39:57.495Z,9.75
2022-09-21T23:44:57.486Z,9.71
2022-09-21T23:49:57.386Z,9.70
2022-09-21T23:54:57.303Z,9.75
2022-09-21T23:59:57.237Z,9.79
