createdAt,value
2023-05-20T00:00:50.218Z,25.84
2023-05-20T00:03:18.164Z,25.80
2023-05-20T00:05:45.289Z,25.77
2023-05-20T00:08:12.525Z,25.74
2023-05-20T00:10:40.021Z,25.71
2023-05-20T00:13:07.524Z,25.68
2023-05-20T00:15:35.044Z,25.65
2023-05-20T00:18:04.266Z,25.61
2023-05-20T00:20:31.531Z,25.58
2023-05-20T00:22:58.634Z,25.55
2023-05-20T00:25:25.787Z,25.52
2023-05-20T00:27:52.684Z,25.48
2023-05-20T00:30:19.655Z,25.45
2023-05-20T00:32:46.817Z,25.42
2023-05-20T00:35:14.269Z,25.39
2023-05-20T00:37:41.216Z,25.36
2023-05-20T00:40:08.659Z,25.31
2023-05-20T00:42:35.549Z,25.29
2023-05-20T00:45:02.538Z,25.26
2023-05-20T00:47:33.169Z,25.21
2023-05-20T00:50:00.752Z,25.19
2023-05-20T00:52:31.440Z,25.15
2023-05-20T00:54:59.555Z,25.12
2023-05-20T00:57:26.792Z,25.09
2023-05-20T00:59:54.068Z,25.07
2023-05-20T01:02:21.905Z,25.02
2023-05-20T01:04:49.283Z,24.99
2023-05-20T01:07:18.173Z,24.96
2023-05-20T01:09:45.862Z,24.91
2023-05-20T01:12:17.798Z,24.88
2023-05-20T01:14:50.895Z,24.85
2023-05-20T01:17:21.354Z,24.81
2023-05-20T01:19:49.273Z,24.77
2023-05-20T01:22:16.447Z,24.76
2023-05-20T01:24:53.620Z,24.72
2023-05-20T01:27:26.126Z,24.68
2023-05-20T01:29:53.610Z,24.65
2023-05-20T01:32:27.930Z,24.62
2023-05-20T01:34:56.593Z,24.59
2023-05-20T01:37:25.614Z,24.57
2023-05-20T01:39:54.513Z,24.56
2023-05-20T01:42:22.685Z,24.56
2023-05-20T01:44:49.834Z,24.57
2023-05-20T01:47:16.850Z,24.58
2023-05-20T01:49:46.252Z,24.58
2023-05-20T01:52:13.405Z,24.59
2023-05-20T01:54:40.386Z,24.58
2023-05-20T01:57:07.334Z,24.59
2023-05-20T01:59:34.344Z,24.59
2023-05-20T02:02:01.349Z,24.57
2023-05-20T02:04:28.435Z,24.53
2023-05-20T02:06:55.968Z,24.52
2023-05-20T02:09:22.934Z,24.51
2023-05-20T02:11:49.860Z,24.50
2023-05-20T02:14:16.798Z,24.49
2023-05-20T02:16:43.943Z,24.48
2023-05-20T02:19:13.123Z,24.47
2023-05-20T02:21:41.784Z,24.47
2023-05-20T02:24:08.841Z,24.45
2023-05-20T02:26:35.907Z,24.45
2023-05-20T02:29:02.761Z,24.44
2023-05-20T02:31:29.717Z,24.43
2023-05-20T02:33:56.890Z,24.39
2023-05-20T02:36:23.878Z,24.36
2023-05-20T02:38:51.297Z,24.34
2023-05-20T02:41:18.215Z,24.33
2023-05-20T02:43:45.572Z,24.32
2023-05-20T02:46:12.594Z,24.31
2023-05-20T02:48:39.754Z,24.29
2023-05-20T02:51:06.749Z,24.29
2023-05-20T02:53:33.734Z,24.26
2023-05-20T02:56:01.692Z,24.25
2023-05-20T02:58:29.561Z,24.24
2023-05-20T03:00:57.980Z,24.21
2023-05-20T03:03:27.400Z,24.18
2023-05-20T03:05:54.692Z,24.16
2023-05-20T03:08:23.199Z,24.13
2023-05-20T03:10:53.219Z,24.11
2023-05-20T03:13:20.110Z,24.09
2023-05-20T03:15:47.154Z,24.09
2023-05-20T03:18:14.199Z,24.08
2023-05-20T03:20:41.954Z,24.07
2023-05-20T03:23:09.268Z,24.06
2023-05-20T03:25:37.139Z,24.05
2023-05-20T03:28:04.172Z,24.03
2023-05-20T03:30:31.644Z,24.01
2023-05-20T03:32:59.571Z,23.98
2023-05-20T03:35:26.857Z,23.96
2023-05-20T03:37:54.016Z,23.94
2023-05-20T03:40:21.436Z,23.94
2023-05-20T03:42:48.371Z,23.93
2023-05-20T03:45:15.593Z,23.91
2023-05-20T03:47:42.582Z,23.87
2023-05-20T03:50:10.184Z,23.84
2023-05-20T03:52:37.267Z,23.81
2023-05-20T03:55:04.515Z,23.78
2023-05-20T03:57:32.455Z,23.76
2023-05-20T03:59:59.418Z,23.75
2023-05-20T04:02:26.433Z,23.76
2023-05-20T04:04:53.439Z,23.76
2023-05-20T04:07:20.327Z,23.76
2023-05-20T04:09:47.432Z,23.75
2023-05-20T04:12:14.410Z,23.75
2023-05-20T04:14:42.439Z,23.75
2023-05-20T04:17:09.747Z,23.75
2023-05-20T04:19:38.347Z,23.74
2023-05-20T04:22:05.578Z,23.73
2023-05-20T04:24:32.534Z,23.71
2023-05-20T04:26:59.504Z,23.71
2023-05-20T04:29:26.841Z,23.66
2023-05-20T04:31:53.879Z,23.63
2023-05-20T04:34:27.028Z,23.58
2023-05-20T04:36:54.210Z,23.56
2023-05-20T04:39:21.241Z,23.52
2023-05-20T04:41:49.402Z,23.49
2023-05-20T04:44:16.411Z,23.47
2023-05-20T04:46:44.797Z,23.45
2023-05-20T04:49:12.053Z,23.41
2023-05-20T04:51:39.077Z,23.37
2023-05-20T04:54:06.394Z,23.34
2023-05-20T04:56:33.801Z,23.28
2023-05-20T04:59:00.760Z,23.25
2023-05-20T05:01:27.792Z,23.23
2023-05-20T05:03:54.713Z,23.20
2023-05-20T05:06:21.742Z,23.18
2023-05-20T05:08:48.625Z,23.16
2023-05-20T05:11:15.711Z,23.14
2023-05-20T05:13:42.648Z,23.14
2023-05-20T05:16:09.706Z,23.13
2023-05-20T05:18:36.835Z,23.14
2023-05-20T05:21:05.446Z,23.13
2023-05-20T05:23:33.358Z,23.13
2023-05-20T05:26:00.350Z,23.11
2023-05-20T05:28:27.340Z,23.08
2023-05-20T05:30:56.303Z,23.06
2023-05-20T05:33:23.417Z,23.03
2023-05-20T05:35:51.184Z,23.01
2023-05-20T05:38:18.543Z,22.99
2023-05-20T05:40:45.723Z,22.96
2023-05-20T05:43:12.849Z,22.93
2023-05-20T05:45:39.894Z,22.91
2023-05-20T05:48:06.961Z,22.88
2023-05-20T05:50:33.903Z,22.88
2023-05-20T05:53:01.184Z,22.88
2023-05-20T05:55:28.210Z,22.90
2023-05-20T05:57:55.181Z,22.89
2023-05-20T06:00:22.333Z,22.90
2023-05-20T06:02:49.589Z,22.90
2023-05-20T06:05:16.851Z,22.90
2023-05-20T06:07:43.837Z,22.89
2023-05-20T06:10:11.170Z,22.88
2023-05-20T06:12:38.213Z,22.86
2023-05-20T06:15:05.610Z,22.86
2023-05-20T06:17:32.561Z,22.84
2023-05-20T06:20:00.220Z,22.83
2023-05-20T06:22:27.178Z,22.81
2023-05-20T06:24:56.869Z,22.80
2023-05-20T06:27:23.814Z,22.79
2023-05-20T06:29:50.807Z,22.76
2023-05-20T06:32:17.861Z,22.74
2023-05-20T06:34:45.509Z,22.72
2023-05-20T06:37:12.933Z,22.71
2023-05-20T06:39:40.062Z,22.70
2023-05-20T06:42:07.022Z,22.67
2023-05-20T06:44:33.983Z,22.65
2023-05-20T06:47:00.912Z,22.63
2023-05-20T06:49:28.552Z,22.61
2023-05-20T06:51:55.639Z,22.60
2023-05-20T06:54:22.620Z,22.59
2023-05-20T06:56:49.543Z,22.56
2023-05-20T06:59:16.442Z,22.54
2023-05-20T07:01:43.501Z,22.52
2023-05-20T07:04:10.885Z,22.50
2023-05-20T07:06:37.940Z,22.48
2023-05-20T07:09:05.633Z,22.48
2023-05-20T07:11:32.591Z,22.47
2023-05-20T07:13:59.513Z,22.45
2023-05-20T07:16:26.465Z,22.43
2023-05-20T07:18:53.453Z,22.44
2023-05-20T07:21:20.496Z,22.42
2023-05-20T07:23:47.396Z,22.44
2023-05-20T07:26:14.435Z,22.46
2023-05-20T07:28:41.474Z,22.50
2023-05-20T07:31:08.444Z,22.52
2023-05-20T07:33:35.420Z,22.56
2023-05-20T07:36:02.516Z,22.55
2023-05-20T07:38:29.395Z,22.56
2023-05-20T07:40:56.521Z,22.55
2023-05-20T07:43:23.541Z,22.55
2023-05-20T07:45:51.016Z,22.56
2023-05-20T07:48:17.876Z,22.57
2023-05-20T07:50:45.017Z,22.59
2023-05-20T07:53:12.211Z,22.61
2023-05-20T07:55:39.443Z,22.62
2023-05-20T07:58:06.476Z,22.63
2023-05-20T08:00:33.571Z,22.66
2023-05-20T08:03:00.769Z,22.66
2023-05-20T08:05:27.771Z,22.67
2023-05-20T08:07:54.693Z,22.67
2023-05-20T08:10:21.663Z,22.67
2023-05-20T08:12:48.621Z,22.68
2023-05-20T08:15:15.578Z,22.69
2023-05-20T08:17:42.621Z,22.69
2023-05-20T08:20:10.889Z,22.69
2023-05-20T08:22:37.961Z,22.71
2023-05-20T08:25:08.912Z,22.70
2023-05-20T08:27:37.341Z,22.71
2023-05-20T08:30:05.460Z,22.71
2023-05-20T08:32:32.399Z,22.69
2023-05-20T08:35:01.869Z,22.67
2023-05-20T08:37:29.544Z,22.63
2023-05-20T08:39:56.607Z,22.60
2023-05-20T08:42:24.643Z,22.58
2023-05-20T08:44:56.681Z,22.55
2023-05-20T08:47:23.740Z,22.54
2023-05-20T08:49:50.739Z,22.52
2023-05-20T08:52:22.502Z,22.52
2023-05-20T08:54:51.605Z,22.52
2023-05-20T08:57:20.516Z,22.52
2023-05-20T08:59:47.574Z,22.51
2023-05-20T09:02:15.151Z,22.51
2023-05-20T09:04:42.460Z,22.50
2023-05-20T09:07:09.597Z,22.50
2023-05-20T09:09:36.800Z,22.48
2023-05-20T09:12:04.120Z,22.47
2023-05-20T09:14:31.893Z,22.48
2023-05-20T09:17:00.085Z,22.51
2023-05-20T09:19:27.333Z,22.53
2023-05-20T09:21:55.453Z,22.53
2023-05-20T09:24:26.874Z,22.54
2023-05-20T09:26:54.181Z,22.54
2023-05-20T09:29:21.985Z,22.54
2023-05-20T09:31:50.204Z,22.54
2023-05-20T09:34:17.998Z,22.54
2023-05-20T09:36:45.452Z,22.55
2023-05-20T09:39:17.312Z,22.54
2023-05-20T09:42:03.159Z,22.55
2023-05-20T09:44:31.743Z,22.53
2023-05-20T09:46:59.489Z,22.54
2023-05-20T09:49:28.211Z,22.53
2023-05-20T09:51:57.278Z,22.53
2023-05-20T09:54:25.777Z,22.52
2023-05-20T09:56:53.766Z,22.53
2023-05-20T09:59:22.353Z,22.53
2023-05-20T10:01:49.413Z,22.53
2023-05-20T10:04:18.570Z,22.52
2023-05-20T10:06:54.584Z,22.52
2023-05-20T10:09:31.344Z,22.53
2023-05-20T10:12:11.295Z,22.53
2023-05-20T10:14:46.256Z,22.53
2023-05-20T10:17:21.509Z,22.54
2023-05-20T10:19:50.849Z,22.54
2023-05-20T10:22:31.758Z,22.54
2023-05-20T10:25:00.513Z,22.55
2023-05-20T10:27:27.497Z,22.54
2023-05-20T10:29:57.619Z,22.54
2023-05-20T10:32:33.430Z,22.55
2023-05-20T10:35:10.273Z,22.54
2023-05-20T10:37:45.169Z,22.53
2023-05-20T10:40:14.716Z,22.52
2023-05-20T10:42:42.824Z,22.53
2023-05-20T10:45:10.760Z,22.52
2023-05-20T10:47:53.832Z,22.52
2023-05-20T10:50:38.885Z,22.53
2023-05-20T10:53:13.032Z,22.53
2023-05-20T10:55:52.163Z,22.54
2023-05-20T10:58:19.911Z,22.53
2023-05-20T11:00:50.724Z,22.53
2023-05-20T11:03:18.898Z,22.55
2023-05-20T11:05:47.610Z,22.55
2023-05-20T11:08:27.800Z,22.56
2023-05-20T11:10:57.855Z,22.56
2023-05-20T11:13:25.884Z,22.57
2023-05-20T11:15:53.340Z,22.57
2023-05-20T11:18:20.459Z,22.56
2023-05-20T11:20:47.923Z,22.56
2023-05-20T11:23:16.011Z,22.58
2023-05-20T11:25:43.309Z,22.57
2023-05-20T11:28:14.121Z,22.57
2023-05-20T11:30:43.162Z,22.58
2023-05-20T11:33:12.850Z,22.57
2023-05-20T11:35:48.923Z,22.58
2023-05-20T11:38:16.693Z,22.56
2023-05-20T11:40:55.314Z,22.57
2023-05-20T11:43:24.059Z,22.57
2023-05-20T11:45:56.086Z,22.57
2023-05-20T11:48:24.135Z,22.57
2023-05-20T11:50:53.303Z,22.58
2023-05-20T11:53:21.860Z,22.58
2023-05-20T11:55:59.861Z,22.58
2023-05-20T11:58:29.940Z,22.57
2023-05-20T12:01:05.734Z,22.57
2023-05-20T12:03:44.206Z,22.58
2023-05-20T12:06:13.666Z,22.58
2023-05-20T12:08:40.691Z,22.57
2023-05-20T12:11:07.688Z,22.57
2023-05-20T12:13:35.582Z,22.57
2023-05-20T12:16:02.944Z,22.57
2023-05-20T12:18:29.874Z,22.57
2023-05-20T12:20:56.855Z,22.56
2023-05-20T12:23:23.894Z,22.57
2023-05-20T12:25:50.986Z,22.57
2023-05-20T12:28:17.972Z,22.57
2023-05-20T12:30:44.902Z,22.56
2023-05-20T12:33:11.888Z,22.56
2023-05-20T12:35:42.285Z,22.56
2023-05-20T12:38:10.301Z,22.56
2023-05-20T12:40:37.824Z,22.57
2023-05-20T12:43:05.812Z,22.56
2023-05-20T12:45:33.109Z,22.57
2023-05-20T12:48:00.544Z,22.58
2023-05-20T12:50:28.197Z,22.58
2023-05-20T12:52:55.550Z,22.59
2023-05-20T12:55:22.815Z,22.58
2023-05-20T12:57:50.241Z,22.60
2023-05-20T13:00:17.599Z,22.58
2023-05-20T13:02:44.627Z,22.59
2023-05-20T13:05:12.424Z,22.59
2023-05-20T13:07:40.311Z,22.59
2023-05-20T13:10:08.289Z,22.58
2023-05-20T13:12:35.880Z,22.58
2023-05-20T13:15:03.870Z,22.58
2023-05-20T13:17:31.109Z,22.57
2023-05-20T13:19:58.511Z,22.58
2023-05-20T13:22:25.424Z,22.58
2023-05-20T13:24:52.395Z,22.59
2023-05-20T13:27:19.274Z,22.58
2023-05-20T13:29:46.295Z,22.59
2023-05-20T13:32:13.181Z,22.59
2023-05-20T13:34:40.130Z,22.60
2023-05-20T13:37:07.150Z,22.60
2023-05-20T13:39:34.433Z,22.61
2023-05-20T13:42:01.372Z,22.62
2023-05-20T13:44:29.056Z,22.65
2023-05-20T13:46:57.188Z,22.65
2023-05-20T13:49:25.655Z,22.66
2023-05-20T13:51:52.569Z,22.66
2023-05-20T13:54:21.629Z,22.65
2023-05-20T13:56:48.837Z,22.65
2023-05-20T13:59:15.888Z,22.63
2023-05-20T14:01:45.400Z,22.65
2023-05-20T14:04:13.061Z,22.63
2023-05-20T14:06:40.671Z,22.63
2023-05-20T14:09:09.403Z,22.62
2023-05-20T14:11:37.565Z,22.64
2023-05-20T14:14:04.792Z,22.68
2023-05-20T14:16:32.872Z,22.71
2023-05-20T14:19:00.208Z,22.76
2023-05-20T14:21:27.458Z,22.79
2023-05-20T14:23:54.371Z,22.82
2023-05-20T14:26:21.885Z,22.84
2023-05-20T14:28:49.212Z,22.87
2023-05-20T14:31:16.395Z,22.90
2023-05-20T14:33:43.337Z,22.90
2023-05-20T14:36:11.340Z,22.91
2023-05-20T14:38:38.388Z,22.92
2023-05-20T14:41:05.351Z,22.95
2023-05-20T14:43:32.360Z,22.98
2023-05-20T14:45:59.291Z,23.01
2023-05-20T14:48:26.734Z,23.02
2023-05-20T14:50:53.615Z,23.04
2023-05-20T14:53:20.883Z,23.04
2023-05-20T14:55:47.727Z,23.03
2023-05-20T14:58:14.711Z,23.02
2023-05-20T15:00:41.997Z,23.03
2023-05-20T15:03:09.141Z,23.05
2023-05-20T15:05:36.289Z,23.06
2023-05-20T15:08:03.994Z,23.07
2023-05-20T15:10:31.018Z,23.08
2023-05-20T15:12:57.940Z,23.10
2023-05-20T15:15:24.925Z,23.09
2023-05-20T15:17:51.975Z,23.09
2023-05-20T15:20:18.937Z,23.08
2023-05-20T15:22:47.957Z,23.08
2023-05-20T15:25:15.462Z,23.08
2023-05-20T15:27:42.412Z,23.10
2023-05-20T15:30:10.574Z,23.09
2023-05-20T15:32:37.849Z,23.11
2023-05-20T15:35:05.458Z,23.12
2023-05-20T15:37:32.401Z,23.11
2023-05-20T15:39:59.328Z,23.12
2023-05-20T15:42:26.986Z,23.13
2023-05-20T15:44:53.889Z,23.14
2023-05-20T15:47:21.501Z,23.13
2023-05-20T15:49:48.632Z,23.14
2023-05-20T15:52:15.984Z,23.14
2023-05-20T15:54:42.906Z,23.15
2023-05-20T15:57:10.294Z,23.16
2023-05-20T15:59:37.272Z,23.15
2023-05-20T16:02:04.345Z,23.12
2023-05-20T16:04:32.542Z,23.10
2023-05-20T16:07:00.064Z,23.09
2023-05-20T16:09:26.962Z,23.09
2023-05-20T16:11:53.976Z,23.10
2023-05-20T16:14:20.843Z,23.10
2023-05-20T16:16:47.840Z,23.10
2023-05-20T16:19:15.160Z,23.12
2023-05-20T16:21:42.149Z,23.12
2023-05-20T16:24:09.131Z,23.11
2023-05-20T16:26:36.054Z,23.08
2023-05-20T16:29:03.099Z,23.06
2023-05-20T16:31:30.041Z,23.03
2023-05-20T16:33:57.695Z,23.03
2023-05-20T16:36:24.821Z,23.03
2023-05-20T16:38:51.752Z,22.98
2023-05-20T16:41:18.784Z,22.94
2023-05-20T16:43:45.804Z,22.90
2023-05-20T16:46:14.640Z,22.88
2023-05-20T16:48:42.792Z,22.84
2023-05-20T16:51:09.722Z,22.83
2023-05-20T16:53:36.983Z,22.80
2023-05-20T16:56:06.729Z,22.79
2023-05-20T16:58:33.572Z,22.75
2023-05-20T17:01:02.054Z,22.74
2023-05-20T17:03:29.049Z,22.72
2023-05-20T17:05:55.988Z,22.69
2023-05-20T17:08:23.084Z,22.68
2023-05-20T17:10:51.880Z,22.67
2023-05-20T17:13:20.875Z,22.64
2023-05-20T17:15:47.871Z,22.61
2023-05-20T17:18:15.049Z,22.61
2023-05-20T17:20:42.083Z,22.57
2023-05-20T17:23:09.135Z,22.57
2023-05-20T17:25:36.672Z,22.57
2023-05-20T17:28:03.734Z,22.54
2023-05-20T17:30:30.646Z,22.53
2023-05-20T17:32:58.218Z,22.51
2023-05-20T17:35:28.301Z,22.52
2023-05-20T17:37:55.381Z,22.52
2023-05-20T17:40:22.499Z,22.53
2023-05-20T17:42:49.475Z,22.55
2023-05-20T17:45:16.560Z,22.56
2023-05-20T17:47:43.681Z,22.59
2023-05-20T17:50:11.184Z,22.60
2023-05-20T17:52:38.155Z,22.62
2023-05-20T17:55:06.771Z,22.64
2023-05-20T17:57:34.174Z,22.68
2023-05-20T18:00:02.371Z,22.72
2023-05-20T18:02:29.453Z,22.76
2023-05-20T18:04:56.408Z,22.79
2023-05-20T18:07:23.485Z,22.82
2023-05-20T18:09:50.629Z,22.84
2023-05-20T18:12:17.860Z,22.87
2023-05-20T18:14:44.910Z,22.89
2023-05-20T18:17:11.979Z,22.91
2023-05-20T18:19:38.971Z,22.93
2023-05-20T18:22:07.405Z,22.93
2023-05-20T18:24:34.624Z,22.93
2023-05-20T18:27:01.764Z,22.93
2023-05-20T18:29:28.832Z,22.90
2023-05-20T18:31:56.090Z,22.90
2023-05-20T18:34:23.240Z,22.89
2023-05-20T18:36:50.706Z,22.89
2023-05-20T18:39:21.087Z,22.88
2023-05-20T18:41:48.805Z,22.87
2023-05-20T18:44:17.255Z,22.85
2023-05-20T18:46:45.206Z,22.84
2023-05-20T18:49:12.552Z,22.82
2023-05-20T18:51:40.537Z,22.82
2023-05-20T18:54:08.175Z,22.81
2023-05-20T18:56:35.931Z,22.79
2023-05-20T18:59:03.138Z,22.79
2023-05-20T19:01:30.406Z,22.76
2023-05-20T19:03:57.524Z,22.76
2023-05-20T19:06:24.660Z,22.73
2023-05-20T19:08:51.901Z,22.73
2023-05-20T19:11:19.208Z,22.71
2023-05-20T19:13:46.526Z,22.71
2023-05-20T19:16:13.790Z,22.71
2023-05-20T19:18:41.071Z,22.69
2023-05-20T19:21:08.177Z,22.68
2023-05-20T19:23:35.309Z,22.67
2023-05-20T19:26:02.561Z,22.66
2023-05-20T19:28:29.683Z,22.64
2023-05-20T19:30:57.299Z,22.64
2023-05-20T19:33:25.709Z,22.63
2023-05-20T19:35:52.850Z,22.61
2023-05-20T19:38:39.126Z,22.59
2023-05-20T19:41:06.275Z,22.60
2023-05-20T19:43:33.360Z,22.60
2023-05-20T19:46:00.639Z,22.61
2023-05-20T19:48:27.681Z,22.63
2023-05-20T19:50:54.838Z,22.65
2023-05-20T19:53:21.832Z,22.63
2023-05-20T19:55:48.842Z,22.63
2023-05-20T19:58:16.193Z,22.63
2023-05-20T20:00:43.401Z,22.61
2023-05-20T20:03:12.254Z,22.60
2023-05-20T20:05:39.469Z,22.59
2023-05-20T20:08:17.210Z,22.58
2023-05-20T20:10:44.374Z,22.57
2023-05-20T20:13:11.390Z,22.56
2023-05-20T20:15:38.697Z,22.55
2023-05-20T20:18:06.281Z,22.54
2023-05-20T20:20:40.130Z,22.54
2023-05-20T20:23:08.235Z,22.53
2023-05-20T20:25:39.294Z,22.51
2023-05-20T20:28:07.803Z,22.51
2023-05-20T20:30:36.392Z,22.50
2023-05-20T20:33:06.723Z,22.48
2023-05-20T20:35:39.647Z,22.48
2023-05-20T20:38:09.008Z,22.47
2023-05-20T20:40:42.010Z,22.46
2023-05-20T20:43:11.218Z,22.43
2023-05-20T20:45:38.414Z,22.44
2023-05-20T20:48:08.175Z,22.44
2023-05-20T20:50:36.717Z,22.42
2023-05-20T20:53:03.890Z,22.42
2023-05-20T20:55:31.749Z,22.41
2023-05-20T20:58:03.054Z,22.38
2023-05-20T21:00:34.131Z,22.38
2023-05-20T21:03:01.499Z,22.36
2023-05-20T21:05:31.515Z,22.35
2023-05-20T21:07:59.728Z,22.34
2023-05-20T21:10:30.079Z,22.32
2023-05-20T21:13:15.330Z,22.31
2023-05-20T21:15:43.189Z,22.31
2023-05-20T21:18:11.389Z,22.29
2023-05-20T21:20:38.583Z,22.27
2023-05-20T21:23:05.714Z,22.26
2023-05-20T21:25:36.832Z,22.26
2023-05-20T21:28:04.395Z,22.25
2023-05-20T21:30:31.537Z,22.24
2023-05-20T21:33:02.035Z,22.22
2023-05-20T21:35:29.325Z,22.20
2023-05-20T21:37:59.678Z,22.19
2023-05-20T21:40:27.019Z,22.17
2023-05-20T21:42:54.129Z,22.17
2023-05-20T21:45:21.266Z,22.17
2023-05-20T21:47:48.504Z,22.16
2023-05-20T21:50:16.041Z,22.15
2023-05-20T21:52:43.533Z,22.14
2023-05-20T21:55:10.947Z,22.13
2023-05-20T21:57:39.258Z,22.12
2023-05-20T22:00:15.173Z,22.12
2023-05-20T22:02:42.373Z,22.10
2023-05-20T22:05:15.895Z,22.11
2023-05-20T22:07:47.129Z,22.10
2023-05-20T22:10:17.788Z,22.09
2023-05-20T22:12:45.190Z,22.09
2023-05-20T22:15:12.320Z,22.06
2023-05-20T22:17:58.854Z,22.06
2023-05-20T22:20:25.990Z,22.07
2023-05-20T22:22:53.137Z,22.07
2023-05-20T22:25:20.375Z,22.07
2023-05-20T22:27:48.571Z,22.07
2023-05-20T22:30:15.731Z,22.08
2023-05-20T22:32:43.526Z,22.07
2023-05-20T22:35:13.389Z,22.07
2023-05-20T22:37:40.767Z,22.06
2023-05-20T22:40:08.412Z,22.06
2023-05-20T22:42:35.722Z,22.05
2023-05-20T22:45:02.805Z,22.05
2023-05-20T22:47:29.945Z,22.04
2023-05-20T22:49:57.869Z,22.04
2023-05-20T22:52:25.753Z,22.03
2023-05-20T22:54:52.831Z,22.01
2023-05-20T22:57:20.494Z,22.03
2023-05-20T22:59:47.868Z,22.01
2023-05-20T23:02:15.182Z,22.00
2023-05-20T23:04:43.583Z,22.00
2023-05-20T23:07:15.107Z,21.98
2023-05-20T23:09:42.218Z,21.98
2023-05-20T23:12:09.444Z,21.98
2023-05-20T23:14:36.481Z,21.98
2023-05-20T23:17:03.708Z,21.97
2023-05-20T23:19:30.935Z,21.96
2023-05-20T23:21:58.051Z,21.93
2023-05-20T23:24:25.173Z,21.93
2023-05-20T23:26:54.280Z,21.92
2023-05-20T23:29:22.425Z,21.91
2023-05-20T23:31:50.982Z,21.90
2023-05-20T23:34:18.390Z,21.91
2023-05-20T23:36:46.115Z,21.91
2023-05-20T23:39:14.422Z,21.89
2023-05-20T23:41:43.009Z,21.89
2023-05-20T23:44:10.156Z,21.88
2023-05-20T23:46:38.210Z,21.87
2023-05-20T23:49:05.974Z,21.87
2023-05-20T23:51:32.997Z,21.87
2023-05-20T23:54:00.170Z,21.86
2023-05-20T23:56:27.235Z,21.87
2023-05-20T23:58:54.338Z,21.84
