createdAt,value
2018-03-25T00:01:03.200Z,71.64
2018-03-25T00:03:31.396Z,71.92
2018-03-25T00:05:59.554Z,72.14
2018-03-25T00:08:27.774Z,72.06
2018-03-25T00:10:55.481Z,72.21
2018-03-25T00:13:23.847Z,72.12
2018-03-25T00:15:51.504Z,72.20
2018-03-25T00:18:19.997Z,72.29
2018-03-25T00:20:47.843Z,73.05
2018-03-25T00:23:15.558Z,72.74
2018-03-25T00:25:44.229Z,72.42
2018-03-25T00:28:12.181Z,72.22
2018-03-25T00:30:40.243Z,72.55
2018-03-25T00:33:07.794Z,72.33
2018-03-25T00:35:35.333Z,73.08
2018-03-25T00:38:02.990Z,73.30
2018-03-25T00:40:31.247Z,73.29
2018-03-25T00:42:59.092Z,73.46
2018-03-25T00:45:26.778Z,73.62
2018-03-25T00:47:54.541Z,73.20
2018-03-25T00:50:22.297Z,73.61
2018-03-25T00:52:49.923Z,73.69
2018-03-25T00:55:17.567Z,73.76
2018-03-25T00:57:45.154Z,73.54
2018-03-25T01:00:12.699Z,73.33
2018-03-25T01:02:42.801Z,73.55
2018-03-25T01:05:10.356Z,73.50
2018-03-25T01:07:37.994Z,73.16
2018-03-25T01:10:06.937Z,73.17
2018-03-25T01:12:35.863Z,73.74
2018-03-25T01:15:05.178Z,73.90
2018-03-25T01:17:34.555Z,73.75
2018-03-25T01:20:02.967Z,74.34
2018-03-25T01:22:30.678Z,73.88
2018-03-25T01:24:58.223Z,74.31
2018-03-25T01:27:25.999Z,73.97
2018-03-25T01:29:54.071Z,73.83
2018-03-25T01:32:22.284Z,73.49
2018-03-25T01:34:50.931Z,73.48
2018-03-25T01:37:19.135Z,74.11
2018-03-25T01:39:48.026Z,74.66
2018-03-25T01:42:16.631Z,75.13
2018-03-25T01:44:44.640Z,75.69
2018-03-25T01:47:12.440Z,75.34
2018-03-25T01:49:40.592Z,75.34
2018-03-25T01:52:08.155Z,75.18
2018-03-25T01:54:35.720Z,75.14
2018-03-25T01:57:04.265Z,74.73
2018-03-25T01:59:31.828Z,75.46
2018-03-25T02:01:59.353Z,75.59
2018-03-25T02:04:26.915Z,78.77
2018-03-25T02:06:54.458Z,78.71
2018-03-25T02:09:22.008Z,77.02
2018-03-25T02:11:49.542Z,75.77
2018-03-25T02:14:17.131Z,75.92
2018-03-25T02:16:44.671Z,76.35
2018-03-25T02:19:12.236Z,75.31
2018-03-25T02:21:39.756Z,74.74
2018-03-25T02:24:07.324Z,74.96
2018-03-25T02:26:34.846Z,74.88
2018-03-25T02:29:02.414Z,74.60
2018-03-25T02:31:29.945Z,74.53
2018-03-25T02:33:57.492Z,74.49
2018-03-25T02:36:25.021Z,74.42
2018-03-25T02:38:52.612Z,74.47
2018-03-25T02:41:20.179Z,75.37
2018-03-25T02:43:47.765Z,77.18
2018-03-25T02:46:15.294Z,77.50
2018-03-25T02:48:42.851Z,76.96
2018-03-25T02:51:10.363Z,77.25
2018-03-25T02:53:38.078Z,77.50
2018-03-25T02:56:05.612Z,76.57
2018-03-25T02:58:33.164Z,76.03
2018-03-25T03:01:00.698Z,75.39
2018-03-25T03:03:28.268Z,74.90
2018-03-25T03:05:55.789Z,75.06
2018-03-25T03:08:23.351Z,75.61
2018-03-25T03:10:50.871Z,75.85
2018-03-25T03:13:18.557Z,76.02
2018-03-25T03:15:46.095Z,75.97
2018-03-25T03:18:13.677Z,76.20
2018-03-25T03:20:41.252Z,76.18
2018-03-25T03:23:08.775Z,76.08
2018-03-25T03:25:36.371Z,75.72
2018-03-25T03:28:04.491Z,75.27
2018-03-25T03:30:32.127Z,75.75
2018-03-25T03:32:59.646Z,75.71
2018-03-25T03:35:27.224Z,76.33
2018-03-25T03:37:54.769Z,76.23
2018-03-25T03:40:22.338Z,76.50
2018-03-25T03:42:49.860Z,77.67
2018-03-25T03:45:17.424Z,77.91
2018-03-25T03:47:44.937Z,77.64
2018-03-25T03:50:12.486Z,76.71
2018-03-25T03:52:40.014Z,76.41
2018-03-25T03:55:07.583Z,77.02
2018-03-25T03:57:35.116Z,77.12
2018-03-25T04:00:02.740Z,77.38
2018-03-25T04:02:30.255Z,77.27
2018-03-25T04:04:57.812Z,78.20
2018-03-25T04:07:25.346Z,79.79
2018-03-25T04:09:52.932Z,78.92
2018-03-25T04:12:20.448Z,77.80
2018-03-25T04:14:48.005Z,77.31
2018-03-25T04:17:15.524Z,77.07
2018-03-25T04:19:43.089Z,76.73
2018-03-25T04:22:10.614Z,77.32
2018-03-25T04:24:38.188Z,78.00
2018-03-25T04:27:05.708Z,76.88
2018-03-25T04:29:33.267Z,76.92
2018-03-25T04:32:00.794Z,77.02
2018-03-25T04:34:28.369Z,76.49
2018-03-25T04:36:55.976Z,76.83
2018-03-25T04:39:23.535Z,76.75
2018-03-25T04:41:51.060Z,76.93
2018-03-25T04:44:18.611Z,76.38
2018-03-25T04:46:46.481Z,77.30
2018-03-25T04:49:14.035Z,77.16
2018-03-25T04:51:41.558Z,77.17
2018-03-25T04:54:09.119Z,76.72
2018-03-25T04:56:36.764Z,76.52
2018-03-25T04:59:05.217Z,76.74
2018-03-25T05:01:32.777Z,76.66
2018-03-25T05:04:00.358Z,76.17
2018-03-25T05:06:27.904Z,76.55
2018-03-25T05:08:55.428Z,76.67
2018-03-25T05:11:23.039Z,76.57
2018-03-25T05:13:50.594Z,76.83
2018-03-25T05:16:18.168Z,76.37
2018-03-25T05:18:45.713Z,76.84
2018-03-25T05:21:13.265Z,76.94
2018-03-25T05:23:40.795Z,77.00
2018-03-25T05:26:08.355Z,77.02
2018-03-25T05:28:35.871Z,76.97
2018-03-25T05:31:03.424Z,77.20
2018-03-25T05:33:31.070Z,77.85
2018-03-25T05:35:58.632Z,78.74
2018-03-25T05:38:26.160Z,78.62
2018-03-25T05:40:53.711Z,78.27
2018-03-25T05:43:21.260Z,77.49
2018-03-25T05:45:48.816Z,77.31
2018-03-25T05:48:16.335Z,77.13
2018-03-25T05:50:43.879Z,76.98
2018-03-25T05:53:11.413Z,76.85
2018-03-25T05:55:38.976Z,76.62
2018-03-25T05:58:06.520Z,76.89
2018-03-25T06:00:34.118Z,77.14
2018-03-25T06:03:01.659Z,77.43
2018-03-25T06:05:29.235Z,77.17
2018-03-25T06:07:56.748Z,76.91
2018-03-25T06:10:24.312Z,77.37
2018-03-25T06:12:51.915Z,77.01
2018-03-25T06:15:19.588Z,77.20
2018-03-25T06:17:47.121Z,77.03
2018-03-25T06:20:14.700Z,78.43
2018-03-25T06:22:42.225Z,78.38
2018-03-25T06:25:09.792Z,78.85
2018-03-25T06:27:39.010Z,78.17
2018-03-25T06:30:06.927Z,78.04
2018-03-25T06:32:34.464Z,78.03
2018-03-25T06:35:02.098Z,78.45
2018-03-25T06:37:29.644Z,78.00
2018-03-25T06:39:57.168Z,78.09
2018-03-25T06:42:24.719Z,78.13
2018-03-25T06:44:52.242Z,78.41
2018-03-25T06:47:19.792Z,77.57
2018-03-25T06:49:47.305Z,77.84
2018-03-25T06:52:14.858Z,77.92
2018-03-25T06:54:42.400Z,77.41
2018-03-25T06:57:09.950Z,77.38
2018-03-25T06:59:37.473Z,77.52
2018-03-25T07:02:05.051Z,77.49
2018-03-25T07:04:32.581Z,77.74
2018-03-25T07:07:00.448Z,77.62
2018-03-25T07:09:28.032Z,77.37
2018-03-25T07:11:55.601Z,77.83
2018-03-25T07:14:23.163Z,77.12
2018-03-25T07:16:50.710Z,77.55
2018-03-25T07:19:18.243Z,77.66
2018-03-25T07:21:45.808Z,80.24
2018-03-25T07:24:13.394Z,78.78
2018-03-25T07:26:41.266Z,77.64
2018-03-25T07:29:08.876Z,77.49
2018-03-25T07:31:37.498Z,77.30
2018-03-25T07:34:05.037Z,77.13
2018-03-25T07:36:32.594Z,77.03
2018-03-25T07:39:00.175Z,76.48
2018-03-25T07:41:27.828Z,76.74
2018-03-25T07:43:55.352Z,77.62
2018-03-25T07:46:22.992Z,76.88
2018-03-25T07:48:50.531Z,79.27
2018-03-25T07:51:18.080Z,79.45
2018-03-25T07:53:45.632Z,79.79
2018-03-25T07:56:13.184Z,79.24
2018-03-25T07:58:40.717Z,78.71
2018-03-25T08:01:09.052Z,78.56
2018-03-25T08:03:36.578Z,77.21
2018-03-25T08:06:04.098Z,76.68
2018-03-25T08:08:31.669Z,76.66
2018-03-25T08:10:59.223Z,75.10
2018-03-25T08:13:26.817Z,74.12
2018-03-25T08:15:54.313Z,73.48
2018-03-25T08:18:21.882Z,73.12
2018-03-25T08:20:49.411Z,73.21
2018-03-25T08:23:16.956Z,73.39
2018-03-25T08:25:44.487Z,73.68
2018-03-25T08:28:12.064Z,73.99
2018-03-25T08:30:39.958Z,73.78
2018-03-25T08:33:07.520Z,72.78
2018-03-25T08:35:35.052Z,73.12
2018-03-25T08:38:02.626Z,71.45
2018-03-25T08:40:30.139Z,71.45
2018-03-25T08:42:57.692Z,71.67
2018-03-25T08:45:25.227Z,71.66
2018-03-25T08:47:52.871Z,71.68
2018-03-25T08:50:20.938Z,71.28
2018-03-25T08:52:48.500Z,71.26
2018-03-25T08:55:16.091Z,70.89
2018-03-25T08:57:43.680Z,70.07
2018-03-25T09:00:12.156Z,70.62
2018-03-25T09:02:40.797Z,70.18
2018-03-25T09:05:08.331Z,70.00
2018-03-25T09:07:35.904Z,70.42
2018-03-25T09:10:03.431Z,70.20
2018-03-25T09:12:31.008Z,70.37
2018-03-25T09:14:58.572Z,70.87
2018-03-25T09:17:26.128Z,68.76
2018-03-25T09:19:53.662Z,69.12
2018-03-25T09:22:21.243Z,69.83
2018-03-25T09:24:48.887Z,67.01
2018-03-25T09:27:18.560Z,65.28
2018-03-25T09:29:46.137Z,63.25
2018-03-25T09:32:13.934Z,62.81
2018-03-25T09:34:45.581Z,62.95
2018-03-25T09:37:20.240Z,62.76
2018-03-25T09:39:48.051Z,62.29
2018-03-25T09:42:15.603Z,61.35
2018-03-25T09:44:43.298Z,61.40
2018-03-25T09:47:10.863Z,60.71
2018-03-25T09:49:38.422Z,60.26
2018-03-25T09:52:05.944Z,60.27
2018-03-25T09:54:33.503Z,58.59
2018-03-25T09:57:01.028Z,59.74
2018-03-25T09:59:28.584Z,59.08
2018-03-25T10:02:01.812Z,58.29
2018-03-25T10:04:29.370Z,57.07
2018-03-25T10:06:56.903Z,58.53
2018-03-25T10:09:24.471Z,58.84
2018-03-25T10:11:51.982Z,59.93
2018-03-25T10:14:19.808Z,58.57
2018-03-25T10:16:47.421Z,58.30
2018-03-25T10:19:15.879Z,59.02
2018-03-25T10:21:44.094Z,58.47
2018-03-25T10:24:14.260Z,58.94
2018-03-25T10:26:48.685Z,57.38
2018-03-25T10:29:19.279Z,57.03
2018-03-25T10:31:48.277Z,56.15
2018-03-25T10:34:17.448Z,57.02
2018-03-25T10:36:48.321Z,56.00
2018-03-25T10:39:20.114Z,57.43
2018-03-25T10:41:49.127Z,58.02
2018-03-25T10:44:17.120Z,57.83
2018-03-25T10:46:46.123Z,56.64
2018-03-25T10:49:13.703Z,58.64
2018-03-25T10:51:43.125Z,55.74
2018-03-25T10:54:12.741Z,57.63
2018-03-25T10:56:44.010Z,57.39
2018-03-25T10:59:12.020Z,56.79
2018-03-25T11:01:39.664Z,55.12
2018-03-25T11:04:08.045Z,56.26
2018-03-25T11:06:35.836Z,55.08
2018-03-25T11:09:04.430Z,55.07
2018-03-25T11:11:32.149Z,57.83
2018-03-25T11:13:59.703Z,58.62
2018-03-25T11:16:30.025Z,57.69
2018-03-25T11:19:00.823Z,56.33
2018-03-25T11:21:31.479Z,57.71
2018-03-25T11:24:00.458Z,52.89
2018-03-25T11:26:27.977Z,54.32
2018-03-25T11:28:58.376Z,53.73
2018-03-25T11:31:29.168Z,52.15
2018-03-25T11:33:57.080Z,51.89
2018-03-25T11:36:27.788Z,53.39
2018-03-25T11:38:55.550Z,50.40
2018-03-25T11:41:24.789Z,51.99
2018-03-25T11:43:53.329Z,55.96
2018-03-25T11:46:21.838Z,51.57
2018-03-25T11:48:52.108Z,50.41
2018-03-25T11:51:19.680Z,51.20
2018-03-25T11:53:47.439Z,57.44
2018-03-25T11:56:15.146Z,48.02
2018-03-25T11:58:42.710Z,54.63
2018-03-25T12:01:10.231Z,51.28
2018-03-25T12:03:37.791Z,50.11
2018-03-25T12:06:05.318Z,51.17
2018-03-25T12:08:32.866Z,54.30
2018-03-25T12:11:00.389Z,49.31
2018-03-25T12:13:27.944Z,47.24
2018-03-25T12:15:55.555Z,47.16
2018-03-25T12:18:23.077Z,47.01
2018-03-25T12:20:50.635Z,49.69
2018-03-25T12:23:18.185Z,46.45
2018-03-25T12:25:45.753Z,50.35
2018-03-25T12:28:13.285Z,46.73
2018-03-25T12:30:43.490Z,45.62
2018-03-25T12:33:11.172Z,47.09
2018-03-25T12:35:38.784Z,46.02
2018-03-25T12:38:06.328Z,46.30
2018-03-25T12:40:33.886Z,47.47
2018-03-25T12:43:01.403Z,45.54
2018-03-25T12:45:28.988Z,45.29
2018-03-25T12:47:56.531Z,50.75
2018-03-25T12:50:24.095Z,45.19
2018-03-25T12:52:51.640Z,45.17
2018-03-25T12:55:19.199Z,43.88
2018-03-25T12:57:46.728Z,44.47
2018-03-25T13:00:14.280Z,42.83
2018-03-25T13:02:41.831Z,43.74
2018-03-25T13:05:09.427Z,50.04
2018-03-25T13:07:36.951Z,45.27
2018-03-25T13:10:04.526Z,44.03
2018-03-25T13:12:32.043Z,44.95
2018-03-25T13:14:59.618Z,46.31
2018-03-25T13:17:27.160Z,44.21
2018-03-25T13:19:54.736Z,42.91
2018-03-25T13:22:22.260Z,44.19
2018-03-25T13:24:49.816Z,44.37
2018-03-25T13:27:18.091Z,43.17
2018-03-25T13:29:45.673Z,44.03
2018-03-25T13:32:13.943Z,44.35
2018-03-25T13:34:42.073Z,42.83
2018-03-25T13:37:09.664Z,42.97
2018-03-25T13:39:37.752Z,41.94
2018-03-25T13:42:05.642Z,44.05
2018-03-25T13:44:33.306Z,44.46
2018-03-25T13:47:00.832Z,44.60
2018-03-25T13:49:29.107Z,44.66
2018-03-25T13:51:56.636Z,44.21
2018-03-25T13:54:24.320Z,45.74
2018-03-25T13:56:51.923Z,46.79
2018-03-25T13:59:19.458Z,44.20
2018-03-25T14:01:47.021Z,44.72
2018-03-25T14:04:14.548Z,46.54
2018-03-25T14:06:42.128Z,43.90
2018-03-25T14:09:09.657Z,45.79
2018-03-25T14:11:37.243Z,43.17
2018-03-25T14:14:04.779Z,45.03
2018-03-25T14:16:32.351Z,44.52
2018-03-25T14:18:59.870Z,43.49
2018-03-25T14:21:27.428Z,43.78
2018-03-25T14:23:54.947Z,41.47
2018-03-25T14:26:22.508Z,42.84
2018-03-25T14:28:50.036Z,42.11
2018-03-25T14:31:17.664Z,42.55
2018-03-25T14:33:45.221Z,43.81
2018-03-25T14:36:13.483Z,43.50
2018-03-25T14:38:41.013Z,45.24
2018-03-25T14:41:08.628Z,44.03
2018-03-25T14:43:36.184Z,44.11
2018-03-25T14:46:03.754Z,43.05
2018-03-25T14:48:31.367Z,42.26
2018-03-25T14:50:58.967Z,41.60
2018-03-25T14:53:26.492Z,42.95
2018-03-25T14:55:54.060Z,42.28
2018-03-25T14:58:21.605Z,43.50
2018-03-25T15:00:49.176Z,42.95
2018-03-25T15:03:16.699Z,43.15
2018-03-25T15:05:44.293Z,42.41
2018-03-25T15:08:11.809Z,41.23
2018-03-25T15:10:39.383Z,42.79
2018-03-25T15:13:06.919Z,43.44
2018-03-25T15:15:34.495Z,40.32
2018-03-25T15:18:02.104Z,39.28
2018-03-25T15:20:32.166Z,39.65
2018-03-25T15:23:02.362Z,41.27
2018-03-25T15:25:31.901Z,38.81
2018-03-25T15:28:01.960Z,40.66
2018-03-25T15:30:30.141Z,42.02
2018-03-25T15:32:59.640Z,38.65
2018-03-25T15:35:29.332Z,41.08
2018-03-25T15:37:57.426Z,38.76
2018-03-25T15:40:27.269Z,38.69
2018-03-25T15:42:57.973Z,39.07
2018-03-25T15:45:30.353Z,37.49
2018-03-25T15:48:00.144Z,37.79
2018-03-25T15:50:32.301Z,38.62
2018-03-25T15:53:00.945Z,37.64
2018-03-25T15:55:29.532Z,38.86
2018-03-25T15:58:00.591Z,39.43
2018-03-25T16:00:30.489Z,38.34
2018-03-25T16:02:58.675Z,38.70
2018-03-25T16:05:27.659Z,38.44
2018-03-25T16:07:56.601Z,37.78
2018-03-25T16:10:24.335Z,38.84
2018-03-25T16:12:54.980Z,36.66
2018-03-25T16:15:23.490Z,38.17
2018-03-25T16:17:52.015Z,36.35
2018-03-25T16:20:20.028Z,38.22
2018-03-25T16:22:47.603Z,38.74
2018-03-25T16:25:18.271Z,37.79
2018-03-25T16:27:48.359Z,38.07
2018-03-25T16:30:16.005Z,38.83
2018-03-25T16:32:43.563Z,38.26
2018-03-25T16:35:14.628Z,39.09
2018-03-25T16:37:43.558Z,38.82
2018-03-25T16:40:13.503Z,39.06
2018-03-25T16:42:43.912Z,39.22
2018-03-25T16:45:11.625Z,39.12
2018-03-25T16:47:40.847Z,40.00
2018-03-25T16:50:11.992Z,40.26
2018-03-25T16:52:39.698Z,40.66
2018-03-25T16:55:08.893Z,40.96
2018-03-25T16:57:39.268Z,40.79
2018-03-25T17:00:06.859Z,40.64
2018-03-25T17:02:34.416Z,41.01
2018-03-25T17:05:02.840Z,41.43
2018-03-25T17:07:30.405Z,41.04
2018-03-25T17:09:57.930Z,41.88
2018-03-25T17:12:28.569Z,41.52
2018-03-25T17:15:00.496Z,42.23
2018-03-25T17:17:28.627Z,42.08
2018-03-25T17:19:56.604Z,42.93
2018-03-25T17:22:24.942Z,42.77
2018-03-25T17:24:52.818Z,43.45
2018-03-25T17:27:21.024Z,43.66
2018-03-25T17:29:48.909Z,44.51
2018-03-25T17:32:16.789Z,44.25
2018-03-25T17:34:46.355Z,44.96
2018-03-25T17:37:15.895Z,45.02
2018-03-25T17:39:44.144Z,45.48
2018-03-25T17:42:11.776Z,46.56
2018-03-25T17:44:39.931Z,47.00
2018-03-25T17:47:07.704Z,47.47
2018-03-25T17:49:35.285Z,47.37
2018-03-25T17:52:03.729Z,46.84
2018-03-25T17:54:31.811Z,46.69
2018-03-25T17:56:59.920Z,46.65
2018-03-25T17:59:27.945Z,47.02
2018-03-25T18:01:55.813Z,46.66
2018-03-25T18:04:23.548Z,46.83
2018-03-25T18:06:51.248Z,47.38
2018-03-25T18:09:18.844Z,48.34
2018-03-25T18:11:49.475Z,50.42
2018-03-25T18:14:17.641Z,51.48
2018-03-25T18:16:45.916Z,51.89
2018-03-25T18:19:13.491Z,53.00
2018-03-25T18:21:42.757Z,53.99
2018-03-25T18:24:10.439Z,53.97
2018-03-25T18:26:39.212Z,53.92
2018-03-25T18:29:07.087Z,54.14
2018-03-25T18:31:34.616Z,54.37
2018-03-25T18:34:02.187Z,54.10
2018-03-25T18:36:29.725Z,54.87
2018-03-25T18:38:57.290Z,55.11
2018-03-25T18:41:24.808Z,54.95
2018-03-25T18:43:52.507Z,55.39
2018-03-25T18:46:20.085Z,55.50
2018-03-25T18:48:47.664Z,55.38
2018-03-25T18:51:15.552Z,55.57
2018-03-25T18:53:43.145Z,55.97
2018-03-25T18:56:10.844Z,56.45
2018-03-25T18:58:38.576Z,56.47
2018-03-25T19:01:06.119Z,56.38
2018-03-25T19:03:36.407Z,56.56
2018-03-25T19:06:03.951Z,56.62
2018-03-25T19:08:33.709Z,57.26
2018-03-25T19:11:01.350Z,58.15
2018-03-25T19:13:29.450Z,61.10
2018-03-25T19:15:58.150Z,60.31
2018-03-25T19:18:25.939Z,59.07
2018-03-25T19:20:53.519Z,59.74
2018-03-25T19:23:21.143Z,59.87
2018-03-25T19:25:49.266Z,61.11
2018-03-25T19:28:16.827Z,60.87
2018-03-25T19:30:44.440Z,59.92
2018-03-25T19:33:12.012Z,59.73
2018-03-25T19:35:40.191Z,59.95
2018-03-25T19:38:07.730Z,60.10
2018-03-25T19:40:35.403Z,60.59
2018-03-25T19:43:02.947Z,60.79
2018-03-25T19:45:30.716Z,61.63
2018-03-25T19:47:58.288Z,60.37
2018-03-25T19:50:25.856Z,59.39
2018-03-25T19:52:53.424Z,59.08
2018-03-25T19:55:23.151Z,58.79
2018-03-25T19:57:55.204Z,58.76
2018-03-25T20:00:22.979Z,59.39
2018-03-25T20:02:50.633Z,58.72
2018-03-25T20:05:18.207Z,58.92
2018-03-25T20:07:46.411Z,58.42
2018-03-25T20:10:13.968Z,58.04
2018-03-25T20:12:41.522Z,58.78
2018-03-25T20:15:09.085Z,60.08
2018-03-25T20:17:37.206Z,60.87
2018-03-25T20:20:04.821Z,60.75
2018-03-25T20:22:32.348Z,61.29
2018-03-25T20:24:59.926Z,62.23
2018-03-25T20:27:27.451Z,61.59
2018-03-25T20:29:55.049Z,62.97
2018-03-25T20:32:22.599Z,63.47
2018-03-25T20:34:50.156Z,64.33
2018-03-25T20:37:17.688Z,67.81
2018-03-25T20:39:45.245Z,65.19
2018-03-25T20:42:12.764Z,65.19
2018-03-25T20:44:40.464Z,65.05
2018-03-25T20:47:07.971Z,65.94
2018-03-25T20:49:35.544Z,65.49
2018-03-25T20:52:03.185Z,64.39
2018-03-25T20:54:30.798Z,66.21
2018-03-25T20:56:58.347Z,64.18
2018-03-25T20:59:25.907Z,64.02
2018-03-25T21:01:53.425Z,65.30
2018-03-25T21:04:20.995Z,66.75
2018-03-25T21:06:48.518Z,67.05
2018-03-25T21:09:17.283Z,64.18
2018-03-25T21:11:44.887Z,61.83
2018-03-25T21:14:12.448Z,58.09
2018-03-25T21:16:39.999Z,57.30
2018-03-25T21:19:07.526Z,58.73
2018-03-25T21:21:35.082Z,57.31
2018-03-25T21:24:02.616Z,60.48
2018-03-25T21:26:30.964Z,62.76
2018-03-25T21:28:58.508Z,64.93
2018-03-25T21:31:26.068Z,63.78
2018-03-25T21:33:53.603Z,65.89
2018-03-25T21:36:21.254Z,68.52
2018-03-25T21:38:48.740Z,67.69
2018-03-25T21:41:16.309Z,65.72
2018-03-25T21:43:43.847Z,64.15
2018-03-25T21:46:11.423Z,62.41
2018-03-25T21:48:41.874Z,62.84
2018-03-25T21:51:09.804Z,63.32
2018-03-25T21:53:40.202Z,62.76
2018-03-25T21:56:08.111Z,63.50
2018-03-25T21:58:37.922Z,62.52
2018-03-25T22:01:08.710Z,64.78
2018-03-25T22:03:36.819Z,64.73
2018-03-25T22:06:05.146Z,65.04
2018-03-25T22:11:08.841Z,64.30
2018-03-25T22:13:38.006Z,64.27
2018-03-25T22:16:06.586Z,64.60
2018-03-25T22:18:34.778Z,65.28
2018-03-25T22:21:04.837Z,66.09
2018-03-25T22:23:33.970Z,67.05
2018-03-25T22:26:04.699Z,65.08
2018-03-25T22:28:34.611Z,65.28
2018-03-25T22:31:03.490Z,64.36
2018-03-25T22:33:31.218Z,63.53
2018-03-25T22:36:02.506Z,62.17
2018-03-25T22:38:30.323Z,60.85
2018-03-25T22:40:58.500Z,60.65
2018-03-25T22:43:26.269Z,60.72
2018-03-25T22:45:54.227Z,60.88
2018-03-25T22:48:25.625Z,61.33
2018-03-25T22:50:53.455Z,61.31
2018-03-25T22:53:21.061Z,61.66
2018-03-25T22:55:49.668Z,62.31
2018-03-25T22:58:18.544Z,62.36
2018-03-25T23:00:46.165Z,62.53
2018-03-25T23:03:14.624Z,62.17
2018-03-25T23:05:42.820Z,62.43
2018-03-25T23:08:13.095Z,63.12
2018-03-25T23:10:41.378Z,63.37
2018-03-25T23:13:10.157Z,65.18
2018-03-25T23:15:37.832Z,65.21
2018-03-25T23:18:09.484Z,64.55
2018-03-25T23:20:38.195Z,64.91
2018-03-25T23:23:06.276Z,65.38
2018-03-25T23:25:34.228Z,65.89
2018-03-25T23:28:02.166Z,66.28
2018-03-25T23:30:29.812Z,66.44
2018-03-25T23:32:57.416Z,66.56
2018-03-25T23:35:25.312Z,66.82
2018-03-25T23:37:53.104Z,67.91
2018-03-25T23:40:20.649Z,67.70
2018-03-25T23:42:48.223Z,68.53
2018-03-25T23:45:15.799Z,68.52
2018-03-25T23:47:43.397Z,68.50
2018-03-25T23:50:10.916Z,69.00
2018-03-25T23:52:38.532Z,68.62
2018-03-25T23:55:06.132Z,68.80
2018-03-25T23:57:33.694Z,68.99
