createdAt,value
2018-06-08T00:00:02.728Z,97714.77
2018-06-08T00:01:07.531Z,97714.16
2018-06-08T00:02:12.013Z,97706.41
2018-06-08T00:03:16.519Z,97708.73
2018-06-08T00:04:21.015Z,97703.30
2018-06-08T00:05:25.476Z,97702.36
2018-06-08T00:06:29.979Z,97707.97
2018-06-08T00:07:34.816Z,97699.37
2018-06-08T00:08:39.748Z,97695.33
2018-06-08T00:09:44.255Z,97701.13
2018-06-08T00:10:48.804Z,97697.58
2018-06-08T00:11:54.739Z,97699.72
2018-06-08T00:13:00.544Z,97702.55
2018-06-08T00:14:06.300Z,97699.17
2018-06-08T00:15:10.780Z,97696.93
2018-06-08T00:16:15.252Z,97700.03
2018-06-08T00:17:19.779Z,97701.63
2018-06-08T00:18:24.345Z,97697.63
2018-06-08T00:19:29.471Z,97694.94
2018-06-08T00:20:34.269Z,97698.83
2018-06-08T00:21:39.430Z,97695.52
2018-06-08T00:22:43.885Z,97696.28
2018-06-08T00:23:51.444Z,97698.75
2018-06-08T00:24:56.881Z,97700.98
2018-06-08T00:26:02.211Z,97701.59
2018-06-08T00:27:07.764Z,97695.41
2018-06-08T00:28:13.940Z,97700.03
2018-06-08T00:29:18.509Z,97699.16
2018-06-08T00:30:23.136Z,97696.61
2018-06-08T00:31:27.740Z,97694.09
2018-06-08T00:32:32.382Z,97695.19
2018-06-08T00:33:39.097Z,97696.31
2018-06-08T00:34:43.620Z,97692.83
2018-06-08T00:35:50.571Z,97694.28
2018-06-08T00:36:58.109Z,97692.82
2018-06-08T00:38:02.626Z,97695.37
2018-06-08T00:39:10.789Z,97686.55
2018-06-08T00:40:16.523Z,97685.76
2018-06-08T00:41:21.051Z,97685.54
2018-06-08T00:42:26.340Z,97690.13
2018-06-08T00:43:31.698Z,97687.31
2018-06-08T00:44:36.540Z,97683.70
2018-06-08T00:45:42.726Z,97683.03
2018-06-08T00:46:47.513Z,97680.53
2018-06-08T00:47:52.024Z,97680.39
2018-06-08T00:48:56.527Z,97678.69
2018-06-08T00:50:01.094Z,97682.23
2018-06-08T00:51:06.246Z,97680.45
2018-06-08T00:52:10.731Z,97683.32
2018-06-08T00:53:15.710Z,97681.19
2018-06-08T00:54:20.490Z,97682.47
2018-06-08T00:55:24.929Z,97678.56
2018-06-08T00:56:34.699Z,97682.23
2018-06-08T00:57:39.364Z,97681.39
2018-06-08T00:58:45.336Z,97675.02
2018-06-08T00:59:50.198Z,97677.09
2018-06-08T01:00:54.692Z,97678.86
2018-06-08T01:02:01.524Z,97679.84
2018-06-08T01:03:06.248Z,97677.98
2018-06-08T01:04:10.722Z,97676.66
2018-06-08T01:05:15.208Z,97681.19
2018-06-08T01:06:20.044Z,97680.13
2018-06-08T01:07:24.546Z,97677.28
2018-06-08T01:08:30.647Z,97675.44
2018-06-08T01:09:36.077Z,97678.42
2018-06-08T01:10:41.245Z,97679.22
2018-06-08T01:11:45.889Z,97679.16
2018-06-08T01:12:50.698Z,97678.41
2018-06-08T01:13:55.590Z,97676.73
2018-06-08T01:15:00.086Z,97678.00
2018-06-08T01:16:04.578Z,97683.61
2018-06-08T01:17:09.168Z,97675.31
2018-06-08T01:18:13.944Z,97677.39
2018-06-08T01:19:18.559Z,97680.19
2018-06-08T01:20:23.196Z,97682.14
2018-06-08T01:21:27.836Z,97673.06
2018-06-08T01:22:32.587Z,97676.08
2018-06-08T01:23:37.226Z,97679.09
2018-06-08T01:24:42.023Z,97675.02
2018-06-08T01:25:46.569Z,97673.61
2018-06-08T01:26:51.136Z,97674.00
2018-06-08T01:27:55.659Z,97678.70
2018-06-08T01:29:00.324Z,97673.18
2018-06-08T01:30:04.817Z,97674.69
2018-06-08T01:31:09.839Z,97675.81
2018-06-08T01:32:14.709Z,97677.37
2018-06-08T01:33:19.195Z,97680.53
2018-06-08T01:34:24.299Z,97678.64
2018-06-08T01:35:28.838Z,97678.41
2018-06-08T01:36:33.667Z,97686.44
2018-06-08T01:37:38.460Z,97684.55
2018-06-08T01:38:44.528Z,97683.94
2018-06-08T01:39:49.401Z,97679.80
2018-06-08T01:40:53.905Z,97685.34
2018-06-08T01:41:58.412Z,97682.80
2018-06-08T01:43:02.958Z,97680.91
2018-06-08T01:44:07.753Z,97680.86
2018-06-08T01:45:12.569Z,97682.28
2018-06-08T01:46:18.256Z,97684.61
2018-06-08T01:47:22.768Z,97680.94
2018-06-08T01:48:27.248Z,97680.45
2018-06-08T01:49:31.759Z,97677.98
2018-06-08T01:50:36.565Z,97679.22
2018-06-08T01:51:41.064Z,97678.56
2018-06-08T01:52:45.567Z,97682.59
2018-06-08T01:53:50.057Z,97678.06
2018-06-08T01:54:54.545Z,97680.13
2018-06-08T01:55:59.052Z,97681.92
2018-06-08T01:57:04.001Z,97681.78
2018-06-08T01:58:08.639Z,97675.94
2018-06-08T01:59:13.247Z,97680.45
2018-06-08T02:00:17.928Z,97676.95
2018-06-08T02:01:22.537Z,97677.35
2018-06-08T02:02:27.161Z,97677.35
2018-06-08T02:03:32.120Z,97672.41
2018-06-08T02:04:37.722Z,97673.95
2018-06-08T02:05:42.371Z,97674.91
2018-06-08T02:06:46.981Z,97674.91
2018-06-08T02:07:51.514Z,97670.47
2018-06-08T02:08:56.013Z,97671.89
2018-06-08T02:10:00.848Z,97673.91
2018-06-08T02:11:05.383Z,97672.36
2018-06-08T02:12:10.306Z,97665.14
2018-06-08T02:13:14.813Z,97671.27
2018-06-08T02:14:19.347Z,97670.59
2018-06-08T02:15:24.952Z,97666.44
2018-06-08T02:16:29.914Z,97666.34
2018-06-08T02:17:34.561Z,97667.66
2018-06-08T02:18:39.199Z,97665.03
2018-06-08T02:19:43.677Z,97669.34
2018-06-08T02:20:48.241Z,97670.14
2018-06-08T02:21:54.524Z,97667.41
2018-06-08T02:22:59.368Z,97666.14
2018-06-08T02:24:03.927Z,97670.94
2018-06-08T02:25:08.501Z,97671.13
2018-06-08T02:26:12.985Z,97671.41
2018-06-08T02:27:17.494Z,97668.45
2018-06-08T02:28:22.918Z,97670.30
2018-06-08T02:29:27.737Z,97673.31
2018-06-08T02:30:32.363Z,97671.47
2018-06-08T02:31:36.984Z,97671.33
2018-06-08T02:32:41.636Z,97670.91
2018-06-08T02:33:46.252Z,97678.81
2018-06-08T02:34:50.955Z,97670.61
2018-06-08T02:35:55.896Z,97672.46
2018-06-08T02:37:00.489Z,97669.39
2018-06-08T02:38:05.150Z,97669.67
2018-06-08T02:39:09.759Z,97672.16
2018-06-08T02:40:14.397Z,97678.88
2018-06-08T02:41:19.315Z,97674.23
2018-06-08T02:42:24.288Z,97680.13
2018-06-08T02:43:28.889Z,97674.45
2018-06-08T02:44:34.377Z,97674.11
2018-06-08T02:45:38.966Z,97667.48
2018-06-08T02:46:43.576Z,97670.80
2018-06-08T02:47:48.257Z,97673.24
2018-06-08T02:48:53.161Z,97672.58
2018-06-08T02:49:57.797Z,97676.67
2018-06-08T02:51:02.452Z,97672.05
2018-06-08T02:52:07.834Z,97673.33
2018-06-08T02:53:12.437Z,97671.83
2018-06-08T02:54:18.246Z,97675.09
2018-06-08T02:55:22.928Z,97673.07
2018-06-08T02:56:27.603Z,97671.08
2018-06-08T02:57:32.241Z,97667.45
2018-06-08T02:58:36.864Z,97673.63
2018-06-08T02:59:41.496Z,97676.20
2018-06-08T03:00:46.428Z,97672.21
2018-06-08T03:01:51.092Z,97670.31
2018-06-08T03:02:55.584Z,97668.87
2018-06-08T03:04:00.093Z,97671.92
2018-06-08T03:05:04.580Z,97672.58
2018-06-08T03:06:09.123Z,97667.66
2018-06-08T03:07:13.982Z,97670.53
2018-06-08T03:08:18.493Z,97667.83
2018-06-08T03:09:23.147Z,97674.05
2018-06-08T03:10:27.646Z,97671.08
2018-06-08T03:11:32.156Z,97670.14
2018-06-08T03:12:36.678Z,97673.77
2018-06-08T03:13:44.458Z,97670.09
2018-06-08T03:14:48.939Z,97674.52
2018-06-08T03:15:53.482Z,97674.23
2018-06-08T03:16:58.006Z,97672.49
2018-06-08T03:18:02.557Z,97675.06
2018-06-08T03:19:07.083Z,97670.61
2018-06-08T03:20:11.917Z,97665.80
2018-06-08T03:21:16.430Z,97671.27
2018-06-08T03:22:20.958Z,97674.95
2018-06-08T03:23:25.611Z,97668.53
2018-06-08T03:24:30.278Z,97669.81
2018-06-08T03:25:34.917Z,97671.69
2018-06-08T03:26:39.805Z,97673.71
2018-06-08T03:27:44.393Z,97672.41
2018-06-08T03:28:49.033Z,97669.48
2018-06-08T03:29:53.663Z,97674.02
2018-06-08T03:30:58.534Z,97678.26
2018-06-08T03:32:03.164Z,97674.09
2018-06-08T03:33:08.069Z,97676.03
2018-06-08T03:34:14.280Z,97673.17
2018-06-08T03:35:20.417Z,97672.16
2018-06-08T03:36:25.127Z,97677.02
2018-06-08T03:37:29.735Z,97677.47
2018-06-08T03:38:34.365Z,97677.86
2018-06-08T03:39:39.273Z,97679.71
2018-06-08T03:40:45.770Z,97682.97
2018-06-08T03:41:50.426Z,97681.17
2018-06-08T03:42:56.729Z,97679.29
2018-06-08T03:44:01.382Z,97678.63
2018-06-08T03:45:06.278Z,97680.78
2018-06-08T03:46:12.168Z,97683.91
2018-06-08T03:47:17.161Z,97684.60
2018-06-08T03:48:24.102Z,97685.88
2018-06-08T03:49:28.741Z,97678.81
2018-06-08T03:50:33.339Z,97679.20
2018-06-08T03:51:37.969Z,97678.26
2018-06-08T03:52:44.115Z,97680.42
2018-06-08T03:53:48.735Z,97676.50
2018-06-08T03:54:55.512Z,97671.98
2018-06-08T03:56:00.209Z,97676.94
2018-06-08T03:57:04.968Z,97675.56
2018-06-08T03:58:09.842Z,97679.05
2018-06-08T03:59:14.676Z,97681.36
2018-06-08T04:00:19.168Z,97675.09
2018-06-08T04:01:23.686Z,97676.69
2018-06-08T04:02:28.193Z,97678.81
2018-06-08T04:03:32.716Z,97674.76
2018-06-08T04:04:37.209Z,97683.88
2018-06-08T04:05:42.084Z,97680.34
2018-06-08T04:06:46.644Z,97680.65
2018-06-08T04:07:51.132Z,97675.70
2018-06-08T04:08:55.675Z,97675.56
2018-06-08T04:10:00.179Z,97680.70
2018-06-08T04:11:04.685Z,97677.63
2018-06-08T04:12:11.702Z,97675.75
2018-06-08T04:13:19.139Z,97681.12
2018-06-08T04:14:23.974Z,97678.91
2018-06-08T04:15:28.494Z,97678.16
2018-06-08T04:16:33.316Z,97671.61
2018-06-08T04:17:39.934Z,97672.73
2018-06-08T04:18:44.803Z,97668.26
2018-06-08T04:19:49.324Z,97668.06
2018-06-08T04:20:53.829Z,97666.80
2018-06-08T04:21:58.355Z,97663.74
2018-06-08T04:23:03.047Z,97667.56
2018-06-08T04:24:07.737Z,97664.31
2018-06-08T04:25:12.699Z,97664.62
2018-06-08T04:26:18.185Z,97663.59
2018-06-08T04:27:22.763Z,97666.08
2018-06-08T04:28:27.250Z,97665.28
2018-06-08T04:29:31.799Z,97667.16
2018-06-08T04:30:36.281Z,97673.54
2018-06-08T04:31:41.119Z,97670.56
2018-06-08T04:32:45.673Z,97671.25
2018-06-08T04:33:50.233Z,97669.52
2018-06-08T04:34:55.558Z,97668.63
2018-06-08T04:36:00.050Z,97670.75
2018-06-08T04:37:04.598Z,97672.41
2018-06-08T04:38:09.260Z,97666.05
2018-06-08T04:39:14.385Z,97672.55
2018-06-08T04:40:19.033Z,97672.55
2018-06-08T04:41:23.542Z,97675.66
2018-06-08T04:42:28.063Z,97672.27
2018-06-08T04:43:32.987Z,97676.60
2018-06-08T04:44:37.526Z,97674.30
2018-06-08T04:45:42.027Z,97676.89
2018-06-08T04:46:46.768Z,97668.83
2018-06-08T04:47:51.847Z,97674.42
2018-06-08T04:48:56.363Z,97677.91
2018-06-08T04:50:02.140Z,97678.16
2018-06-08T04:51:06.687Z,97676.61
2018-06-08T04:52:11.213Z,97676.13
2018-06-08T04:53:16.735Z,97670.14
2018-06-08T04:54:21.661Z,97674.42
2018-06-08T04:55:26.185Z,97671.84
2018-06-08T04:56:31.023Z,97674.58
2018-06-08T04:57:35.653Z,97675.84
2018-06-08T04:58:40.266Z,97678.72
2018-06-08T04:59:45.760Z,97678.44
2018-06-08T05:00:51.230Z,97677.97
2018-06-08T05:01:55.934Z,97677.88
2018-06-08T05:03:01.667Z,97676.45
2018-06-08T05:04:07.071Z,97676.08
2018-06-08T05:05:12.089Z,97672.50
2018-06-08T05:06:16.751Z,97676.22
2018-06-08T05:07:22.777Z,97676.69
2018-06-08T05:08:27.410Z,97674.09
2018-06-08T05:09:33.761Z,97680.65
2018-06-08T05:10:38.456Z,97681.55
2018-06-08T05:11:44.211Z,97683.29
2018-06-08T05:12:49.864Z,97680.89
2018-06-08T05:13:54.480Z,97678.06
2018-06-08T05:14:59.766Z,97684.66
2018-06-08T05:16:04.467Z,97678.72
2018-06-08T05:17:09.108Z,97681.97
2018-06-08T05:18:14.113Z,97682.34
2018-06-08T05:19:20.143Z,97680.91
2018-06-08T05:20:24.771Z,97673.04
2018-06-08T05:21:29.876Z,97681.58
2018-06-08T05:22:34.581Z,97677.61
2018-06-08T05:23:39.323Z,97676.24
2018-06-08T05:24:43.957Z,97679.96
2018-06-08T05:25:48.458Z,97680.11
2018-06-08T05:26:53.020Z,97683.27
2018-06-08T05:27:57.872Z,97683.13
2018-06-08T05:29:02.428Z,97679.73
2018-06-08T05:30:15.562Z,97683.31
2018-06-08T05:31:20.360Z,97683.13
2018-06-08T05:32:25.324Z,97679.73
2018-06-08T05:33:30.851Z,97684.11
2018-06-08T05:34:35.781Z,97679.48
2018-06-08T05:35:41.300Z,97684.54
2018-06-08T05:36:46.621Z,97689.86
2018-06-08T05:37:51.758Z,97679.32
2018-06-08T05:38:56.364Z,97687.11
2018-06-08T05:40:00.878Z,97687.58
2018-06-08T05:41:05.695Z,97692.78
2018-06-08T05:42:10.589Z,97689.52
2018-06-08T05:43:15.230Z,97690.56
2018-06-08T05:44:21.408Z,97695.12
2018-06-08T05:45:25.951Z,97693.19
2018-06-08T05:46:30.815Z,97688.61
2018-06-08T05:47:35.622Z,97692.09
2018-06-08T05:48:40.130Z,97690.09
2018-06-08T05:49:44.631Z,97691.11
2018-06-08T05:50:49.318Z,97692.89
2018-06-08T05:51:53.864Z,97692.38
2018-06-08T05:52:58.402Z,97697.27
2018-06-08T05:54:04.064Z,97691.25
2018-06-08T05:55:09.276Z,97693.40
2018-06-08T05:56:13.807Z,97693.14
2018-06-08T05:57:18.549Z,97694.77
2018-06-08T05:58:23.051Z,97696.73
2018-06-08T05:59:27.847Z,97696.05
2018-06-08T06:00:32.360Z,97699.94
2018-06-08T06:01:36.889Z,97694.77
2018-06-08T06:02:41.421Z,97700.95
2018-06-08T06:03:48.497Z,97699.73
2018-06-08T06:04:53.653Z,97696.53
2018-06-08T06:05:59.247Z,97695.58
2018-06-08T06:07:03.774Z,97706.91
2018-06-08T06:08:08.488Z,97705.48
2018-06-08T06:09:13.224Z,97702.58
2018-06-08T06:10:18.051Z,97703.88
2018-06-08T06:11:22.726Z,97703.02
2018-06-08T06:12:27.856Z,97705.72
2018-06-08T06:13:34.179Z,97702.62
2018-06-08T06:14:39.810Z,97701.50
2018-06-08T06:15:44.935Z,97707.80
2018-06-08T06:16:51.304Z,97710.54
2018-06-08T06:17:57.499Z,97709.23
2018-06-08T06:19:02.895Z,97710.08
2018-06-08T06:20:09.647Z,97706.52
2018-06-08T06:21:16.037Z,97707.97
2018-06-08T06:22:24.658Z,97702.91
2018-06-08T06:23:29.600Z,97705.92
2018-06-08T06:24:34.259Z,97706.31
2018-06-08T06:25:39.297Z,97707.73
2018-06-08T06:26:43.957Z,97714.05
2018-06-08T06:27:48.685Z,97705.90
2018-06-08T06:28:53.351Z,97715.37
2018-06-08T06:29:58.790Z,97719.49
2018-06-08T06:31:03.427Z,97716.77
2018-06-08T06:32:09.310Z,97719.01
2018-06-08T06:33:14.450Z,97724.20
2018-06-08T06:34:19.205Z,97718.75
2018-06-08T06:35:23.739Z,97719.98
2018-06-08T06:36:29.356Z,97719.62
2018-06-08T06:37:33.898Z,97718.29
2018-06-08T06:38:38.777Z,97719.84
2018-06-08T06:39:43.333Z,97714.09
2018-06-08T06:40:47.932Z,97709.43
2018-06-08T06:41:53.382Z,97711.61
2018-06-08T06:42:57.921Z,97714.46
2018-06-08T06:44:02.485Z,97716.84
2018-06-08T06:45:07.488Z,97710.56
2018-06-08T06:46:12.906Z,97713.03
2018-06-08T06:47:17.501Z,97713.12
2018-06-08T06:48:22.078Z,97709.03
2018-06-08T06:49:27.197Z,97713.98
2018-06-08T06:50:31.736Z,97714.04
2018-06-08T06:51:36.598Z,97712.02
2018-06-08T06:52:42.013Z,97713.00
2018-06-08T06:53:46.551Z,97710.16
2018-06-08T06:54:52.606Z,97711.33
2018-06-08T06:55:59.425Z,97713.77
2018-06-08T06:57:04.514Z,97713.66
2018-06-08T06:58:09.021Z,97715.02
2018-06-08T06:59:13.569Z,97719.36
2018-06-08T07:00:18.962Z,97715.38
2018-06-08T07:01:24.025Z,97722.56
2018-06-08T07:02:28.530Z,97718.58
2018-06-08T07:03:34.800Z,97725.11
2018-06-08T07:04:41.225Z,97719.97
2018-06-08T07:05:45.767Z,97721.89
2018-06-08T07:06:50.427Z,97721.70
2018-06-08T07:07:55.009Z,97722.86
2018-06-08T07:09:00.345Z,97716.33
2018-06-08T07:10:06.182Z,97723.72
2018-06-08T07:11:14.541Z,97718.73
2018-06-08T07:12:19.945Z,97721.64
2018-06-08T07:13:24.572Z,97721.77
2018-06-08T07:14:29.396Z,97719.72
2018-06-08T07:15:34.014Z,97724.05
2018-06-08T07:16:38.957Z,97722.55
2018-06-08T07:17:45.522Z,97727.97
2018-06-08T07:18:53.263Z,97727.61
2018-06-08T07:19:57.852Z,97731.36
2018-06-08T07:21:02.474Z,97734.84
2018-06-08T07:22:06.995Z,97731.37
2018-06-08T07:23:14.722Z,97728.23
2018-06-08T07:24:19.845Z,97733.03
2018-06-08T07:25:24.433Z,97728.88
2018-06-08T07:26:30.049Z,97732.71
2018-06-08T07:27:34.641Z,97734.02
2018-06-08T07:28:39.258Z,97730.65
2018-06-08T07:29:46.089Z,97728.73
2018-06-08T07:30:51.289Z,97731.77
2018-06-08T07:31:55.852Z,97733.67
2018-06-08T07:33:00.378Z,97729.52
2018-06-08T07:34:05.266Z,97720.26
2018-06-08T07:35:11.262Z,97730.31
2018-06-08T07:36:20.168Z,97719.14
2018-06-08T07:37:25.816Z,97727.92
2018-06-08T07:38:30.320Z,97732.40
2018-06-08T07:39:37.840Z,97730.97
2018-06-08T07:40:43.066Z,97736.72
2018-06-08T07:41:47.574Z,97732.40
2018-06-08T07:42:53.465Z,97733.20
2018-06-08T07:43:58.720Z,97728.24
2018-06-08T07:45:04.003Z,97728.54
2018-06-08T07:46:09.146Z,97734.16
2018-06-08T07:47:14.211Z,97729.99
2018-06-08T07:48:18.775Z,97726.13
2018-06-08T07:49:23.751Z,97730.95
2018-06-08T07:50:28.302Z,97727.56
2018-06-08T07:51:32.870Z,97732.39
2018-06-08T07:52:37.517Z,97726.95
2018-06-08T07:53:42.986Z,97726.62
2018-06-08T07:54:50.330Z,97718.62
2018-06-08T07:55:57.684Z,97719.70
2018-06-08T07:57:03.461Z,97720.47
2018-06-08T07:58:08.755Z,97714.01
2018-06-08T07:59:13.921Z,97718.40
2018-06-08T08:00:18.503Z,97718.09
2018-06-08T08:01:26.401Z,97721.20
2018-06-08T08:02:31.665Z,97718.23
2018-06-08T08:03:38.031Z,97718.55
2018-06-08T08:04:43.161Z,97717.23
2018-06-08T08:05:48.169Z,97712.70
2018-06-08T08:06:52.698Z,97716.36
2018-06-08T08:07:59.408Z,97716.44
2018-06-08T08:09:04.663Z,97719.44
2018-06-08T08:10:09.622Z,97712.94
2018-06-08T08:11:15.408Z,97711.42
2018-06-08T08:12:21.381Z,97715.02
2018-06-08T08:13:27.537Z,97715.03
2018-06-08T08:14:35.389Z,97716.83
2018-06-08T08:15:42.104Z,97715.03
2018-06-08T08:16:47.329Z,97710.57
2018-06-08T08:17:54.946Z,97716.00
2018-06-08T08:19:00.236Z,97710.98
2018-06-08T08:20:09.209Z,97718.57
2018-06-08T08:21:16.771Z,97714.56
2018-06-08T08:22:22.517Z,97717.91
2018-06-08T08:23:30.807Z,97713.83
2018-06-08T08:24:36.556Z,97711.48
2018-06-08T08:25:43.780Z,97713.25
2018-06-08T08:26:50.450Z,97712.34
2018-06-08T08:27:56.895Z,97710.91
2018-06-08T08:29:10.601Z,97708.61
2018-06-08T08:30:17.370Z,97713.01
2018-06-08T08:31:23.448Z,97709.02
2018-06-08T08:32:33.373Z,97709.52
2018-06-08T08:34:53.019Z,97711.66
2018-06-08T08:35:57.953Z,97705.94
2018-06-08T08:37:02.540Z,97708.98
2018-06-08T08:38:09.082Z,97709.37
2018-06-08T08:39:14.382Z,97711.90
2018-06-08T08:40:20.311Z,97712.04
2018-06-08T08:41:25.175Z,97711.52
2018-06-08T08:42:33.378Z,97710.16
2018-06-08T08:43:39.876Z,97715.23
2018-06-08T08:44:44.486Z,97712.69
2018-06-08T08:45:50.939Z,97708.66
2018-06-08T08:46:56.061Z,97709.81
2018-06-08T08:48:00.668Z,97709.78
2018-06-08T08:49:06.919Z,97708.49
2018-06-08T08:50:12.418Z,97714.91
2018-06-08T08:51:18.453Z,97718.89
2018-06-08T08:52:24.280Z,97720.17
2018-06-08T08:53:30.267Z,97720.02
2018-06-08T08:54:34.833Z,97725.47
2018-06-08T08:55:39.425Z,97719.36
2018-06-08T08:56:44.159Z,97725.67
2018-06-08T08:57:51.353Z,97723.72
2018-06-08T08:58:56.826Z,97721.22
2018-06-08T09:00:02.465Z,97717.89
2018-06-08T09:02:38.365Z,97720.28
2018-06-08T09:03:43.057Z,97719.55
2018-06-08T09:04:47.673Z,97712.03
2018-06-08T09:05:52.498Z,97718.20
2018-06-08T09:06:58.481Z,97712.31
2018-06-08T09:08:09.953Z,97714.23
2018-06-08T09:09:15.026Z,97714.69
2018-06-08T09:10:23.084Z,97709.23
2018-06-08T09:11:27.962Z,97715.80
2018-06-08T09:12:32.515Z,97710.30
2018-06-08T09:13:37.088Z,97708.93
2018-06-08T09:14:41.949Z,97710.77
2018-06-08T09:15:46.485Z,97711.43
2018-06-08T09:16:51.015Z,97711.28
2018-06-08T09:17:57.200Z,97708.25
2018-06-08T09:19:01.879Z,97704.13
2018-06-08T09:20:08.448Z,97707.04
2018-06-08T09:21:14.041Z,97707.48
2018-06-08T09:22:20.959Z,97703.22
2018-06-08T09:23:26.522Z,97706.63
2018-06-08T09:24:32.046Z,97706.61
2018-06-08T09:25:36.708Z,97702.13
2018-06-08T09:26:41.331Z,97704.69
2018-06-08T09:27:46.508Z,97708.05
2018-06-08T09:28:51.137Z,97705.80
2018-06-08T09:29:56.429Z,97707.02
2018-06-08T09:31:02.451Z,97708.30
2018-06-08T09:32:07.952Z,97699.59
2018-06-08T09:33:13.248Z,97698.98
2018-06-08T09:34:18.018Z,97700.58
2018-06-08T09:35:22.706Z,97705.36
2018-06-08T09:36:28.558Z,97698.86
2018-06-08T09:37:34.109Z,97705.11
2018-06-08T09:38:40.703Z,97705.84
2018-06-08T09:39:46.291Z,97708.92
2018-06-08T09:40:51.034Z,97704.33
2018-06-08T09:42:00.026Z,97698.56
2018-06-08T09:43:12.902Z,97696.41
2018-06-08T09:44:18.512Z,97693.96
2018-06-08T09:45:23.138Z,97698.06
2018-06-08T09:46:27.731Z,97698.30
2018-06-08T09:47:33.989Z,97698.14
2018-06-08T09:48:39.807Z,97699.30
2018-06-08T09:49:46.174Z,97695.48
2018-06-08T09:50:51.528Z,97699.96
2018-06-08T09:51:56.292Z,97696.54
2018-06-08T09:53:03.075Z,97696.41
2018-06-08T09:54:08.551Z,97695.73
2018-06-08T09:55:18.834Z,97688.95
2018-06-08T09:56:29.348Z,97689.45
2018-06-08T09:57:35.836Z,97682.83
2018-06-08T09:58:42.276Z,97688.20
2018-06-08T09:59:50.850Z,97682.16
2018-06-08T10:00:58.315Z,97686.49
2018-06-08T10:02:08.101Z,97690.61
2018-06-08T10:03:15.523Z,97688.38
2018-06-08T10:04:26.263Z,97693.47
2018-06-08T10:05:32.473Z,97686.05
2018-06-08T10:06:39.765Z,97696.84
2018-06-08T10:07:44.393Z,97693.90
2018-06-08T10:08:52.037Z,97696.03
2018-06-08T10:09:57.697Z,97694.09
2018-06-08T10:11:02.702Z,97687.11
2018-06-08T10:12:07.240Z,97692.06
2018-06-08T10:13:13.054Z,97691.83
2018-06-08T10:14:17.700Z,97694.34
2018-06-08T10:15:22.803Z,97693.59
2018-06-08T10:16:29.437Z,97688.70
2018-06-08T10:17:34.702Z,97690.57
2018-06-08T10:18:39.389Z,97692.63
2018-06-08T10:19:44.041Z,97679.97
2018-06-08T10:20:48.745Z,97682.77
2018-06-08T10:21:53.441Z,97684.31
2018-06-08T10:22:58.858Z,97686.50
2018-06-08T10:24:04.700Z,97681.96
2018-06-08T10:25:09.401Z,97683.48
2018-06-08T10:26:15.289Z,97678.86
2018-06-08T10:27:23.397Z,97676.33
2018-06-08T10:28:29.982Z,97685.45
2018-06-08T10:29:41.371Z,97678.45
2018-06-08T10:30:46.667Z,97681.49
2018-06-08T10:31:51.461Z,97671.63
2018-06-08T10:32:56.549Z,97669.89
2018-06-08T10:34:02.565Z,97673.19
2018-06-08T10:35:07.241Z,97675.00
2018-06-08T10:36:11.937Z,97670.59
2018-06-08T10:37:16.606Z,97669.00
2018-06-08T10:38:22.233Z,97670.77
2018-06-08T10:39:30.809Z,97669.92
2018-06-08T10:40:37.981Z,97671.23
2018-06-08T10:41:43.014Z,97671.59
2018-06-08T10:42:50.723Z,97668.30
2018-06-08T10:43:56.619Z,97669.62
2018-06-08T10:45:02.023Z,97671.27
2018-06-08T10:46:08.819Z,97674.55
2018-06-08T10:47:13.460Z,97663.46
2018-06-08T10:48:21.821Z,97660.70
2018-06-08T10:49:30.413Z,97667.25
2018-06-08T10:50:36.099Z,97668.41
2018-06-08T10:51:42.720Z,97665.64
2018-06-08T10:52:47.473Z,97658.38
2018-06-08T10:53:51.988Z,97657.69
2018-06-08T10:55:02.271Z,97663.59
2018-06-08T10:56:08.813Z,97660.45
2018-06-08T10:57:15.715Z,97668.28
2018-06-08T10:58:21.986Z,97659.89
2018-06-08T10:59:27.985Z,97655.08
2018-06-08T11:00:33.430Z,97652.86
2018-06-08T11:01:39.041Z,97663.77
2018-06-08T11:02:44.144Z,97657.33
2018-06-08T11:03:48.637Z,97650.78
2018-06-08T11:04:56.697Z,97658.05
2018-06-08T11:06:04.162Z,97656.11
2018-06-08T11:07:09.512Z,97661.03
2018-06-08T11:08:15.095Z,97663.32
2018-06-08T11:09:20.117Z,97656.70
2018-06-08T11:10:26.177Z,97650.98
2018-06-08T11:11:32.575Z,97655.88
2018-06-08T11:12:38.985Z,97657.66
2018-06-08T11:13:44.258Z,97653.03
2018-06-08T11:14:48.906Z,97655.11
2018-06-08T11:15:53.649Z,97644.58
2018-06-08T11:16:58.292Z,97641.95
2018-06-08T11:18:06.369Z,97643.73
2018-06-08T11:19:14.674Z,97642.07
2018-06-08T11:20:22.657Z,97650.77
2018-06-08T11:21:28.687Z,97648.31
2018-06-08T11:22:33.545Z,97656.80
2018-06-08T11:23:40.707Z,97652.50
2018-06-08T11:24:46.433Z,97654.89
2018-06-08T11:25:51.948Z,97654.61
2018-06-08T11:26:59.519Z,97650.14
2018-06-08T11:28:06.177Z,97647.75
2018-06-08T11:29:11.369Z,97648.69
2018-06-08T11:30:17.016Z,97643.39
2018-06-08T11:31:23.409Z,97640.82
2018-06-08T11:32:30.437Z,97639.20
2018-06-08T11:33:40.160Z,97642.59
2018-06-08T11:34:45.412Z,97639.72
2018-06-08T11:35:50.535Z,97639.34
2018-06-08T11:36:56.675Z,97635.52
2018-06-08T11:38:03.429Z,97636.88
2018-06-08T11:39:11.249Z,97630.47
2018-06-08T11:40:15.985Z,97630.69
2018-06-08T11:41:22.132Z,97641.56
2018-06-08T11:42:27.803Z,97634.38
2018-06-08T11:43:33.657Z,97635.95
2018-06-08T11:44:38.319Z,97630.70
2018-06-08T11:45:43.903Z,97624.13
2018-06-08T11:46:49.429Z,97644.96
2018-06-08T11:47:55.938Z,97641.48
2018-06-08T11:49:02.373Z,97652.98
2018-06-08T11:50:07.326Z,97651.06
2018-06-08T11:51:12.192Z,97656.34
2018-06-08T11:52:16.902Z,97660.64
2018-06-08T11:53:21.719Z,97663.36
2018-06-08T11:54:26.443Z,97674.11
2018-06-08T11:55:31.293Z,97677.17
2018-06-08T11:56:36.716Z,97675.58
2018-06-08T11:57:45.786Z,97677.17
2018-06-08T11:58:51.579Z,97687.88
2018-06-08T11:59:57.768Z,97693.98
2018-06-08T12:01:04.349Z,97686.92
2018-06-08T12:02:09.795Z,97684.91
2018-06-08T12:03:17.848Z,97673.39
2018-06-08T12:04:25.813Z,97666.39
2018-06-08T12:05:32.379Z,97650.66
2018-06-08T12:06:38.778Z,97640.45
2018-06-08T12:08:00.298Z,97651.95
2018-06-08T12:09:08.416Z,97663.13
2018-06-08T12:10:13.920Z,97652.44
2018-06-08T12:11:20.382Z,97649.41
2018-06-08T12:12:25.098Z,97653.31
2018-06-08T12:13:32.245Z,97648.85
2018-06-08T12:14:37.501Z,97647.84
2018-06-08T12:15:43.343Z,97657.41
2018-06-08T12:16:47.899Z,97664.52
2018-06-08T12:17:53.616Z,97662.11
2018-06-08T12:18:59.106Z,97662.48
2018-06-08T12:20:04.754Z,97667.91
2018-06-08T12:21:09.984Z,97671.59
2018-06-08T12:22:15.113Z,97681.31
2018-06-08T12:23:20.711Z,97681.89
2018-06-08T12:24:27.447Z,97680.95
2018-06-08T12:25:32.132Z,97678.84
2018-06-08T12:26:39.074Z,97679.21
2018-06-08T12:27:45.060Z,97677.48
2018-06-08T12:28:51.483Z,97670.69
2018-06-08T12:29:58.404Z,97673.38
2018-06-08T12:31:05.406Z,97671.50
2018-06-08T12:32:14.481Z,97671.88
2018-06-08T12:33:20.021Z,97665.52
2018-06-08T12:34:24.804Z,97663.97
2018-06-08T12:36:00.524Z,97667.48
2018-06-08T12:37:11.818Z,97667.44
2018-06-08T12:38:17.249Z,97659.92
2018-06-08T12:39:23.359Z,97661.84
2018-06-08T12:40:29.142Z,97662.48
2018-06-08T12:41:34.754Z,97657.20
2018-06-08T12:42:42.297Z,97658.16
2018-06-08T12:43:47.364Z,97652.41
2018-06-08T12:44:52.824Z,97654.97
2018-06-08T12:45:58.186Z,97657.48
2018-06-08T12:47:03.059Z,97659.47
2018-06-08T12:48:08.672Z,97656.24
2018-06-08T12:49:14.278Z,97655.77
2018-06-08T12:50:20.757Z,97659.27
2018-06-08T12:51:28.259Z,97653.30