createdAt,value
2023-03-28T00:00:42.125Z,2.10
2023-03-28T00:03:09.413Z,2.10
2023-03-28T00:05:41.006Z,2.00
2023-03-28T00:08:08.458Z,2.10
2023-03-28T00:10:35.437Z,2.10
2023-03-28T00:13:02.624Z,2.00
2023-03-28T00:15:30.752Z,1.90
2023-03-28T00:18:00.641Z,1.80
2023-03-28T00:20:29.999Z,1.80
2023-03-28T00:22:57.065Z,1.70
2023-03-28T00:25:23.996Z,1.60
2023-03-28T00:27:51.044Z,1.60
2023-03-28T00:30:17.877Z,1.50
2023-03-28T00:32:45.309Z,1.50
2023-03-28T00:35:13.027Z,1.40
2023-03-28T00:37:42.080Z,1.40
2023-03-28T00:40:09.951Z,1.30
2023-03-28T00:42:43.061Z,1.30
2023-03-28T00:45:11.655Z,1.20
2023-03-28T00:47:45.959Z,1.20
2023-03-28T00:50:27.484Z,1.10
2023-03-28T00:53:01.918Z,1.00
2023-03-28T00:55:40.409Z,1.00
2023-03-28T00:58:12.742Z,0.90
2023-03-28T01:00:47.013Z,0.90
2023-03-28T01:03:16.242Z,0.80
2023-03-28T01:05:44.980Z,0.80
2023-03-28T01:08:22.892Z,0.80
2023-03-28T01:10:50.645Z,0.70
2023-03-28T01:13:20.864Z,0.70
2023-03-28T01:15:50.104Z,0.60
2023-03-28T01:18:22.793Z,0.60
2023-03-28T01:21:11.800Z,0.50
2023-03-28T01:24:11.636Z,0.50
2023-03-28T01:26:53.226Z,0.50
2023-03-28T01:30:01.789Z,0.40
2023-03-28T01:33:02.275Z,0.40
2023-03-28T01:35:57.603Z,0.40
2023-03-28T01:38:24.593Z,0.30
2023-03-28T01:40:54.990Z,0.30
2023-03-28T01:43:21.851Z,0.30
2023-03-28T01:46:01.224Z,0.20
2023-03-28T01:49:01.251Z,0.20
2023-03-28T01:52:06.164Z,0.20
2023-03-28T01:54:43.390Z,0.10
2023-03-28T01:57:38.607Z,0.00
2023-03-28T02:00:15.728Z,0.00
2023-03-28T02:03:06.916Z,0.00
2023-03-28T02:05:36.208Z,0.00
2023-03-28T02:08:08.399Z,0.10
2023-03-28T02:10:38.335Z,0.10
2023-03-28T02:13:14.372Z,0.10
2023-03-28T02:15:47.175Z,0.10
2023-03-28T02:18:23.718Z,0.10
2023-03-28T02:20:57.453Z,0.10
2023-03-28T02:23:29.708Z,0.10
2023-03-28T02:25:57.220Z,0.00
2023-03-28T02:28:25.658Z,0.00
2023-03-28T02:30:53.302Z,0.00
2023-03-28T02:33:38.010Z,0.00
2023-03-28T02:36:14.181Z,-0.10
2023-03-28T02:38:55.678Z,-0.10
2023-03-28T02:41:41.239Z,-0.10
2023-03-28T02:44:36.428Z,-0.10
2023-03-28T02:47:18.326Z,-0.10
2023-03-28T02:50:06.755Z,-0.10
2023-03-28T02:53:03.150Z,-0.10
2023-03-28T02:55:56.042Z,-0.10
2023-03-28T02:58:26.376Z,-0.10
2023-03-28T03:00:54.104Z,0.00
2023-03-28T03:03:21.926Z,0.00
2023-03-28T03:05:49.007Z,-0.10
2023-03-28T03:08:16.157Z,-0.10
2023-03-28T03:10:43.044Z,-0.10
2023-03-28T03:13:09.948Z,-0.20
2023-03-28T03:15:36.966Z,-0.20
2023-03-28T03:18:04.589Z,-0.20
2023-03-28T03:20:33.581Z,-0.20
2023-03-28T03:23:01.593Z,-0.20
2023-03-28T03:25:31.366Z,-0.30
2023-03-28T03:27:58.441Z,-0.30
2023-03-28T03:30:25.590Z,-0.30
2023-03-28T03:32:53.047Z,-0.40
2023-03-28T03:35:20.330Z,-0.40
2023-03-28T03:37:48.235Z,-0.40
2023-03-28T03:40:18.767Z,-0.50
2023-03-28T03:42:45.931Z,-0.50
2023-03-28T03:45:14.248Z,-0.50
2023-03-28T03:47:41.275Z,-0.60
2023-03-28T03:50:09.388Z,-0.60
2023-03-28T03:52:36.841Z,-0.60
2023-03-28T03:55:04.181Z,-0.60
2023-03-28T03:57:33.736Z,-0.60
2023-03-28T04:00:03.542Z,-0.70
2023-03-28T04:02:33.707Z,-0.60
2023-03-28T04:05:03.268Z,-0.60
2023-03-28T04:07:34.894Z,-0.60
2023-03-28T04:10:04.911Z,-0.60
2023-03-28T04:12:33.351Z,-0.60
2023-03-28T04:15:02.212Z,-0.60
2023-03-28T04:17:37.614Z,-0.60
2023-03-28T04:20:16.184Z,-0.60
2023-03-28T04:22:46.950Z,-0.50
2023-03-28T04:25:25.225Z,-0.50
2023-03-28T04:27:56.021Z,-0.40
2023-03-28T04:30:24.477Z,-0.40
2023-03-28T04:32:55.132Z,-0.40
2023-03-28T04:35:24.512Z,-0.40
2023-03-28T04:37:51.533Z,-0.40
2023-03-28T04:40:19.160Z,-0.40
2023-03-28T04:42:47.042Z,-0.40
2023-03-28T04:45:18.047Z,-0.40
2023-03-28T04:47:46.096Z,-0.40
2023-03-28T04:50:13.436Z,-0.40
2023-03-28T04:52:40.528Z,-0.40
2023-03-28T04:55:10.651Z,-0.40
2023-03-28T04:57:38.264Z,-0.40
2023-03-28T05:00:09.878Z,-0.40
2023-03-28T05:02:36.805Z,-0.40
2023-03-28T05:05:03.999Z,-0.50
2023-03-28T05:07:31.698Z,-0.50
2023-03-28T05:09:58.593Z,-0.60
2023-03-28T05:12:25.628Z,-0.60
2023-03-28T05:14:52.581Z,-0.70
2023-03-28T05:17:19.540Z,-0.70
2023-03-28T05:19:47.426Z,-0.70
2023-03-28T05:22:14.416Z,-0.80
2023-03-28T05:24:41.383Z,-0.80
2023-03-28T05:27:08.355Z,-0.80
2023-03-28T05:29:35.530Z,-0.80
2023-03-28T05:32:02.541Z,-0.80
2023-03-28T05:34:29.573Z,-0.80
2023-03-28T05:36:57.536Z,-0.80
2023-03-28T05:39:24.847Z,-0.80
2023-03-28T05:41:51.810Z,-0.80
2023-03-28T05:44:19.067Z,-0.80
2023-03-28T05:46:45.987Z,-0.80
2023-03-28T05:49:12.983Z,-0.80
2023-03-28T05:51:39.839Z,-0.80
2023-03-28T05:54:06.723Z,-0.80
2023-03-28T05:56:35.758Z,-0.70
2023-03-28T05:59:02.781Z,-0.70
2023-03-28T06:01:31.426Z,-0.60
2023-03-28T06:03:58.811Z,-0.60
2023-03-28T06:06:26.002Z,-0.50
2023-03-28T06:08:53.121Z,-0.40
2023-03-28T06:11:20.281Z,-0.30
2023-03-28T06:13:47.324Z,-0.20
2023-03-28T06:16:14.267Z,-0.20
2023-03-28T06:18:41.353Z,-0.10
2023-03-28T06:21:08.291Z,0.00
2023-03-28T06:23:35.114Z,0.10
2023-03-28T06:26:02.570Z,0.20
2023-03-28T06:28:29.190Z,0.40
2023-03-28T06:30:56.030Z,0.50
2023-03-28T06:33:22.826Z,0.70
2023-03-28T06:35:49.558Z,0.80
2023-03-28T06:38:16.244Z,1.00
2023-03-28T06:40:43.472Z,1.10
2023-03-28T06:43:10.179Z,1.20
2023-03-28T06:45:36.956Z,1.30
2023-03-28T06:48:03.808Z,1.40
2023-03-28T06:50:31.046Z,1.60
2023-03-28T06:52:57.829Z,1.70
2023-03-28T06:55:24.495Z,1.70
2023-03-28T06:57:51.200Z,1.90
2023-03-28T07:00:18.476Z,2.00
2023-03-28T07:02:45.250Z,2.00
2023-03-28T07:05:12.124Z,2.20
2023-03-28T07:07:38.786Z,2.40
2023-03-28T07:10:06.170Z,2.60
2023-03-28T07:12:33.396Z,2.80
2023-03-28T07:15:00.227Z,2.90
2023-03-28T07:17:26.927Z,3.00
2023-03-28T07:19:54.336Z,3.20
2023-03-28T07:22:21.139Z,3.30
2023-03-28T07:24:47.816Z,3.40
2023-03-28T07:27:16.491Z,3.60
2023-03-28T07:29:43.592Z,3.80
2023-03-28T07:32:11.143Z,3.90
2023-03-28T07:34:37.872Z,3.90
2023-03-28T07:37:05.449Z,4.10
2023-03-28T07:39:32.602Z,4.20
2023-03-28T07:41:59.278Z,4.30
2023-03-28T07:44:26.190Z,4.20
2023-03-28T07:46:52.974Z,4.30
2023-03-28T07:49:21.005Z,4.50
2023-03-28T07:51:52.730Z,4.50
2023-03-28T07:54:19.668Z,4.60
2023-03-28T07:56:46.757Z,4.80
2023-03-28T07:59:13.894Z,4.80
2023-03-28T08:01:42.027Z,4.90
2023-03-28T08:04:09.544Z,5.10
2023-03-28T08:06:38.128Z,5.10
2023-03-28T08:09:09.916Z,5.20
2023-03-28T08:11:37.986Z,5.30
2023-03-28T08:14:06.441Z,5.40
2023-03-28T08:16:33.715Z,5.50
2023-03-28T08:19:10.602Z,5.50
2023-03-28T08:21:38.543Z,5.70
2023-03-28T08:24:07.645Z,5.70
2023-03-28T08:26:34.820Z,5.80
2023-03-28T08:29:02.142Z,5.90
2023-03-28T08:31:29.583Z,6.10
2023-03-28T08:33:57.303Z,6.20
2023-03-28T08:36:27.397Z,6.30
2023-03-28T08:39:00.144Z,6.40
2023-03-28T08:41:57.415Z,6.50
2023-03-28T08:44:30.036Z,6.50
2023-03-28T08:47:04.139Z,6.50
2023-03-28T08:49:34.332Z,6.50
2023-03-28T08:52:05.373Z,6.70
2023-03-28T08:55:06.440Z,6.90
2023-03-28T08:57:35.903Z,7.00
2023-03-28T09:00:15.372Z,7.20
2023-03-28T09:02:43.913Z,7.50
2023-03-28T09:05:23.134Z,7.70
2023-03-28T09:08:11.187Z,7.90
2023-03-28T09:11:07.074Z,7.90
2023-03-28T09:14:04.533Z,8.20
2023-03-28T09:16:56.418Z,8.30
2023-03-28T09:19:47.807Z,8.60
2023-03-28T09:22:37.948Z,8.60
2023-03-28T09:25:23.553Z,8.60
2023-03-28T09:28:14.919Z,8.60
2023-03-28T09:30:47.358Z,8.60
2023-03-28T09:33:23.184Z,8.80
2023-03-28T09:35:52.967Z,8.70
2023-03-28T09:38:24.373Z,8.60
2023-03-28T09:40:55.172Z,8.70
2023-03-28T09:43:27.977Z,8.60
2023-03-28T09:46:01.056Z,8.70
2023-03-28T09:48:30.772Z,8.70
2023-03-28T09:50:59.220Z,8.60
2023-03-28T09:53:31.164Z,8.80
2023-03-28T09:56:22.964Z,8.90
2023-03-28T09:59:02.417Z,9.00
2023-03-28T10:01:36.381Z,9.00
2023-03-28T10:04:14.025Z,9.00
2023-03-28T10:06:42.247Z,9.10
2023-03-28T10:09:21.106Z,9.00
2023-03-28T10:12:09.985Z,9.20
2023-03-28T10:14:42.817Z,9.60
2023-03-28T10:17:25.799Z,9.50
2023-03-28T10:20:22.462Z,9.80
2023-03-28T10:22:52.052Z,10.10
2023-03-28T10:25:32.581Z,10.30
2023-03-28T10:28:01.072Z,10.50
2023-03-28T10:30:33.535Z,10.40
2023-03-28T10:33:36.590Z,10.40
2023-03-28T10:36:10.366Z,10.40
2023-03-28T10:38:46.068Z,10.30
2023-03-28T10:41:20.449Z,10.30
2023-03-28T10:43:47.686Z,10.40
2023-03-28T10:46:29.261Z,10.70
2023-03-28T10:49:06.624Z,10.70
2023-03-28T10:51:38.428Z,10.90
2023-03-28T10:54:47.972Z,11.10
2023-03-28T10:57:43.752Z,11.20
2023-03-28T11:00:18.982Z,11.20
2023-03-28T11:03:15.797Z,11.30
2023-03-28T11:06:09.506Z,11.00
2023-03-28T11:08:47.233Z,11.00
2023-03-28T11:11:36.558Z,10.70
2023-03-28T11:14:42.215Z,10.60
2023-03-28T11:17:12.000Z,10.80
2023-03-28T11:19:50.681Z,10.80
2023-03-28T11:23:02.779Z,10.70
2023-03-28T11:25:43.626Z,10.30
2023-03-28T11:28:22.805Z,10.70
2023-03-28T11:30:55.391Z,10.80
2023-03-28T11:33:50.288Z,11.00
2023-03-28T11:36:24.997Z,11.00
2023-03-28T11:39:02.492Z,11.00
2023-03-28T11:41:36.585Z,10.90
2023-03-28T11:44:26.457Z,10.90
2023-03-28T11:46:56.539Z,10.90
2023-03-28T11:49:29.796Z,10.80
2023-03-28T11:52:24.215Z,10.80
2023-03-28T11:55:03.414Z,10.70
2023-03-28T11:57:52.382Z,10.40
2023-03-28T12:00:42.226Z,10.30
2023-03-28T12:03:34.709Z,10.30
2023-03-28T12:06:25.020Z,10.40
2023-03-28T12:08:59.184Z,10.50
2023-03-28T12:11:40.343Z,10.50
2023-03-28T12:14:26.463Z,10.60
2023-03-28T12:16:55.358Z,10.80
2023-03-28T12:19:39.859Z,11.10
2023-03-28T12:22:26.677Z,11.30
2023-03-28T12:25:20.030Z,11.20
2023-03-28T12:28:10.079Z,10.90
2023-03-28T12:30:52.147Z,10.90
2023-03-28T12:33:34.973Z,10.70
2023-03-28T12:36:36.394Z,10.70
2023-03-28T12:39:10.155Z,10.50
2023-03-28T12:41:40.361Z,10.60
2023-03-28T12:44:17.303Z,10.90
2023-03-28T12:47:18.059Z,11.30
2023-03-28T12:50:00.554Z,11.40
2023-03-28T12:52:36.529Z,11.50
2023-03-28T12:55:09.340Z,11.60
2023-03-28T12:57:45.232Z,11.60
2023-03-28T13:00:28.916Z,11.50
2023-03-28T13:03:08.154Z,11.40
2023-03-28T13:05:59.000Z,11.00
2023-03-28T13:08:57.495Z,10.70
2023-03-28T13:11:29.237Z,10.70
2023-03-28T13:14:02.169Z,10.90
2023-03-28T13:16:46.576Z,11.10
2023-03-28T13:19:18.668Z,11.00
2023-03-28T13:21:54.816Z,11.20
2023-03-28T13:24:36.301Z,11.20
2023-03-28T13:27:27.797Z,11.00
2023-03-28T13:30:05.305Z,10.90
2023-03-28T13:32:42.173Z,10.80
2023-03-28T13:35:45.915Z,10.70
2023-03-28T13:38:14.257Z,10.90
2023-03-28T13:40:41.287Z,10.90
2023-03-28T13:43:41.912Z,10.80
2023-03-28T13:46:17.066Z,10.90
2023-03-28T13:49:11.765Z,11.10
2023-03-28T13:51:38.590Z,11.20
2023-03-28T13:54:06.268Z,11.30
2023-03-28T13:56:35.292Z,11.10
2023-03-28T13:59:08.126Z,10.80
2023-03-28T14:01:37.042Z,10.90
2023-03-28T14:04:18.558Z,10.90
2023-03-28T14:06:45.568Z,10.90
2023-03-28T14:09:21.850Z,10.90
2023-03-28T14:11:50.838Z,11.00
2023-03-28T14:14:37.128Z,11.20
2023-03-28T14:17:07.037Z,11.50
2023-03-28T14:19:56.761Z,11.70
2023-03-28T14:22:29.205Z,11.70
2023-03-28T14:25:05.584Z,11.50
2023-03-28T14:27:40.293Z,11.50
2023-03-28T14:30:21.812Z,11.40
2023-03-28T14:33:16.371Z,11.40
2023-03-28T14:35:44.637Z,11.30
2023-03-28T14:38:14.193Z,10.90
2023-03-28T14:40:43.178Z,10.90
2023-03-28T14:43:10.806Z,10.90
2023-03-28T14:45:44.455Z,11.00
2023-03-28T14:48:20.171Z,10.90
2023-03-28T14:50:50.830Z,10.80
2023-03-28T14:53:27.951Z,11.10
2023-03-28T14:56:02.078Z,11.30
2023-03-28T14:58:30.868Z,11.60
2023-03-28T15:01:01.904Z,11.60
2023-03-28T15:03:39.640Z,11.50
2023-03-28T15:06:09.414Z,11.30
2023-03-28T15:08:38.763Z,11.10
2023-03-28T15:11:25.628Z,11.20
2023-03-28T15:14:01.356Z,11.10
2023-03-28T15:16:30.320Z,11.10
2023-03-28T15:19:06.836Z,11.20
2023-03-28T15:21:39.303Z,11.20
2023-03-28T15:24:10.869Z,11.30
2023-03-28T15:26:47.301Z,11.20
2023-03-28T15:29:19.906Z,11.10
2023-03-28T15:31:48.011Z,10.90
2023-03-28T15:34:23.990Z,10.90
2023-03-28T15:37:03.094Z,10.90
2023-03-28T15:39:33.229Z,10.80
2023-03-28T15:42:20.117Z,10.90
2023-03-28T15:44:59.241Z,10.90
2023-03-28T15:47:30.127Z,10.80
2023-03-28T15:50:06.849Z,10.70
2023-03-28T15:52:35.655Z,10.60
2023-03-28T15:55:06.019Z,10.40
2023-03-28T15:57:33.578Z,10.40
2023-03-28T16:00:01.205Z,10.40
2023-03-28T16:02:28.559Z,10.50
2023-03-28T16:05:10.623Z,10.40
2023-03-28T16:07:50.821Z,10.50
2023-03-28T16:10:19.782Z,10.60
2023-03-28T16:12:47.686Z,10.50
2023-03-28T16:15:15.669Z,10.50
2023-03-28T16:17:44.772Z,10.70
2023-03-28T16:20:26.290Z,10.70
2023-03-28T16:22:53.389Z,10.60
2023-03-28T16:25:20.345Z,10.60
2023-03-28T16:27:47.306Z,10.50
2023-03-28T16:30:29.988Z,10.40
2023-03-28T16:32:57.107Z,10.30
2023-03-28T16:35:27.083Z,10.20
2023-03-28T16:37:54.983Z,10.20
2023-03-28T16:40:22.763Z,10.20
2023-03-28T16:42:49.819Z,10.10
2023-03-28T16:45:17.409Z,10.00
2023-03-28T16:47:44.724Z,10.00
2023-03-28T16:50:12.184Z,10.00
2023-03-28T16:52:40.435Z,10.10
2023-03-28T16:55:13.874Z,10.10
2023-03-28T16:57:41.495Z,10.10
2023-03-28T17:00:12.011Z,10.10
2023-03-28T17:02:39.085Z,10.00
2023-03-28T17:05:07.176Z,10.10
2023-03-28T17:07:34.117Z,10.00
2023-03-28T17:10:01.054Z,9.90
2023-03-28T17:12:29.694Z,9.90
2023-03-28T17:14:56.706Z,9.90
2023-03-28T17:17:23.862Z,9.90
2023-03-28T17:19:51.329Z,9.80
2023-03-28T17:22:18.703Z,9.80
2023-03-28T17:24:47.004Z,9.80
2023-03-28T17:27:14.559Z,9.80
2023-03-28T17:29:42.754Z,9.80
2023-03-28T17:32:10.711Z,9.70
2023-03-28T17:34:38.129Z,9.60
2023-03-28T17:37:05.636Z,9.50
2023-03-28T17:39:32.862Z,9.50
2023-03-28T17:41:59.723Z,9.40
2023-03-28T17:44:26.850Z,9.30
2023-03-28T17:46:54.454Z,9.30
2023-03-28T17:49:22.489Z,9.30
2023-03-28T17:51:50.281Z,9.20
2023-03-28T17:54:17.327Z,9.20
2023-03-28T17:56:44.712Z,9.20
2023-03-28T17:59:12.397Z,9.20
2023-03-28T18:01:40.456Z,9.10
2023-03-28T18:04:08.026Z,9.10
2023-03-28T18:06:35.319Z,9.00
2023-03-28T18:09:02.213Z,9.00
2023-03-28T18:11:29.059Z,9.00
2023-03-28T18:13:58.078Z,9.00
2023-03-28T18:16:26.810Z,9.00
2023-03-28T18:18:54.371Z,8.90
2023-03-28T18:21:21.883Z,8.90
2023-03-28T18:23:48.843Z,8.90
2023-03-28T18:26:16.492Z,8.80
2023-03-28T18:28:43.631Z,8.90
2023-03-28T18:31:16.591Z,8.80
2023-03-28T18:33:44.199Z,8.80
2023-03-28T18:36:12.771Z,8.80
2023-03-28T18:38:42.738Z,8.70
2023-03-28T18:41:12.806Z,8.70
2023-03-28T18:43:42.311Z,8.70
2023-03-28T18:46:15.425Z,8.70
2023-03-28T18:48:44.690Z,8.70
2023-03-28T18:51:13.977Z,8.80
2023-03-28T18:53:41.148Z,8.80
2023-03-28T18:56:10.450Z,8.90
2023-03-28T18:58:38.396Z,8.90
2023-03-28T19:01:07.257Z,8.90
2023-03-28T19:03:43.315Z,8.90
2023-03-28T19:06:13.404Z,8.90
2023-03-28T19:08:41.028Z,8.90
2023-03-28T19:11:11.937Z,8.90
2023-03-28T19:13:39.273Z,8.80
2023-03-28T19:16:12.823Z,8.70
2023-03-28T19:18:41.402Z,8.70
2023-03-28T19:21:10.644Z,8.60
2023-03-28T19:23:37.900Z,8.50
2023-03-28T19:26:07.098Z,8.30
2023-03-28T19:28:34.740Z,8.10
2023-03-28T19:31:04.229Z,8.00
2023-03-28T19:33:31.335Z,7.90
2023-03-28T19:35:59.086Z,7.70
2023-03-28T19:38:27.333Z,7.60
2023-03-28T19:41:02.779Z,7.70
2023-03-28T19:43:30.830Z,7.60
2023-03-28T19:46:02.776Z,7.60
2023-03-28T19:48:30.445Z,7.50
2023-03-28T19:50:57.957Z,7.50
2023-03-28T19:53:24.945Z,7.50
2023-03-28T19:55:59.815Z,7.60
2023-03-28T19:58:28.832Z,7.50
2023-03-28T20:00:57.029Z,7.50
2023-03-28T20:03:24.504Z,7.50
2023-03-28T20:05:51.594Z,7.40
2023-03-28T20:08:19.000Z,7.30
2023-03-28T20:10:51.522Z,7.20
2023-03-28T20:13:19.127Z,7.20
2023-03-28T20:15:47.007Z,7.20
2023-03-28T20:18:20.428Z,7.10
2023-03-28T20:20:53.852Z,7.00
2023-03-28T20:23:23.703Z,7.10
2023-03-28T20:25:52.557Z,7.10
2023-03-28T20:28:21.451Z,7.00
2023-03-28T20:30:48.491Z,7.00
2023-03-28T20:33:15.569Z,7.00
2023-03-28T20:35:42.683Z,6.90
2023-03-28T20:38:10.392Z,6.80
2023-03-28T20:40:40.859Z,6.70
2023-03-28T20:43:10.330Z,6.70
2023-03-28T20:45:38.937Z,6.60
2023-03-28T20:48:11.490Z,6.50
2023-03-28T20:50:39.334Z,6.50
2023-03-28T20:53:07.435Z,6.50
2023-03-28T20:55:35.080Z,6.50
2023-03-28T20:58:02.419Z,6.40
2023-03-28T21:00:30.215Z,6.30
2023-03-28T21:02:57.583Z,6.30
2023-03-28T21:05:27.201Z,6.30
2023-03-28T21:07:54.524Z,6.30
2023-03-28T21:10:21.500Z,6.30
2023-03-28T21:12:49.311Z,6.30
2023-03-28T21:15:16.977Z,6.30
2023-03-28T21:17:43.926Z,6.30
2023-03-28T21:20:11.346Z,6.20
2023-03-28T21:22:38.976Z,6.20
2023-03-28T21:25:07.347Z,6.20
2023-03-28T21:27:37.022Z,6.10
2023-03-28T21:30:07.948Z,6.20
2023-03-28T21:32:35.934Z,6.20
2023-03-28T21:35:04.207Z,6.10
2023-03-28T21:37:31.309Z,6.00
2023-03-28T21:39:58.525Z,6.00
2023-03-28T21:42:27.029Z,5.90
2023-03-28T21:44:54.424Z,6.00
2023-03-28T21:47:21.289Z,6.00
2023-03-28T21:49:49.615Z,6.00
2023-03-28T21:52:16.672Z,6.10
2023-03-28T21:54:43.796Z,6.00
2023-03-28T21:57:11.118Z,6.00
2023-03-28T21:59:39.724Z,6.00
2023-03-28T22:02:08.211Z,6.00
2023-03-28T22:04:36.891Z,6.00
2023-03-28T22:07:03.970Z,5.90
2023-03-28T22:09:31.055Z,6.00
2023-03-28T22:11:58.588Z,5.90
2023-03-28T22:14:25.473Z,5.90
2023-03-28T22:16:52.564Z,5.90
2023-03-28T22:19:20.306Z,6.00
2023-03-28T22:21:50.662Z,5.90
2023-03-28T22:24:17.951Z,5.90
2023-03-28T22:26:45.569Z,5.90
2023-03-28T22:29:12.593Z,5.90
2023-03-28T22:31:39.632Z,6.00
2023-03-28T22:34:07.376Z,6.00
2023-03-28T22:36:35.041Z,6.00
2023-03-28T22:39:01.996Z,6.00
2023-03-28T22:41:32.182Z,5.90
2023-03-28T22:43:59.459Z,6.00
2023-03-28T22:46:26.676Z,6.00
2023-03-28T22:48:58.676Z,6.00
2023-03-28T22:51:28.275Z,5.80
2023-03-28T22:54:01.804Z,5.80
2023-03-28T22:56:29.295Z,5.70
2023-03-28T22:58:57.513Z,5.80
2023-03-28T23:01:26.197Z,5.70
2023-03-28T23:03:53.158Z,5.60
2023-03-28T23:06:20.419Z,5.60
2023-03-28T23:08:47.448Z,5.60
2023-03-28T23:11:14.382Z,5.60
2023-03-28T23:13:41.376Z,5.60
2023-03-28T23:16:08.716Z,5.70
2023-03-28T23:18:35.682Z,5.70
2023-03-28T23:21:03.024Z,5.60
2023-03-28T23:23:32.285Z,5.60
2023-03-28T23:25:59.619Z,5.60
2023-03-28T23:28:26.648Z,5.60
2023-03-28T23:30:53.539Z,5.60
2023-03-28T23:33:20.836Z,5.50
2023-03-28T23:35:48.410Z,5.50
2023-03-28T23:38:17.565Z,5.50
2023-03-28T23:40:45.076Z,5.60
2023-03-28T23:43:12.075Z,5.50
2023-03-28T23:45:39.395Z,5.50
2023-03-28T23:48:09.283Z,5.50
2023-03-28T23:50:36.784Z,5.50
2023-03-28T23:53:04.964Z,5.50
2023-03-28T23:55:32.295Z,5.60
2023-03-28T23:58:02.046Z,5.60
