createdAt,value
2017-06-11T00:00:54.820Z,19.10
2017-06-11T00:03:21.737Z,19.10
2017-06-11T00:05:48.710Z,19.00
2017-06-11T00:08:15.665Z,19.10
2017-06-11T00:10:43.009Z,19.00
2017-06-11T00:13:09.958Z,19.00
2017-06-11T00:15:36.911Z,19.00
2017-06-11T00:18:03.953Z,19.00
2017-06-11T00:20:30.839Z,18.90
2017-06-11T00:22:57.745Z,18.80
2017-06-11T00:25:24.693Z,18.80
2017-06-11T00:27:51.637Z,18.80
2017-06-11T00:30:19.297Z,18.90
2017-06-11T00:32:46.252Z,18.80
2017-06-11T00:35:13.142Z,18.70
2017-06-11T00:37:40.021Z,18.80
2017-06-11T00:40:06.987Z,18.80
2017-06-11T00:42:33.930Z,18.80
2017-06-11T00:45:00.817Z,18.70
2017-06-11T00:47:27.764Z,18.70
2017-06-11T00:49:54.668Z,18.70
2017-06-11T00:52:21.562Z,18.60
2017-06-11T00:54:48.565Z,18.70
2017-06-11T00:57:15.863Z,18.60
2017-06-11T00:59:42.773Z,18.60
2017-06-11T01:02:10.108Z,18.60
2017-06-11T01:04:37.061Z,18.60
2017-06-11T01:07:03.946Z,18.50
2017-06-11T01:09:30.974Z,18.50
2017-06-11T01:11:58.317Z,18.50
2017-06-11T01:14:25.266Z,18.50
2017-06-11T01:16:52.211Z,18.50
2017-06-11T01:19:19.093Z,18.40
2017-06-11T01:21:46.008Z,18.40
2017-06-11T01:24:12.958Z,18.50
2017-06-11T01:26:39.844Z,18.50
2017-06-11T01:29:06.722Z,18.40
2017-06-11T01:31:33.641Z,18.40
2017-06-11T01:34:01.453Z,18.30
2017-06-11T01:36:28.350Z,18.40
2017-06-11T01:38:55.285Z,18.20
2017-06-11T01:41:22.170Z,18.20
2017-06-11T01:43:49.049Z,18.20
2017-06-11T01:46:16.398Z,18.00
2017-06-11T01:48:43.677Z,17.90
2017-06-11T01:51:10.562Z,17.90
2017-06-11T01:53:37.485Z,17.90
2017-06-11T01:56:04.366Z,17.90
2017-06-11T01:58:31.325Z,18.00
2017-06-11T02:00:58.255Z,18.10
2017-06-11T02:03:25.146Z,18.10
2017-06-11T02:05:52.037Z,18.00
2017-06-11T02:08:18.962Z,18.00
2017-06-11T02:10:45.953Z,17.80
2017-06-11T02:13:12.846Z,17.80
2017-06-11T02:15:39.848Z,17.80
2017-06-11T02:18:06.793Z,17.80
2017-06-11T02:20:33.680Z,17.80
2017-06-11T02:23:00.605Z,17.70
2017-06-11T02:25:27.514Z,17.60
2017-06-11T02:27:54.393Z,17.50
2017-06-11T02:30:21.314Z,17.50
2017-06-11T02:32:48.259Z,17.50
2017-06-11T02:35:15.146Z,17.50
2017-06-11T02:37:42.066Z,17.50
2017-06-11T02:40:09.406Z,17.30
2017-06-11T02:42:36.806Z,17.20
2017-06-11T02:45:03.807Z,17.20
2017-06-11T02:47:30.697Z,17.20
2017-06-11T02:49:57.706Z,17.20
2017-06-11T02:52:24.986Z,17.30
2017-06-11T02:54:51.870Z,17.30
2017-06-11T02:57:18.794Z,17.40
2017-06-11T02:59:46.079Z,17.30
2017-06-11T03:02:13.094Z,17.30
2017-06-11T03:04:40.410Z,17.30
2017-06-11T03:07:07.294Z,17.30
2017-06-11T03:09:34.645Z,17.30
2017-06-11T03:12:10.765Z,17.30
2017-06-11T03:14:37.750Z,17.30
2017-06-11T03:17:04.634Z,17.30
2017-06-11T03:19:31.658Z,17.30
2017-06-11T03:21:59.002Z,17.20
2017-06-11T03:24:25.946Z,17.20
2017-06-11T03:26:52.893Z,17.20
2017-06-11T03:29:19.840Z,17.20
2017-06-11T03:31:46.786Z,17.20
2017-06-11T03:34:13.706Z,17.10
2017-06-11T03:36:40.679Z,17.10
2017-06-11T03:39:07.621Z,17.10
2017-06-11T03:41:34.545Z,17.10
2017-06-11T03:44:01.426Z,17.00
2017-06-11T03:46:28.706Z,17.10
2017-06-11T03:48:55.622Z,17.10
2017-06-11T03:51:22.966Z,17.20
2017-06-11T03:53:49.850Z,17.20
2017-06-11T03:56:16.865Z,17.20
2017-06-11T03:58:43.860Z,17.20
2017-06-11T04:01:10.757Z,17.20
2017-06-11T04:03:37.701Z,17.20
2017-06-11T04:06:04.650Z,17.20
2017-06-11T04:08:31.531Z,17.20
2017-06-11T04:10:58.558Z,17.20
2017-06-11T04:13:25.898Z,17.30
2017-06-11T04:15:52.842Z,17.30
2017-06-11T04:18:19.769Z,17.40
2017-06-11T04:20:46.747Z,17.50
2017-06-11T04:23:13.625Z,17.60
2017-06-11T04:25:40.537Z,17.60
2017-06-11T04:28:07.886Z,17.80
2017-06-11T04:30:34.838Z,17.80
2017-06-11T04:33:02.170Z,18.00
2017-06-11T04:35:29.130Z,18.00
2017-06-11T04:37:56.014Z,18.00
2017-06-11T04:40:22.942Z,18.10
2017-06-11T04:42:50.223Z,18.30
2017-06-11T04:45:17.102Z,18.30
2017-06-11T04:47:44.072Z,18.40
2017-06-11T04:50:11.015Z,18.50
2017-06-11T04:52:37.958Z,18.50
2017-06-11T04:55:04.905Z,18.50
2017-06-11T04:57:31.801Z,18.50
2017-06-11T04:59:58.698Z,18.50
2017-06-11T05:02:25.647Z,18.50
2017-06-11T05:04:52.521Z,18.60
2017-06-11T05:07:19.431Z,18.70
2017-06-11T05:09:46.353Z,18.70
2017-06-11T05:12:13.326Z,18.80
2017-06-11T05:14:40.273Z,18.80
2017-06-11T05:17:07.198Z,18.90
2017-06-11T05:19:34.166Z,18.90
2017-06-11T05:22:01.058Z,18.90
2017-06-11T05:24:28.054Z,19.10
2017-06-11T05:26:55.014Z,19.10
2017-06-11T05:29:21.957Z,19.20
2017-06-11T05:31:48.898Z,19.30
2017-06-11T05:34:15.842Z,19.40
2017-06-11T05:36:42.721Z,19.60
2017-06-11T05:39:09.653Z,19.70
2017-06-11T05:41:36.937Z,19.80
2017-06-11T05:44:03.832Z,19.80
2017-06-11T05:46:30.781Z,19.90
2017-06-11T05:48:58.133Z,20.00
2017-06-11T05:51:25.127Z,20.00
2017-06-11T05:53:52.065Z,20.00
2017-06-11T05:56:18.973Z,20.10
2017-06-11T05:58:45.917Z,20.20
2017-06-11T06:01:12.850Z,20.30
2017-06-11T06:03:39.738Z,20.20
2017-06-11T06:06:06.657Z,20.30
2017-06-11T06:08:33.706Z,20.40
2017-06-11T06:11:00.653Z,20.50
2017-06-11T06:13:27.603Z,20.50
2017-06-11T06:15:54.926Z,20.60
2017-06-11T06:18:21.902Z,20.60
2017-06-11T06:20:48.846Z,20.70
2017-06-11T06:23:15.770Z,20.90
2017-06-11T06:25:42.653Z,21.00
2017-06-11T06:28:09.998Z,21.10
2017-06-11T06:30:37.245Z,21.10
2017-06-11T06:33:04.129Z,21.20
2017-06-11T06:35:31.023Z,21.30
2017-06-11T06:37:57.986Z,21.40
2017-06-11T06:40:24.929Z,21.60
2017-06-11T06:42:51.877Z,21.70
2017-06-11T06:45:18.798Z,21.70
2017-06-11T06:47:45.765Z,21.80
2017-06-11T06:50:12.720Z,21.90
2017-06-11T06:52:39.721Z,22.00
2017-06-11T06:55:07.074Z,22.20
2017-06-11T06:57:33.977Z,22.20
2017-06-11T07:00:00.913Z,22.40
2017-06-11T07:02:27.798Z,22.40
2017-06-11T07:07:12.797Z,22.60
2017-06-11T07:09:39.673Z,22.60
2017-06-11T07:12:06.586Z,22.60
2017-06-11T07:14:33.529Z,22.70
2017-06-11T07:17:00.474Z,22.70
2017-06-11T07:19:27.429Z,22.80
2017-06-11T07:21:54.785Z,23.00
2017-06-11T07:24:21.698Z,23.00
2017-06-11T07:26:48.578Z,23.00
2017-06-11T07:29:15.943Z,23.10
2017-06-11T07:31:43.281Z,23.20
2017-06-11T07:34:10.179Z,23.20
2017-06-11T07:36:37.097Z,23.40
2017-06-11T07:39:03.992Z,23.50
2017-06-11T07:41:30.960Z,23.70
2017-06-11T07:43:57.883Z,23.80
2017-06-11T07:46:24.790Z,23.90
2017-06-11T07:48:51.694Z,24.10
2017-06-11T07:51:18.688Z,24.20
2017-06-11T07:53:45.596Z,24.20
2017-06-11T07:56:12.481Z,24.30
2017-06-11T07:58:39.408Z,24.30
2017-06-11T08:01:06.332Z,24.40
2017-06-11T08:03:33.236Z,24.50
2017-06-11T08:06:00.171Z,24.60
2017-06-11T08:08:27.074Z,24.80
2017-06-11T08:10:54.358Z,24.90
2017-06-11T08:13:21.310Z,24.90
2017-06-11T08:15:48.294Z,25.00
2017-06-11T08:18:15.203Z,25.10
2017-06-11T08:20:42.093Z,25.10
2017-06-11T08:23:09.078Z,25.20
2017-06-11T08:25:35.954Z,25.20
2017-06-11T08:28:02.837Z,25.20
2017-06-11T08:30:29.770Z,25.40
2017-06-11T08:32:56.742Z,25.40
2017-06-11T08:35:24.098Z,25.40
2017-06-11T08:37:51.418Z,25.40
2017-06-11T08:40:18.459Z,25.40
2017-06-11T08:42:45.358Z,25.50
2017-06-11T08:45:13.007Z,25.70
2017-06-11T08:47:40.361Z,25.80
2017-06-11T08:50:07.269Z,25.80
2017-06-11T08:52:34.200Z,25.70
2017-06-11T08:55:01.097Z,25.70
2017-06-11T08:57:28.046Z,25.80
2017-06-11T08:59:54.970Z,25.90
2017-06-11T09:02:21.930Z,26.00
2017-06-11T09:04:48.810Z,26.10
2017-06-11T09:07:15.770Z,26.10
2017-06-11T09:09:42.688Z,26.10
2017-06-11T09:12:10.040Z,26.30
2017-06-11T09:14:37.358Z,26.30
2017-06-11T09:19:41.766Z,26.30
2017-06-11T09:22:08.641Z,26.40
2017-06-11T09:24:35.535Z,26.30
2017-06-11T09:27:02.866Z,26.40
2017-06-11T09:29:29.750Z,26.40
2017-06-11T09:31:56.625Z,26.50
2017-06-11T09:34:23.613Z,26.60
2017-06-11T09:36:50.499Z,26.70
2017-06-11T09:39:17.393Z,26.70
2017-06-11T09:41:44.346Z,26.80
2017-06-11T09:44:11.330Z,26.80
2017-06-11T09:46:38.210Z,26.80
2017-06-11T09:49:05.227Z,26.90
2017-06-11T09:51:32.197Z,27.00
2017-06-11T09:53:59.114Z,26.90
2017-06-11T09:56:26.069Z,26.90
2017-06-11T09:58:53.374Z,27.00
2017-06-11T10:01:20.329Z,26.90
2017-06-11T10:03:47.310Z,27.10
2017-06-11T10:06:14.269Z,27.10
2017-06-11T10:08:41.197Z,27.00
2017-06-11T10:11:08.134Z,27.30
2017-06-11T10:13:35.123Z,27.40
2017-06-11T10:16:02.018Z,27.40
2017-06-11T10:18:28.990Z,27.50
2017-06-11T10:20:55.870Z,27.70
2017-06-11T10:23:22.924Z,27.80
2017-06-11T10:25:49.863Z,27.90
2017-06-11T10:28:16.742Z,27.90
2017-06-11T10:30:43.654Z,27.90
2017-06-11T10:33:10.590Z,27.90
2017-06-11T10:35:37.506Z,27.80
2017-06-11T10:38:04.402Z,27.70
2017-06-11T10:40:31.325Z,27.70
2017-06-11T10:42:58.657Z,27.60
2017-06-11T10:45:25.602Z,27.60
2017-06-11T10:47:52.549Z,27.80
2017-06-11T10:50:19.593Z,27.80
2017-06-11T10:52:46.474Z,27.80
2017-06-11T10:55:13.490Z,27.80
2017-06-11T10:57:40.445Z,27.90
2017-06-11T11:00:07.721Z,28.00
2017-06-11T11:02:34.741Z,28.00
2017-06-11T11:05:01.618Z,28.00
2017-06-11T11:07:28.496Z,28.00
2017-06-11T11:09:55.437Z,28.00
2017-06-11T11:12:22.322Z,28.10
2017-06-11T11:14:49.203Z,28.20
2017-06-11T11:17:16.213Z,28.20
2017-06-11T11:19:43.098Z,28.30
2017-06-11T11:22:09.977Z,28.30
2017-06-11T11:24:36.917Z,28.40
2017-06-11T11:27:03.793Z,28.40
2017-06-11T11:29:30.677Z,28.40
2017-06-11T11:31:57.685Z,28.50
2017-06-11T11:34:24.629Z,28.50
2017-06-11T11:36:51.518Z,28.50
2017-06-11T11:39:18.441Z,28.40
2017-06-11T11:41:45.366Z,28.40
2017-06-11T11:44:12.256Z,28.40
2017-06-11T11:46:39.170Z,28.50
2017-06-11T11:49:06.525Z,28.30
2017-06-11T11:51:33.878Z,28.40
2017-06-11T11:54:01.229Z,28.50
2017-06-11T11:56:28.105Z,28.50
2017-06-11T11:58:55.013Z,28.50
2017-06-11T12:01:22.000Z,28.40
2017-06-11T12:03:48.878Z,28.60
2017-06-11T12:06:15.857Z,28.60
2017-06-11T12:08:42.801Z,28.70
2017-06-11T12:11:09.745Z,28.80
2017-06-11T12:13:36.693Z,28.80
2017-06-11T12:16:03.577Z,28.80
2017-06-11T12:18:30.485Z,28.90
2017-06-11T12:20:57.433Z,28.90
2017-06-11T12:23:24.317Z,28.90
2017-06-11T12:25:51.209Z,28.90
2017-06-11T12:28:18.165Z,28.90
2017-06-11T12:30:45.045Z,28.90
2017-06-11T12:33:11.957Z,29.10
2017-06-11T12:35:38.905Z,29.10
2017-06-11T12:38:05.794Z,29.20
2017-06-11T12:40:32.673Z,29.10
2017-06-11T12:42:59.646Z,29.00
2017-06-11T12:45:26.585Z,29.10
2017-06-11T12:47:53.470Z,29.10
2017-06-11T12:50:20.478Z,29.30
2017-06-11T12:52:47.358Z,29.30
2017-06-11T12:55:14.242Z,29.50
2017-06-11T12:57:41.169Z,29.60
2017-06-11T13:00:08.062Z,29.70
2017-06-11T13:02:34.939Z,29.80
2017-06-11T13:05:01.951Z,29.70
2017-06-11T13:07:28.836Z,29.60
2017-06-11T13:09:55.741Z,29.60
2017-06-11T13:12:22.713Z,29.70
2017-06-11T13:14:50.066Z,29.60
2017-06-11T13:17:17.402Z,29.60
2017-06-11T13:19:44.458Z,29.60
2017-06-11T13:22:11.805Z,29.50
2017-06-11T13:24:38.685Z,29.50
2017-06-11T13:27:05.697Z,29.60
2017-06-11T13:29:32.585Z,29.80
2017-06-11T13:31:59.477Z,30.00
2017-06-11T13:34:26.425Z,30.20
2017-06-11T13:36:53.305Z,30.40
2017-06-11T13:39:20.185Z,30.60
2017-06-11T13:41:47.170Z,30.70
2017-06-11T13:44:14.053Z,30.90
2017-06-11T13:46:40.934Z,31.00
2017-06-11T13:49:07.913Z,31.00
2017-06-11T13:51:34.799Z,31.00
2017-06-11T13:54:01.701Z,31.00
2017-06-11T13:56:28.670Z,31.10
2017-06-11T13:58:55.603Z,31.20
2017-06-11T14:01:22.878Z,31.50
2017-06-11T14:03:49.895Z,31.50
2017-06-11T14:06:16.782Z,31.70
2017-06-11T14:08:43.679Z,31.80
2017-06-11T14:11:10.611Z,31.50
2017-06-11T14:13:37.493Z,31.30
2017-06-11T14:16:04.439Z,31.20
2017-06-11T14:18:31.758Z,31.40
2017-06-11T14:20:58.640Z,31.40
2017-06-11T14:23:25.576Z,31.40
2017-06-11T14:25:52.514Z,31.40
2017-06-11T14:28:19.466Z,31.40
2017-06-11T14:30:46.426Z,31.50
2017-06-11T14:33:13.357Z,31.60
2017-06-11T14:35:40.306Z,31.80
2017-06-11T14:38:07.266Z,31.90
2017-06-11T14:40:34.581Z,32.00
2017-06-11T14:43:01.494Z,32.00
2017-06-11T14:45:28.389Z,32.10
2017-06-11T14:47:55.345Z,32.20
2017-06-11T14:50:22.246Z,32.20
2017-06-11T14:52:49.239Z,32.00
2017-06-11T14:55:16.553Z,32.20
2017-06-11T14:57:43.521Z,32.20
2017-06-11T15:00:10.404Z,32.40
2017-06-11T15:02:37.414Z,32.60
2017-06-11T15:05:04.362Z,32.60
2017-06-11T15:07:31.254Z,32.60
2017-06-11T15:09:58.253Z,32.40
2017-06-11T15:12:25.214Z,32.30
2017-06-11T15:14:52.097Z,32.10
2017-06-11T15:17:19.038Z,32.00
2017-06-11T15:19:45.921Z,32.00
2017-06-11T15:22:12.889Z,31.90
2017-06-11T15:24:40.198Z,31.70
2017-06-11T15:27:07.450Z,31.50
2017-06-11T15:29:34.705Z,31.40
2017-06-11T15:32:01.662Z,31.50
2017-06-11T15:34:28.642Z,31.70
2017-06-11T15:36:55.582Z,31.80
2017-06-11T15:39:22.505Z,31.90
2017-06-11T15:41:49.481Z,31.90
2017-06-11T15:44:16.368Z,32.00
2017-06-11T15:46:43.370Z,32.00
2017-06-11T15:49:10.392Z,32.00
2017-06-11T15:51:37.341Z,31.90
2017-06-11T15:54:04.381Z,31.90
2017-06-11T15:56:31.270Z,31.90
2017-06-11T15:58:58.148Z,31.80
2017-06-11T16:01:25.126Z,31.70
2017-06-11T16:03:52.038Z,31.70
2017-06-11T16:06:18.921Z,31.50
2017-06-11T16:08:45.857Z,31.40
2017-06-11T16:11:12.740Z,31.30
2017-06-11T16:13:39.749Z,31.20
2017-06-11T16:16:06.716Z,31.10
2017-06-11T16:18:33.645Z,31.20
2017-06-11T16:21:00.585Z,31.10
2017-06-11T16:23:27.534Z,31.00
2017-06-11T16:25:54.481Z,31.00
2017-06-11T16:28:21.362Z,30.90
2017-06-11T16:30:48.290Z,30.90
2017-06-11T16:33:15.173Z,30.90
2017-06-11T16:35:42.069Z,31.00
2017-06-11T16:38:09.105Z,31.10
2017-06-11T16:40:35.993Z,31.20
2017-06-11T16:43:02.871Z,31.30
2017-06-11T16:45:29.852Z,31.20
2017-06-11T16:47:56.725Z,31.10
2017-06-11T16:50:23.609Z,31.10
2017-06-11T16:52:50.537Z,31.10
2017-06-11T16:55:17.437Z,31.10
2017-06-11T16:57:44.385Z,31.00
2017-06-11T17:00:11.422Z,31.00
2017-06-11T17:02:38.305Z,31.00
2017-06-11T17:05:05.225Z,31.00
2017-06-11T17:07:32.673Z,31.00
2017-06-11T17:09:59.568Z,31.00
2017-06-11T17:12:26.449Z,31.10
2017-06-11T17:14:53.417Z,31.10
2017-06-11T17:17:20.366Z,31.10
2017-06-11T17:19:47.719Z,31.20
2017-06-11T17:22:14.647Z,31.20
2017-06-11T17:24:41.525Z,31.20
2017-06-11T17:27:08.857Z,31.20
2017-06-11T17:29:35.809Z,31.20
2017-06-11T17:32:02.694Z,31.10
2017-06-11T17:34:29.590Z,31.10
2017-06-11T17:36:56.533Z,31.00
2017-06-11T17:39:24.211Z,30.90
2017-06-11T17:41:51.152Z,30.90
2017-06-11T17:44:18.100Z,30.80
2017-06-11T17:46:44.981Z,30.80
2017-06-11T17:49:11.885Z,30.70
2017-06-11T17:51:38.833Z,30.60
2017-06-11T17:54:05.714Z,30.50
2017-06-11T17:56:32.605Z,30.50
2017-06-11T17:58:59.573Z,30.40
2017-06-11T18:01:26.459Z,30.40
2017-06-11T18:03:53.373Z,30.30
2017-06-11T18:06:20.309Z,30.30
2017-06-11T18:08:47.194Z,30.10
2017-06-11T18:11:14.121Z,30.10
2017-06-11T18:13:41.453Z,30.10
2017-06-11T18:16:08.401Z,30.10
2017-06-11T18:18:35.286Z,30.10
2017-06-11T18:21:02.205Z,30.00
2017-06-11T18:23:29.137Z,29.90
2017-06-11T18:25:56.018Z,29.90
2017-06-11T18:28:22.949Z,29.80
2017-06-11T18:30:49.833Z,29.70
2017-06-11T18:33:16.821Z,29.70
2017-06-11T18:35:43.769Z,29.60
2017-06-11T18:38:10.713Z,29.40
2017-06-11T18:40:37.609Z,29.20
2017-06-11T18:43:04.529Z,29.30
2017-06-11T18:45:31.409Z,29.30
2017-06-11T18:47:58.310Z,29.20
2017-06-11T18:50:25.242Z,29.20
2017-06-11T18:52:52.186Z,29.20
2017-06-11T18:55:19.075Z,29.10
2017-06-11T18:57:45.985Z,29.20
2017-06-11T19:00:12.873Z,29.20
2017-06-11T19:02:39.766Z,29.20
2017-06-11T19:05:06.721Z,29.20
2017-06-11T19:07:33.629Z,29.20
2017-06-11T19:10:00.606Z,29.10
2017-06-11T19:12:27.590Z,29.00
2017-06-11T19:14:54.498Z,28.90
2017-06-11T19:17:21.491Z,28.90
2017-06-11T19:19:48.439Z,28.90
2017-06-11T19:22:15.321Z,28.80
2017-06-11T19:24:42.294Z,28.70
2017-06-11T19:27:09.646Z,28.60
2017-06-11T19:29:36.529Z,28.60
2017-06-11T19:32:03.418Z,28.60
2017-06-11T19:34:30.361Z,28.60
2017-06-11T19:36:57.284Z,28.60
2017-06-11T19:39:24.454Z,28.50
2017-06-11T19:41:51.376Z,28.40
2017-06-11T19:44:18.261Z,28.30
2017-06-11T19:46:45.150Z,28.20
2017-06-11T19:49:12.164Z,28.20
2017-06-11T19:51:39.058Z,28.20
2017-06-11T19:54:05.949Z,28.00
2017-06-11T19:56:32.917Z,28.00
2017-06-11T19:58:59.822Z,28.00
2017-06-11T20:01:26.705Z,27.90
2017-06-11T20:03:54.046Z,27.80
2017-06-11T20:06:20.985Z,27.80
2017-06-11T20:08:47.943Z,27.60
2017-06-11T20:11:14.883Z,27.40
2017-06-11T20:13:41.840Z,27.40
2017-06-11T20:16:09.122Z,27.40
2017-06-11T20:18:36.133Z,27.40
2017-06-11T20:21:03.025Z,27.20
2017-06-11T20:23:29.906Z,27.10
2017-06-11T20:25:56.870Z,27.00
2017-06-11T20:28:23.755Z,26.90
2017-06-11T20:30:50.661Z,27.00
2017-06-11T20:33:17.613Z,26.90
2017-06-11T20:35:44.966Z,26.70
2017-06-11T20:38:12.318Z,26.70
2017-06-11T20:40:39.258Z,26.70
2017-06-11T20:43:06.172Z,26.70
2017-06-11T20:45:33.159Z,26.60
2017-06-11T20:48:00.093Z,26.50
2017-06-11T20:50:27.045Z,26.40
2017-06-11T20:52:53.929Z,26.30
2017-06-11T20:55:20.943Z,26.30
2017-06-11T20:57:47.826Z,26.20
2017-06-11T21:00:14.710Z,26.10
2017-06-11T21:02:41.677Z,26.00
2017-06-11T21:05:08.621Z,26.00
2017-06-11T21:07:35.573Z,25.80
2017-06-11T21:10:02.521Z,25.80
2017-06-11T21:12:29.461Z,25.80
2017-06-11T21:14:56.350Z,25.80
2017-06-11T21:17:23.266Z,25.70
2017-06-11T21:19:50.609Z,25.40
2017-06-11T21:22:17.553Z,25.40
2017-06-11T21:24:44.473Z,25.40
2017-06-11T21:27:11.446Z,25.40
2017-06-11T21:29:38.329Z,25.30
2017-06-11T21:32:05.341Z,25.30
2017-06-11T21:34:32.289Z,25.30
2017-06-11T21:36:59.238Z,25.20
2017-06-11T21:39:26.177Z,25.10
2017-06-11T21:41:53.061Z,25.00
2017-06-11T21:44:20.014Z,25.00
2017-06-11T21:46:46.930Z,25.10
2017-06-11T21:49:14.273Z,25.00
2017-06-11T21:51:41.217Z,25.00
2017-06-11T21:54:08.140Z,25.00
2017-06-11T21:56:35.110Z,25.00
2017-06-11T21:59:02.063Z,25.00
2017-06-11T22:01:29.013Z,25.00
2017-06-11T22:03:55.953Z,24.90
2017-06-11T22:06:22.898Z,24.90
2017-06-11T22:08:49.861Z,24.90
2017-06-11T22:11:16.743Z,24.80
2017-06-11T22:13:43.621Z,24.70
2017-06-11T22:16:10.585Z,24.80
2017-06-11T22:18:37.537Z,24.70
2017-06-11T22:21:04.479Z,24.70
2017-06-11T22:23:31.421Z,24.70
2017-06-11T22:25:58.369Z,24.60
2017-06-11T22:28:25.250Z,24.60
2017-06-11T22:30:52.253Z,24.60
2017-06-11T22:33:19.141Z,24.60
2017-06-11T22:35:46.049Z,24.60
2017-06-11T22:38:12.981Z,24.60
2017-06-11T22:40:39.941Z,24.50
2017-06-11T22:43:06.889Z,24.60
2017-06-11T22:45:33.846Z,24.60
2017-06-11T22:48:01.121Z,24.50
2017-06-11T22:50:28.038Z,24.50
2017-06-11T22:52:54.969Z,24.50
2017-06-11T22:55:21.943Z,24.50
2017-06-11T22:57:49.222Z,24.60
2017-06-11T23:00:16.229Z,24.60
2017-06-11T23:02:43.109Z,24.60
2017-06-11T23:05:10.021Z,24.40
2017-06-11T23:07:36.971Z,24.40
2017-06-11T23:10:03.919Z,24.40
2017-06-11T23:12:30.796Z,24.40
2017-06-11T23:14:57.806Z,24.40
2017-06-11T23:17:24.748Z,24.30
2017-06-11T23:19:51.657Z,24.30
2017-06-11T23:22:18.605Z,24.30
2017-06-11T23:24:45.553Z,24.30
2017-06-11T23:27:12.498Z,24.40
2017-06-11T23:29:39.446Z,24.30
2017-06-11T23:32:06.390Z,24.30
2017-06-11T23:34:33.335Z,24.00
2017-06-11T23:37:00.277Z,23.90
2017-06-11T23:39:27.162Z,23.80
2017-06-11T23:41:54.045Z,23.90
2017-06-11T23:44:21.018Z,23.80
2017-06-11T23:46:47.897Z,23.80
2017-06-11T23:49:14.798Z,23.80
2017-06-11T23:51:41.759Z,23.80
2017-06-11T23:54:08.704Z,23.70
2017-06-11T23:56:35.646Z,23.60
2017-06-11T23:59:02.566Z,23.60
