createdAt,value
2022-09-15T00:01:20.992Z,1.92
2022-09-15T00:03:48.425Z,2.00
2022-09-15T00:06:20.195Z,2.03
2022-09-15T00:08:47.285Z,2.33
2022-09-15T00:11:26.043Z,2.53
2022-09-15T00:13:55.082Z,2.00
2022-09-15T00:16:25.017Z,1.98
2022-09-15T00:18:52.938Z,2.05
2022-09-15T00:21:25.366Z,2.15
2022-09-15T00:23:53.747Z,2.20
2022-09-15T00:26:24.611Z,2.33
2022-09-15T00:28:52.619Z,2.25
2022-09-15T00:31:23.338Z,1.67
2022-09-15T00:33:57.543Z,2.05
2022-09-15T00:36:26.945Z,2.10
2022-09-15T00:38:57.994Z,1.60
2022-09-15T00:41:28.697Z,1.85
2022-09-15T00:44:07.156Z,1.60
2022-09-15T00:46:43.737Z,2.17
2022-09-15T00:49:47.370Z,2.72
2022-09-15T00:52:38.006Z,1.77
2022-09-15T00:55:44.198Z,1.83
2022-09-15T00:58:27.156Z,1.95
2022-09-15T01:01:01.238Z,1.77
2022-09-15T01:03:32.637Z,2.15
2022-09-15T01:06:32.593Z,2.33
2022-09-15T01:09:17.868Z,1.90
2022-09-15T01:11:45.119Z,2.00
2022-09-15T01:14:12.266Z,2.03
2022-09-15T01:17:25.577Z,1.90
2022-09-15T01:20:19.819Z,2.10
2022-09-15T01:23:17.288Z,1.83
2022-09-15T01:26:14.936Z,1.83
2022-09-15T01:29:34.896Z,1.65
2022-09-15T01:33:02.565Z,1.98
2022-09-15T01:35:51.687Z,1.90
2022-09-15T01:41:09.480Z,1.73
2022-09-15T01:43:47.792Z,1.65
2022-09-15T01:46:17.496Z,1.83
2022-09-15T01:48:46.975Z,2.20
2022-09-15T01:51:14.341Z,2.20
2022-09-15T01:53:47.264Z,1.63
2022-09-15T01:56:14.500Z,1.90
2022-09-15T01:58:42.280Z,1.73
2022-09-15T02:01:29.756Z,1.65
2022-09-15T02:04:03.355Z,1.70
2022-09-15T02:06:53.324Z,1.70
2022-09-15T02:09:34.746Z,1.65
2022-09-15T02:12:17.560Z,1.95
2022-09-15T02:14:58.792Z,1.40
2022-09-15T02:17:29.252Z,1.55
2022-09-15T02:20:25.705Z,1.60
2022-09-15T02:22:57.305Z,1.55
2022-09-15T02:25:42.796Z,1.60
2022-09-15T02:28:14.188Z,1.50
2022-09-15T02:30:46.684Z,1.83
2022-09-15T02:33:19.884Z,1.40
2022-09-15T02:35:47.682Z,1.83
2022-09-15T02:38:15.660Z,1.33
2022-09-15T02:40:44.762Z,1.33
2022-09-15T02:43:15.673Z,1.52
2022-09-15T02:45:43.728Z,1.95
2022-09-15T02:48:10.969Z,1.85
2022-09-15T02:50:39.013Z,1.75
2022-09-15T02:53:06.538Z,2.67
2022-09-15T02:55:34.000Z,1.40
2022-09-15T02:58:01.340Z,1.77
2022-09-15T03:00:29.125Z,1.83
2022-09-15T03:02:56.507Z,1.70
2022-09-15T03:05:30.163Z,1.55
2022-09-15T03:07:57.699Z,2.45
2022-09-15T03:10:26.231Z,1.25
2022-09-15T03:12:55.076Z,1.75
2022-09-15T03:15:25.582Z,1.90
2022-09-15T03:17:53.856Z,1.80
2022-09-15T03:20:28.218Z,1.50
2022-09-15T03:22:55.784Z,1.52
2022-09-15T03:25:23.549Z,1.80
2022-09-15T03:27:50.708Z,1.92
2022-09-15T03:30:18.881Z,1.90
2022-09-15T03:32:46.024Z,1.42
2022-09-15T03:35:13.075Z,1.92
2022-09-15T03:37:43.742Z,1.92
2022-09-15T03:40:11.123Z,1.75
2022-09-15T03:42:38.226Z,1.80
2022-09-15T03:45:06.557Z,1.30
2022-09-15T03:47:33.689Z,2.20
2022-09-15T03:50:04.478Z,1.73
2022-09-15T03:52:32.364Z,2.30
2022-09-15T03:55:02.940Z,2.00
2022-09-15T03:57:30.552Z,1.48
2022-09-15T03:59:57.549Z,2.08
2022-09-15T04:02:24.872Z,2.50
2022-09-15T04:04:52.020Z,1.92
2022-09-15T04:07:22.611Z,2.30
2022-09-15T04:09:49.908Z,2.58
2022-09-15T04:12:17.341Z,2.30
2022-09-15T04:14:44.356Z,3.85
2022-09-15T04:17:15.555Z,2.40
2022-09-15T04:19:42.654Z,2.50
2022-09-15T04:22:12.320Z,1.75
2022-09-15T04:24:42.740Z,1.98
2022-09-15T04:27:10.130Z,1.65
2022-09-15T04:29:40.709Z,1.73
2022-09-15T04:32:10.424Z,1.60
2022-09-15T04:34:41.199Z,1.80
2022-09-15T04:37:12.445Z,1.65
2022-09-15T04:39:39.718Z,1.55
2022-09-15T04:42:07.029Z,2.08
2022-09-15T04:44:34.347Z,1.63
2022-09-15T04:47:02.101Z,1.65
2022-09-15T04:49:29.466Z,1.60
2022-09-15T04:51:57.230Z,2.63
2022-09-15T04:54:24.382Z,1.73
2022-09-15T04:56:51.511Z,1.58
2022-09-15T04:59:19.481Z,1.70
2022-09-15T05:01:53.556Z,1.83
2022-09-15T05:04:20.747Z,1.80
2022-09-15T05:06:48.211Z,2.05
2022-09-15T05:09:15.422Z,1.70
2022-09-15T05:11:42.761Z,1.80
2022-09-15T05:14:12.488Z,1.80
2022-09-15T05:16:40.309Z,1.65
2022-09-15T05:19:07.505Z,1.80
2022-09-15T05:21:34.686Z,1.55
2022-09-15T05:24:02.127Z,1.50
2022-09-15T05:26:33.030Z,1.90
2022-09-15T05:29:00.333Z,1.73
2022-09-15T05:31:31.405Z,1.63
2022-09-15T05:34:02.809Z,1.98
2022-09-15T05:36:30.391Z,1.83
2022-09-15T05:38:58.471Z,1.65
2022-09-15T05:41:27.980Z,1.75
2022-09-15T05:43:57.243Z,1.92
2022-09-15T05:46:29.191Z,1.85
2022-09-15T05:48:58.474Z,1.70
2022-09-15T05:51:25.949Z,1.75
2022-09-15T05:54:11.783Z,2.15
2022-09-15T05:56:39.021Z,1.65
2022-09-15T05:59:06.070Z,1.70
2022-09-15T06:01:33.335Z,1.80
2022-09-15T06:04:00.485Z,1.60
2022-09-15T06:06:28.105Z,2.97
2022-09-15T06:08:58.988Z,1.45
2022-09-15T06:11:30.977Z,1.60
2022-09-15T06:14:03.324Z,1.73
2022-09-15T06:16:34.443Z,1.42
2022-09-15T06:19:02.450Z,1.80
2022-09-15T06:21:32.168Z,1.33
2022-09-15T06:24:07.193Z,1.67
2022-09-15T06:26:35.095Z,1.73
2022-09-15T06:29:05.144Z,1.20
2022-09-15T06:31:34.276Z,1.95
2022-09-15T06:34:02.462Z,2.22
2022-09-15T06:36:31.741Z,2.05
2022-09-15T06:39:03.506Z,1.83
2022-09-15T06:41:42.655Z,1.45
2022-09-15T06:44:21.572Z,1.40
2022-09-15T06:46:50.329Z,1.35
2022-09-15T06:49:18.035Z,1.70
2022-09-15T06:51:45.595Z,1.27
2022-09-15T06:54:12.924Z,1.27
2022-09-15T06:56:44.254Z,1.70
2022-09-15T06:59:12.776Z,1.63
2022-09-15T07:01:40.966Z,1.40
2022-09-15T07:04:09.979Z,1.17
2022-09-15T07:06:40.598Z,1.48
2022-09-15T07:09:07.774Z,1.67
2022-09-15T07:11:38.392Z,1.23
2022-09-15T07:14:05.649Z,1.20
2022-09-15T07:16:36.032Z,1.58
2022-09-15T07:19:05.853Z,1.15
2022-09-15T07:21:34.264Z,1.70
2022-09-15T07:24:06.405Z,1.80
2022-09-15T07:26:35.104Z,1.70
2022-09-15T07:29:06.894Z,1.60
2022-09-15T07:31:37.739Z,1.38
2022-09-15T07:34:06.294Z,1.70
2022-09-15T07:36:33.799Z,1.20
2022-09-15T07:39:02.353Z,1.02
2022-09-15T07:41:31.996Z,1.27
2022-09-15T07:44:00.635Z,1.70
2022-09-15T07:46:32.995Z,1.00
2022-09-15T07:49:02.847Z,1.30
2022-09-15T07:51:30.221Z,1.52
2022-09-15T07:54:03.198Z,1.02
2022-09-15T07:56:36.333Z,1.23
2022-09-15T07:59:03.832Z,1.20
2022-09-15T08:01:31.192Z,1.25
2022-09-15T08:03:58.688Z,1.60
2022-09-15T08:06:28.072Z,1.38
2022-09-15T08:08:59.974Z,1.45
2022-09-15T08:11:30.601Z,0.98
2022-09-15T08:14:02.692Z,1.67
2022-09-15T08:16:30.186Z,1.60
2022-09-15T08:18:57.402Z,1.30
2022-09-15T08:21:24.661Z,1.30
2022-09-15T08:23:58.075Z,1.33
2022-09-15T08:26:27.333Z,1.23
2022-09-15T08:28:55.027Z,1.45
2022-09-15T08:31:25.524Z,1.00
2022-09-15T08:33:55.360Z,1.33
2022-09-15T08:36:28.034Z,1.00
2022-09-15T08:38:58.368Z,0.85
2022-09-15T08:41:48.564Z,1.48
2022-09-15T08:44:56.871Z,0.80
2022-09-15T08:47:43.458Z,1.20
2022-09-15T08:50:40.927Z,0.77
2022-09-15T08:53:19.933Z,1.15
2022-09-15T08:55:56.894Z,1.05
2022-09-15T08:58:34.638Z,0.90
2022-09-15T09:01:10.924Z,1.23
2022-09-15T09:03:53.083Z,1.23
2022-09-15T09:06:47.677Z,1.20
2022-09-15T09:09:40.113Z,1.20
2022-09-15T09:12:16.276Z,1.08
2022-09-15T09:15:13.902Z,1.27
2022-09-15T09:18:03.302Z,1.20
2022-09-15T09:23:53.217Z,1.27
2022-09-15T09:26:23.796Z,1.02
2022-09-15T09:29:02.675Z,1.17
2022-09-15T09:31:30.050Z,2.28
2022-09-15T09:34:33.796Z,1.00
2022-09-15T09:37:13.936Z,1.02
2022-09-15T09:39:41.605Z,0.80
2022-09-15T09:42:15.973Z,1.35
2022-09-15T09:44:43.376Z,1.15
2022-09-15T09:47:12.347Z,0.90
2022-09-15T09:49:50.070Z,0.82
2022-09-15T09:52:52.661Z,0.80
2022-09-15T09:55:19.611Z,0.80
2022-09-15T09:57:47.082Z,0.90
2022-09-15T10:00:35.860Z,0.73
2022-09-15T10:03:16.324Z,0.95
2022-09-15T10:05:45.248Z,1.00
2022-09-15T10:08:18.576Z,1.05
2022-09-15T10:10:55.946Z,0.75
2022-09-15T10:13:23.454Z,1.00
2022-09-15T10:15:55.690Z,0.93
2022-09-15T10:18:36.006Z,0.82
2022-09-15T10:21:08.444Z,0.77
2022-09-15T10:23:43.744Z,1.05
2022-09-15T10:26:32.224Z,1.10
2022-09-15T10:29:18.530Z,0.77
2022-09-15T10:31:46.503Z,0.77
2022-09-15T10:34:32.133Z,1.00
2022-09-15T10:37:21.086Z,0.80
2022-09-15T10:39:58.308Z,0.77
2022-09-15T10:42:53.486Z,0.88
2022-09-15T10:45:29.617Z,1.00
2022-09-15T10:48:22.313Z,0.90
2022-09-15T10:51:16.111Z,0.95
2022-09-15T10:54:11.696Z,0.95
2022-09-15T10:56:48.279Z,0.73
2022-09-15T10:59:43.435Z,0.95
2022-09-15T11:03:01.358Z,0.80
2022-09-15T11:06:03.509Z,0.90
2022-09-15T11:09:06.927Z,0.80
2022-09-15T11:11:55.018Z,0.70
2022-09-15T11:14:39.984Z,0.98
2022-09-15T11:17:10.157Z,0.70
2022-09-15T11:20:15.741Z,1.08
2022-09-15T11:23:11.536Z,1.10
2022-09-15T11:26:04.254Z,1.05
2022-09-15T11:29:03.529Z,0.70
2022-09-15T11:31:41.102Z,1.00
2022-09-15T11:34:39.359Z,1.08
2022-09-15T11:37:29.724Z,1.05
2022-09-15T11:40:15.907Z,0.73
2022-09-15T11:43:15.357Z,0.85
2022-09-15T11:45:50.860Z,0.70
2022-09-15T11:48:45.358Z,0.80
2022-09-15T11:51:16.396Z,0.65
2022-09-15T11:54:05.131Z,0.70
2022-09-15T11:56:46.489Z,0.68
2022-09-15T12:00:01.186Z,1.10
2022-09-15T12:02:46.072Z,0.57
2022-09-15T12:05:29.942Z,0.60
2022-09-15T12:08:09.449Z,0.55
2022-09-15T12:10:53.509Z,0.90
2022-09-15T12:13:24.682Z,1.10
2022-09-15T12:15:53.508Z,0.90
2022-09-15T12:18:43.769Z,0.90
2022-09-15T12:21:30.522Z,0.90
2022-09-15T12:24:11.532Z,0.90
2022-09-15T12:26:43.440Z,0.80
2022-09-15T12:29:22.601Z,1.20
2022-09-15T12:32:28.883Z,0.95
2022-09-15T12:35:06.458Z,0.80
2022-09-15T12:37:47.328Z,1.17
2022-09-15T12:40:40.136Z,0.80
2022-09-15T12:43:13.581Z,0.90
2022-09-15T12:45:50.343Z,0.90
2022-09-15T12:48:25.960Z,0.90
2022-09-15T12:54:02.700Z,1.05
2022-09-15T12:56:34.868Z,1.05
2022-09-15T12:59:08.060Z,0.75
2022-09-15T13:01:56.589Z,1.10
2022-09-15T13:04:40.969Z,1.42
2022-09-15T13:07:19.811Z,0.90
2022-09-15T13:10:09.069Z,1.20
2022-09-15T13:12:47.769Z,1.38
2022-09-15T13:15:18.824Z,1.35
2022-09-15T13:17:49.521Z,0.80
2022-09-15T13:20:26.700Z,1.02
2022-09-15T13:22:56.534Z,0.88
2022-09-15T13:25:30.471Z,0.80
2022-09-15T13:28:02.657Z,0.90
2022-09-15T13:31:20.110Z,1.00
2022-09-15T13:38:13.976Z,1.30
2022-09-15T13:41:13.724Z,1.00
2022-09-15T13:44:15.154Z,1.25
2022-09-15T13:47:17.180Z,1.00
2022-09-15T13:50:18.164Z,0.73
2022-09-15T13:53:23.617Z,1.00
2022-09-15T13:55:53.770Z,1.10
2022-09-15T14:01:14.380Z,1.10
2022-09-15T14:03:48.992Z,1.10
2022-09-15T14:06:37.779Z,1.20
2022-09-15T14:09:37.443Z,0.80
2022-09-15T14:12:15.239Z,0.90
2022-09-15T14:14:52.258Z,1.20
2022-09-15T14:17:26.789Z,0.90
2022-09-15T14:19:57.444Z,1.17
2022-09-15T14:22:35.325Z,0.80
2022-09-15T14:25:19.336Z,0.90
2022-09-15T14:27:53.221Z,0.93
2022-09-15T14:30:32.032Z,0.90
2022-09-15T14:33:02.395Z,0.90
2022-09-15T14:35:37.688Z,0.85
2022-09-15T14:38:05.372Z,0.73
2022-09-15T14:40:39.443Z,0.73
2022-09-15T14:43:31.133Z,1.25
2022-09-15T14:46:18.556Z,0.88
2022-09-15T14:48:45.699Z,1.08
2022-09-15T14:51:34.257Z,1.02
2022-09-15T14:54:03.327Z,0.93
2022-09-15T14:56:36.937Z,0.70
2022-09-15T14:59:26.787Z,1.17
2022-09-15T15:02:20.236Z,0.80
2022-09-15T15:04:58.664Z,0.90
2022-09-15T15:07:33.154Z,1.00
2022-09-15T15:10:14.586Z,0.70
2022-09-15T15:12:47.626Z,0.90
2022-09-15T15:15:17.202Z,0.98
2022-09-15T15:17:50.967Z,0.80
2022-09-15T15:20:30.447Z,0.90
2022-09-15T15:23:12.554Z,0.98
2022-09-15T15:25:40.294Z,1.10
2022-09-15T15:28:07.694Z,0.80
2022-09-15T15:30:44.909Z,1.15
2022-09-15T15:33:27.441Z,1.02
2022-09-15T15:36:09.131Z,0.85
2022-09-15T15:38:51.291Z,0.95
2022-09-15T15:41:27.158Z,0.77
2022-09-15T15:44:07.661Z,0.63
2022-09-15T15:46:55.962Z,1.40
2022-09-15T15:49:30.368Z,0.88
2022-09-15T15:51:59.876Z,1.45
2022-09-15T15:54:27.724Z,0.73
2022-09-15T15:56:54.901Z,1.00
2022-09-15T15:59:22.027Z,1.10
2022-09-15T16:01:53.211Z,1.17
2022-09-15T16:04:20.319Z,0.98
2022-09-15T16:06:47.888Z,1.52
2022-09-15T16:09:19.874Z,1.20
2022-09-15T16:11:51.254Z,0.95
2022-09-15T16:14:18.531Z,1.73
2022-09-15T16:16:49.469Z,1.42
2022-09-15T16:19:16.604Z,1.63
2022-09-15T16:21:47.070Z,1.42
2022-09-15T16:24:15.465Z,1.20
2022-09-15T16:26:43.635Z,0.70
2022-09-15T16:29:11.910Z,1.00
2022-09-15T16:31:42.963Z,0.50
2022-09-15T16:34:17.627Z,0.70
2022-09-15T16:36:44.827Z,1.40
2022-09-15T16:39:15.502Z,0.70
2022-09-15T16:41:42.702Z,0.68
2022-09-15T16:44:19.786Z,0.80
2022-09-15T16:46:50.283Z,0.60
2022-09-15T16:49:20.972Z,0.80
2022-09-15T16:51:48.474Z,0.75
2022-09-15T16:54:18.449Z,0.90
2022-09-15T16:56:46.544Z,0.47
2022-09-15T16:59:14.067Z,0.50
2022-09-15T17:01:41.267Z,0.50
2022-09-15T17:04:19.223Z,0.60
2022-09-15T17:06:46.416Z,0.60
2022-09-15T17:09:13.735Z,0.50
2022-09-15T17:11:40.804Z,0.47
2022-09-15T17:14:15.185Z,0.47
2022-09-15T17:16:47.376Z,0.80
2022-09-15T17:19:17.705Z,0.50
2022-09-15T17:21:45.834Z,0.70
2022-09-15T17:24:13.020Z,2.67
2022-09-15T17:26:43.411Z,0.77
2022-09-15T17:29:11.058Z,0.90
2022-09-15T17:31:39.065Z,0.90
2022-09-15T17:34:12.989Z,0.68
2022-09-15T17:36:40.420Z,0.80
2022-09-15T17:39:07.707Z,0.80
2022-09-15T17:41:35.993Z,1.08
2022-09-15T17:44:03.389Z,1.10
2022-09-15T17:46:30.699Z,0.95
2022-09-15T17:48:57.892Z,0.80
2022-09-15T17:51:25.277Z,0.70
2022-09-15T17:53:52.459Z,1.00
2022-09-15T17:56:20.112Z,0.80
2022-09-15T17:58:50.533Z,0.85
2022-09-15T18:01:17.992Z,0.90
2022-09-15T18:03:45.858Z,0.93
2022-09-15T18:06:13.408Z,1.20
2022-09-15T18:08:41.293Z,0.60
2022-09-15T18:11:11.275Z,0.80
2022-09-15T18:13:45.023Z,1.10
2022-09-15T18:16:15.739Z,1.08
2022-09-15T18:18:43.430Z,1.30
2022-09-15T18:21:24.899Z,1.30
2022-09-15T18:23:52.705Z,1.92
2022-09-15T18:26:22.704Z,1.90
2022-09-15T18:28:54.372Z,1.45
2022-09-15T18:31:22.349Z,1.10
2022-09-15T18:33:49.855Z,1.10
2022-09-15T18:36:17.593Z,1.23
2022-09-15T18:38:44.973Z,1.25
2022-09-15T18:41:12.435Z,1.17
2022-09-15T18:43:39.829Z,1.40
2022-09-15T18:46:07.658Z,1.30
2022-09-15T18:48:38.060Z,1.30
2022-09-15T18:51:09.325Z,1.02
2022-09-15T18:53:38.038Z,1.70
2022-09-15T18:56:13.251Z,1.60
2022-09-15T18:58:41.280Z,1.27
2022-09-15T19:01:08.937Z,1.42
2022-09-15T19:03:38.062Z,1.20
2022-09-15T19:06:07.192Z,1.50
2022-09-15T19:08:36.825Z,1.20
2022-09-15T19:11:05.176Z,1.25
2022-09-15T19:13:32.919Z,1.60
2022-09-15T19:16:06.286Z,1.08
2022-09-15T19:18:34.209Z,1.40
2022-09-15T19:21:11.068Z,1.55
2022-09-15T19:23:39.479Z,1.23
2022-09-15T19:26:13.983Z,1.20
2022-09-15T19:28:41.892Z,1.30
2022-09-15T19:31:09.321Z,1.13
2022-09-15T19:33:38.201Z,1.50
2022-09-15T19:36:27.396Z,1.02
2022-09-15T19:38:55.973Z,1.25
2022-09-15T19:41:23.706Z,1.50
2022-09-15T19:43:50.977Z,1.02
2022-09-15T19:46:24.430Z,1.27
2022-09-15T19:48:53.725Z,1.20
2022-09-15T19:51:22.177Z,1.20
2022-09-15T19:53:57.070Z,1.10
2022-09-15T19:56:26.910Z,1.23
2022-09-15T19:58:56.312Z,1.23
2022-09-15T20:01:25.887Z,1.27
2022-09-15T20:06:41.336Z,1.17
2022-09-15T20:09:08.983Z,1.00
2022-09-15T20:11:39.328Z,0.88
2022-09-15T20:14:09.064Z,1.10
2022-09-15T20:16:36.265Z,0.93
2022-09-15T20:19:05.012Z,0.90
2022-09-15T20:21:49.927Z,0.73
2022-09-15T20:24:20.635Z,0.80
2022-09-15T20:26:51.342Z,1.02
2022-09-15T20:29:19.416Z,0.70
2022-09-15T20:31:47.164Z,0.90
2022-09-15T20:34:14.890Z,0.70
2022-09-15T20:36:42.075Z,0.70
2022-09-15T20:39:13.576Z,0.52
2022-09-15T20:41:46.912Z,0.60
2022-09-15T20:44:17.557Z,0.65
2022-09-15T20:46:44.647Z,0.47
2022-09-15T20:49:14.763Z,0.63
2022-09-15T20:51:42.309Z,0.63
2022-09-15T20:54:11.009Z,0.85
2022-09-15T20:56:38.332Z,0.63
2022-09-15T20:59:06.452Z,0.52
2022-09-15T21:01:37.350Z,0.60
2022-09-15T21:04:06.877Z,0.77
2022-09-15T21:06:35.035Z,0.60
2022-09-15T21:09:02.818Z,0.85
2022-09-15T21:11:30.548Z,0.50
2022-09-15T21:13:58.867Z,0.70
2022-09-15T21:16:28.396Z,0.90
2022-09-15T21:18:58.838Z,0.88
2022-09-15T21:21:29.995Z,0.63
2022-09-15T21:24:04.350Z,0.82
2022-09-15T21:26:35.582Z,1.13
2022-09-15T21:29:02.967Z,0.60
2022-09-15T21:31:33.183Z,1.00
2022-09-15T21:34:00.514Z,0.93
2022-09-15T21:36:31.873Z,0.90
2022-09-15T21:38:59.824Z,1.70
2022-09-15T21:41:30.077Z,2.58
2022-09-15T21:43:59.104Z,2.75
2022-09-15T21:46:29.864Z,3.20
2022-09-15T21:48:59.120Z,3.03
2022-09-15T21:51:29.578Z,3.67
2022-09-15T21:53:59.526Z,3.35
2022-09-15T21:56:30.187Z,3.10
2022-09-15T21:58:57.631Z,3.30
2022-09-15T22:01:31.401Z,3.17
2022-09-15T22:04:03.308Z,3.17
2022-09-15T22:06:36.352Z,3.92
2022-09-15T22:09:11.085Z,3.20
2022-09-15T22:11:38.111Z,3.17
2022-09-15T22:14:09.468Z,3.10
2022-09-15T22:16:39.026Z,3.05
2022-09-15T22:19:09.717Z,3.35
2022-09-15T22:21:42.008Z,3.03
2022-09-15T22:24:13.455Z,3.25
2022-09-15T22:26:42.872Z,3.55
2022-09-15T22:29:13.764Z,3.30
2022-09-15T22:31:42.078Z,3.80
2022-09-15T22:34:09.781Z,3.40
2022-09-15T22:36:37.302Z,3.10
2022-09-15T22:39:05.712Z,3.65
2022-09-15T22:41:36.509Z,3.92
2022-09-15T22:44:05.377Z,3.90
2022-09-15T22:46:33.037Z,3.78
2022-09-15T22:49:00.693Z,3.20
2022-09-15T22:51:30.999Z,3.42
2022-09-15T22:53:59.354Z,4.20
2022-09-15T22:56:29.987Z,3.67
2022-09-15T22:58:57.567Z,3.33
2022-09-15T23:01:30.879Z,3.95
2022-09-15T23:04:02.797Z,3.50
2022-09-15T23:06:33.623Z,4.00
2022-09-15T23:09:04.750Z,3.40
2022-09-15T23:11:33.222Z,3.97
2022-09-15T23:14:00.884Z,3.95
2022-09-15T23:16:29.733Z,3.85
2022-09-15T23:18:56.876Z,4.20
2022-09-15T23:21:24.122Z,4.38
2022-09-15T23:23:54.816Z,3.83
2022-09-15T23:26:26.769Z,3.90
2022-09-15T23:28:54.302Z,3.95
2022-09-15T23:31:21.982Z,4.15
2022-09-15T23:33:52.514Z,4.53
2022-09-15T23:36:19.932Z,3.17
2022-09-15T23:38:48.835Z,3.70
2022-09-15T23:41:19.717Z,3.08
2022-09-15T23:43:50.140Z,3.47
2022-09-15T23:46:17.671Z,3.80
2022-09-15T23:48:45.141Z,3.72
2022-09-15T23:51:12.535Z,3.38
2022-09-15T23:53:39.653Z,3.40
2022-09-15T23:56:07.140Z,3.22
2022-09-15T23:58:34.404Z,3.65
