createdAt,value
2019-05-13T00:00:57.116Z,917.36
2019-05-13T00:01:57.101Z,917.39
2019-05-13T00:02:57.140Z,917.36
2019-05-13T00:03:57.080Z,917.36
2019-05-13T00:04:57.069Z,917.38
2019-05-13T00:05:57.059Z,917.38
2019-05-13T00:06:57.862Z,917.34
2019-05-13T00:07:57.036Z,917.29
2019-05-13T00:08:57.175Z,917.31
2019-05-13T00:09:57.015Z,917.37
2019-05-13T00:10:57.002Z,917.36
2019-05-13T00:11:56.999Z,917.32
2019-05-13T00:12:56.985Z,917.35
2019-05-13T00:13:56.973Z,917.39
2019-05-13T00:14:57.012Z,917.34
2019-05-13T00:15:56.950Z,917.39
2019-05-13T00:16:56.940Z,917.43
2019-05-13T00:17:56.927Z,917.39
2019-05-13T00:18:56.917Z,917.44
2019-05-13T00:19:56.958Z,917.44
2019-05-13T00:20:56.896Z,917.48
2019-05-13T00:21:56.885Z,917.43
2019-05-13T00:22:56.873Z,917.48
2019-05-13T00:23:56.863Z,917.50
2019-05-13T00:24:56.854Z,917.50
2019-05-13T00:25:56.892Z,917.48
2019-05-13T00:26:56.831Z,917.47
2019-05-13T00:27:56.817Z,917.47
2019-05-13T00:28:56.807Z,917.44
2019-05-13T00:29:56.795Z,917.43
2019-05-13T00:30:56.786Z,917.39
2019-05-13T00:31:56.930Z,917.39
2019-05-13T00:32:56.766Z,917.37
2019-05-13T00:33:56.754Z,917.37
2019-05-13T00:34:56.745Z,917.37
2019-05-13T00:35:56.732Z,917.37
2019-05-13T00:37:07.816Z,917.43
2019-05-13T00:38:21.573Z,917.43
2019-05-13T00:39:21.564Z,917.46
2019-05-13T00:40:23.702Z,917.45
2019-05-13T00:41:21.540Z,917.45
2019-05-13T00:42:21.529Z,917.45
2019-05-13T00:43:21.568Z,917.53
2019-05-13T00:44:21.506Z,917.53
2019-05-13T00:45:21.498Z,917.53
2019-05-13T00:46:23.602Z,917.59
2019-05-13T00:47:23.571Z,917.56
2019-05-13T00:48:23.325Z,917.55
2019-05-13T00:49:23.799Z,917.54
2019-05-13T00:50:21.444Z,917.54
2019-05-13T00:51:21.433Z,917.57
2019-05-13T00:52:23.473Z,917.55
2019-05-13T00:53:23.618Z,917.57
2019-05-13T00:54:23.537Z,917.53
2019-05-13T00:55:23.643Z,917.56
2019-05-13T00:56:23.659Z,917.60
2019-05-13T00:57:23.696Z,917.60
2019-05-13T00:58:21.357Z,917.62
2019-05-13T00:59:21.347Z,917.64
2019-05-13T01:00:21.337Z,917.67
2019-05-13T01:01:21.376Z,917.66
2019-05-13T01:02:21.314Z,917.66
2019-05-13T01:03:21.305Z,917.70
2019-05-13T01:04:23.223Z,917.72
2019-05-13T01:05:23.302Z,917.69
2019-05-13T01:06:23.627Z,917.71
2019-05-13T01:07:28.337Z,917.66
2019-05-13T01:08:46.061Z,917.74
2019-05-13T01:09:46.054Z,917.72
2019-05-13T01:10:46.041Z,917.65
2019-05-13T01:11:46.029Z,917.67
2019-05-13T01:12:46.120Z,917.65
2019-05-13T01:13:46.007Z,917.68
2019-05-13T01:14:45.996Z,917.66
2019-05-13T01:15:45.988Z,917.67
2019-05-13T01:16:45.975Z,917.72
2019-05-13T01:17:45.964Z,917.70
2019-05-13T01:18:46.004Z,917.70
2019-05-13T01:19:45.944Z,917.73
2019-05-13T01:20:45.933Z,917.78
2019-05-13T01:21:45.923Z,917.77
2019-05-13T01:22:45.910Z,917.77
2019-05-13T01:23:45.900Z,917.81
2019-05-13T01:24:46.039Z,917.81
2019-05-13T01:25:45.880Z,917.83
2019-05-13T01:26:45.869Z,917.82
2019-05-13T01:27:45.859Z,917.87
2019-05-13T01:28:45.847Z,917.82
2019-05-13T01:29:45.837Z,917.83
2019-05-13T01:30:45.927Z,917.83
2019-05-13T01:31:45.814Z,917.86
2019-05-13T01:32:45.805Z,917.85
2019-05-13T01:33:45.791Z,917.85
2019-05-13T01:34:45.784Z,917.85
2019-05-13T01:35:45.770Z,917.88
2019-05-13T01:36:45.809Z,917.88
2019-05-13T01:37:46.335Z,917.89
2019-05-13T01:38:45.765Z,917.92
2019-05-13T01:39:45.726Z,917.89
2019-05-13T01:40:45.719Z,917.90
2019-05-13T01:41:45.707Z,917.92
2019-05-13T01:42:45.847Z,917.92
2019-05-13T01:43:45.686Z,917.94
2019-05-13T01:44:45.674Z,917.92
2019-05-13T01:45:45.663Z,917.88
2019-05-13T01:46:45.656Z,917.94
2019-05-13T01:47:45.643Z,917.95
2019-05-13T01:48:45.736Z,917.97
2019-05-13T01:49:45.621Z,917.98
2019-05-13T01:50:45.608Z,917.96
2019-05-13T01:51:45.601Z,917.95
2019-05-13T01:52:45.589Z,917.98
2019-05-13T01:53:45.580Z,917.96
2019-05-13T01:54:45.670Z,917.99
2019-05-13T01:55:45.558Z,918.02
2019-05-13T01:56:45.549Z,918.04
2019-05-13T01:57:45.535Z,918.06
2019-05-13T01:58:45.525Z,918.05
2019-05-13T01:59:45.514Z,918.03
2019-05-13T02:00:45.654Z,918.08
2019-05-13T02:01:45.499Z,918.09
2019-05-13T02:02:45.482Z,918.13
2019-05-13T02:03:45.473Z,918.16
2019-05-13T02:04:45.460Z,918.11
2019-05-13T02:05:45.450Z,918.18
2019-05-13T02:06:45.489Z,918.13
2019-05-13T02:07:56.872Z,918.13
2019-05-13T02:09:10.235Z,918.19
2019-05-13T02:10:10.219Z,918.19
2019-05-13T02:11:10.211Z,918.19
2019-05-13T02:12:10.303Z,918.24
2019-05-13T02:13:10.191Z,918.19
2019-05-13T02:14:10.180Z,918.23
2019-05-13T02:15:10.166Z,918.23
2019-05-13T02:16:10.156Z,918.25
2019-05-13T02:17:10.145Z,918.29
2019-05-13T02:18:10.385Z,918.29
2019-05-13T02:19:10.126Z,918.32
2019-05-13T02:20:10.117Z,918.30
2019-05-13T02:21:10.097Z,918.28
2019-05-13T02:22:10.100Z,918.31
2019-05-13T02:23:10.078Z,918.29
2019-05-13T02:24:10.116Z,918.31
2019-05-13T02:25:10.061Z,918.32
2019-05-13T02:26:10.046Z,918.35
2019-05-13T02:27:10.034Z,918.31
2019-05-13T02:28:10.739Z,918.32
2019-05-13T02:29:10.013Z,918.33
2019-05-13T02:30:10.054Z,918.31
2019-05-13T02:31:13.795Z,918.33
2019-05-13T02:32:34.795Z,918.33
2019-05-13T02:33:34.783Z,918.35
2019-05-13T02:34:34.775Z,918.31
2019-05-13T02:35:34.914Z,918.33
2019-05-13T02:36:34.762Z,918.31
2019-05-13T02:37:34.745Z,918.29
2019-05-13T02:38:35.834Z,918.30
2019-05-13T02:39:34.719Z,918.29
2019-05-13T02:40:34.709Z,918.32
2019-05-13T02:41:34.761Z,918.33
2019-05-13T02:42:34.688Z,918.28
2019-05-13T02:43:34.675Z,918.35
2019-05-13T02:44:34.665Z,918.31
2019-05-13T02:45:34.659Z,918.32
2019-05-13T02:46:34.642Z,918.32
2019-05-13T02:47:34.684Z,918.35
2019-05-13T02:48:34.623Z,918.35
2019-05-13T02:49:34.613Z,918.33
2019-05-13T02:50:34.601Z,918.38
2019-05-13T02:51:34.590Z,918.38
2019-05-13T02:52:34.583Z,918.38
2019-05-13T02:53:34.822Z,918.41
2019-05-13T02:54:34.687Z,918.44
2019-05-13T02:55:34.545Z,918.43
2019-05-13T02:56:34.537Z,918.45
2019-05-13T02:57:34.560Z,918.49
2019-05-13T02:58:34.515Z,918.46
2019-05-13T02:59:34.567Z,918.49
2019-05-13T03:00:34.497Z,918.46
2019-05-13T03:01:34.488Z,918.50
2019-05-13T03:02:34.473Z,918.48
2019-05-13T03:03:34.461Z,918.50
2019-05-13T03:04:34.451Z,918.54
2019-05-13T03:05:34.488Z,918.50
2019-05-13T03:06:34.428Z,918.54
2019-05-13T03:07:34.420Z,918.52
2019-05-13T03:08:44.612Z,918.54
2019-05-13T03:09:59.211Z,918.57
2019-05-13T03:11:02.682Z,918.52
2019-05-13T03:11:59.191Z,918.54
2019-05-13T03:12:59.181Z,918.60
2019-05-13T03:13:59.168Z,918.65
2019-05-13T03:15:02.475Z,918.54
2019-05-13T03:16:02.550Z,918.62
2019-05-13T03:17:02.757Z,918.62
2019-05-13T03:17:59.126Z,918.57
2019-05-13T03:18:59.118Z,918.60
2019-05-13T03:19:59.105Z,918.56
2019-05-13T03:20:59.093Z,918.61
2019-05-13T03:22:02.636Z,918.66
2019-05-13T03:23:02.793Z,918.59
2019-05-13T03:24:03.030Z,918.61
2019-05-13T03:25:02.822Z,918.58
2019-05-13T03:26:02.485Z,918.61
2019-05-13T03:27:02.246Z,918.59
2019-05-13T03:28:02.789Z,918.58
2019-05-13T03:29:02.525Z,918.52
2019-05-13T03:30:03.800Z,918.57
2019-05-13T03:31:05.466Z,918.54
2019-05-13T03:32:26.765Z,918.54
2019-05-13T03:33:48.597Z,918.55
2019-05-13T03:34:48.687Z,918.54
2019-05-13T03:35:48.582Z,918.51
2019-05-13T03:36:48.566Z,918.48
2019-05-13T03:37:48.555Z,918.60
2019-05-13T03:39:01.561Z,918.62
2019-05-13T03:40:13.638Z,918.57
2019-05-13T03:41:13.389Z,918.57
2019-05-13T03:42:13.387Z,918.56
2019-05-13T03:43:13.370Z,918.53
2019-05-13T03:44:13.883Z,918.55
2019-05-13T03:45:13.599Z,918.58
2019-05-13T03:46:13.342Z,918.60
2019-05-13T03:47:13.326Z,918.58
2019-05-13T03:48:13.332Z,918.54
2019-05-13T03:49:14.223Z,918.55
2019-05-13T03:50:13.305Z,918.60
2019-05-13T03:51:13.873Z,918.59
2019-05-13T03:52:13.693Z,918.63
2019-05-13T03:53:13.382Z,918.61
2019-05-13T03:54:13.295Z,918.61
2019-05-13T03:55:13.333Z,918.63
2019-05-13T03:56:13.476Z,918.63
2019-05-13T03:57:13.275Z,918.57
2019-05-13T03:58:13.455Z,918.54
2019-05-13T03:59:13.503Z,918.51
2019-05-13T04:00:13.538Z,918.57
2019-05-13T04:01:13.576Z,918.51
2019-05-13T04:02:13.172Z,918.51
2019-05-13T04:03:13.784Z,918.54
2019-05-13T04:04:13.152Z,918.56
2019-05-13T04:05:13.641Z,918.56
2019-05-13T04:06:14.008Z,918.55
2019-05-13T04:07:13.225Z,918.58
2019-05-13T04:08:13.447Z,918.56
2019-05-13T04:09:25.188Z,918.58
2019-05-13T04:10:14.177Z,918.57
2019-05-13T04:11:13.085Z,918.62
2019-05-13T04:12:13.645Z,918.60
2019-05-13T04:13:13.059Z,918.63
2019-05-13T04:15:13.132Z,918.59
2019-05-13T04:16:13.426Z,918.66
2019-05-13T04:17:13.011Z,918.57
2019-05-13T04:18:13.001Z,918.59
2019-05-13T04:19:12.998Z,918.60
2019-05-13T04:20:12.999Z,918.58
2019-05-13T04:21:13.621Z,918.60
2019-05-13T04:22:13.206Z,918.60
2019-05-13T04:23:13.112Z,918.66
2019-05-13T04:24:12.947Z,918.65
2019-05-13T04:25:12.980Z,918.61
2019-05-13T04:26:14.690Z,918.64
2019-05-13T04:27:13.443Z,918.59
2019-05-13T04:28:13.573Z,918.62
2019-05-13T04:29:13.419Z,918.61
2019-05-13T04:30:13.583Z,918.61
2019-05-13T04:31:14.253Z,918.62
2019-05-13T04:32:13.209Z,918.60
2019-05-13T04:33:13.893Z,918.59
2019-05-13T04:34:12.841Z,918.62
2019-05-13T04:35:12.826Z,918.62
2019-05-13T04:36:13.616Z,918.69
2019-05-13T04:37:13.395Z,918.60
2019-05-13T04:38:13.329Z,918.55
2019-05-13T04:39:13.122Z,918.56
2019-05-13T04:40:12.928Z,918.57
2019-05-13T04:41:12.766Z,918.58
2019-05-13T04:42:12.747Z,918.62
2019-05-13T04:43:13.141Z,918.64
2019-05-13T04:44:13.243Z,918.60
2019-05-13T04:45:13.548Z,918.60
2019-05-13T04:46:15.325Z,918.59
2019-05-13T04:47:12.972Z,918.61
2019-05-13T04:48:13.031Z,918.58
2019-05-13T04:49:12.765Z,918.49
2019-05-13T04:50:12.949Z,918.56
2019-05-13T04:51:13.861Z,918.56
2019-05-13T04:52:13.443Z,918.58
2019-05-13T04:53:13.617Z,918.63
2019-05-13T04:54:13.189Z,918.65
2019-05-13T04:55:13.306Z,918.63
2019-05-13T04:56:13.716Z,918.66
2019-05-13T04:57:12.643Z,918.60
2019-05-13T04:58:13.134Z,918.63
2019-05-13T04:59:12.763Z,918.62
2019-05-13T05:00:13.068Z,918.58
2019-05-13T05:01:14.167Z,918.62
2019-05-13T05:02:13.468Z,918.64
2019-05-13T05:03:13.616Z,918.65
2019-05-13T05:04:22.594Z,918.69
2019-05-13T05:05:42.091Z,918.68
2019-05-13T05:06:42.394Z,918.68
2019-05-13T05:07:42.004Z,918.65
2019-05-13T05:08:42.122Z,918.70
2019-05-13T05:10:02.801Z,918.70
2019-05-13T05:10:42.842Z,918.67
2019-05-13T05:11:42.566Z,918.71
2019-05-13T05:12:42.518Z,918.71
2019-05-13T05:13:42.791Z,918.72
2019-05-13T05:14:41.802Z,918.71
2019-05-13T05:15:41.737Z,918.69
2019-05-13T05:16:44.070Z,918.73
2019-05-13T05:17:42.794Z,918.71
2019-05-13T05:18:42.085Z,918.74
2019-05-13T05:19:44.967Z,918.72
2019-05-13T05:21:05.136Z,918.68
2019-05-13T05:22:05.133Z,918.68
2019-05-13T05:23:05.123Z,918.66
2019-05-13T05:24:05.105Z,918.70
2019-05-13T05:25:05.095Z,918.73
2019-05-13T05:26:05.133Z,918.72
2019-05-13T05:27:05.081Z,918.66
2019-05-13T05:28:05.072Z,918.72
2019-05-13T05:29:05.055Z,918.70
2019-05-13T05:30:05.042Z,918.74
2019-05-13T05:31:05.032Z,918.69
2019-05-13T05:32:05.124Z,918.71
2019-05-13T05:33:05.017Z,918.68
2019-05-13T05:34:06.796Z,918.70
2019-05-13T05:35:04.991Z,918.72
2019-05-13T05:36:04.990Z,918.70
2019-05-13T05:37:04.971Z,918.67
2019-05-13T05:38:05.013Z,918.75
2019-05-13T05:39:04.952Z,918.69
2019-05-13T05:40:04.938Z,918.69
2019-05-13T05:41:04.927Z,918.72
2019-05-13T05:42:04.920Z,918.63
2019-05-13T05:43:04.912Z,918.65
2019-05-13T05:44:04.946Z,918.65
2019-05-13T05:45:04.888Z,918.67
2019-05-13T05:46:04.877Z,918.66
2019-05-13T05:47:04.871Z,918.60
2019-05-13T05:48:04.857Z,918.57
2019-05-13T05:49:04.850Z,918.63
2019-05-13T05:50:04.942Z,918.65
2019-05-13T05:51:04.826Z,918.55
2019-05-13T05:52:04.814Z,918.66
2019-05-13T05:53:04.802Z,918.70
2019-05-13T05:54:04.816Z,918.75
2019-05-13T05:55:04.779Z,918.75
2019-05-13T05:56:04.822Z,918.75
2019-05-13T05:57:04.765Z,918.70
2019-05-13T05:58:04.750Z,918.77
2019-05-13T05:59:04.738Z,918.66
2019-05-13T06:00:04.730Z,918.77
2019-05-13T06:01:04.727Z,918.68
2019-05-13T06:02:04.756Z,918.77
2019-05-13T06:03:04.698Z,918.70
2019-05-13T06:04:04.684Z,918.74
2019-05-13T06:05:04.676Z,918.73
2019-05-13T06:06:04.660Z,918.72
2019-05-13T06:07:04.665Z,918.63
2019-05-13T06:08:04.688Z,918.66
2019-05-13T06:09:04.628Z,918.70
2019-05-13T06:10:04.617Z,918.64
2019-05-13T06:11:04.608Z,918.57
2019-05-13T06:12:04.596Z,918.60
2019-05-13T06:13:04.583Z,918.65
2019-05-13T06:14:04.675Z,918.63
2019-05-13T06:15:04.572Z,918.61
2019-05-13T06:16:04.551Z,918.61
2019-05-13T06:17:04.539Z,918.70
2019-05-13T06:18:04.530Z,918.59
2019-05-13T06:19:04.519Z,918.65
2019-05-13T06:20:04.757Z,918.68
2019-05-13T06:21:04.501Z,918.71
2019-05-13T06:22:04.487Z,918.74
2019-05-13T06:23:04.474Z,918.59
2019-05-13T06:24:04.499Z,918.61
2019-05-13T06:25:04.476Z,918.64
2019-05-13T06:26:04.502Z,918.71
2019-05-13T06:27:04.431Z,918.74
2019-05-13T06:28:04.419Z,918.57
2019-05-13T06:29:04.410Z,918.74
2019-05-13T06:30:04.413Z,918.56
2019-05-13T06:31:04.390Z,918.55
2019-05-13T06:32:18.244Z,918.62
2019-05-13T06:33:31.524Z,918.57
2019-05-13T06:34:29.171Z,918.39
2019-05-13T06:35:29.157Z,918.49
2019-05-13T06:36:31.463Z,918.59
2019-05-13T06:37:29.187Z,918.53
2019-05-13T06:38:31.447Z,918.48
2019-05-13T06:39:31.433Z,918.56
2019-05-13T06:40:29.106Z,918.55
2019-05-13T06:41:29.095Z,918.51
2019-05-13T06:42:29.085Z,918.47
2019-05-13T06:43:31.327Z,918.47
2019-05-13T06:44:31.403Z,918.51
2019-05-13T06:45:31.482Z,918.50
2019-05-13T06:46:29.041Z,918.52
2019-05-13T06:47:29.026Z,918.53
2019-05-13T06:48:29.019Z,918.48
2019-05-13T06:49:29.061Z,918.51
2019-05-13T06:50:28.997Z,918.50
2019-05-13T06:51:31.274Z,918.48
2019-05-13T06:52:29.002Z,918.50
2019-05-13T06:53:28.963Z,918.49
2019-05-13T06:54:28.957Z,918.46
2019-05-13T06:55:31.450Z,918.46
2019-05-13T06:56:28.940Z,918.48
2019-05-13T06:57:28.920Z,918.41
2019-05-13T06:58:28.909Z,918.48
2019-05-13T06:59:31.364Z,918.50
2019-05-13T07:00:28.893Z,918.48
2019-05-13T07:01:28.935Z,918.46
2019-05-13T07:02:28.868Z,918.45
2019-05-13T07:03:28.859Z,918.45
2019-05-13T07:04:28.844Z,918.42
2019-05-13T07:05:28.831Z,918.44
2019-05-13T07:06:28.823Z,918.45
2019-05-13T07:07:28.865Z,918.43
2019-05-13T07:08:31.261Z,918.45
2019-05-13T07:09:28.791Z,918.46
2019-05-13T07:10:28.777Z,918.46
2019-05-13T07:11:31.235Z,918.44
2019-05-13T07:12:31.029Z,918.46
2019-05-13T07:13:28.801Z,918.44
2019-05-13T07:14:28.736Z,918.43
2019-05-13T07:15:31.366Z,918.43
2019-05-13T07:16:28.714Z,918.45
2019-05-13T07:17:28.706Z,918.44
2019-05-13T07:18:28.696Z,918.37
2019-05-13T07:19:28.734Z,918.36
2019-05-13T07:20:28.680Z,918.40
2019-05-13T07:21:28.665Z,918.40
2019-05-13T07:22:31.949Z,918.40
2019-05-13T07:23:28.643Z,918.43
2019-05-13T07:24:28.628Z,918.44
2019-05-13T07:25:28.672Z,918.47
2019-05-13T07:26:28.616Z,918.42
2019-05-13T07:27:28.596Z,918.51
2019-05-13T07:28:28.586Z,918.42
2019-05-13T07:29:28.575Z,918.43
2019-05-13T07:30:28.564Z,918.44
2019-05-13T07:31:28.661Z,918.38
2019-05-13T07:32:28.545Z,918.45
2019-05-13T07:33:28.534Z,918.42
2019-05-13T07:34:28.520Z,918.40
2019-05-13T07:35:30.857Z,918.44
2019-05-13T07:36:53.363Z,918.44
2019-05-13T07:37:53.353Z,918.40
2019-05-13T07:38:53.344Z,918.43
2019-05-13T07:39:53.339Z,918.46
2019-05-13T07:40:53.324Z,918.51
2019-05-13T07:41:53.359Z,918.44
2019-05-13T07:42:53.304Z,918.41
2019-05-13T07:43:53.288Z,918.41
2019-05-13T07:44:53.276Z,918.39
2019-05-13T07:45:53.267Z,918.34
2019-05-13T07:46:53.259Z,918.33
2019-05-13T07:47:53.297Z,918.30
2019-05-13T07:48:53.235Z,918.39
2019-05-13T07:49:53.225Z,918.39
2019-05-13T07:51:00.117Z,918.41
2019-05-13T07:51:54.339Z,918.43
2019-05-13T07:52:53.191Z,918.41
2019-05-13T07:53:53.233Z,918.47
2019-05-13T07:54:53.172Z,918.47
2019-05-13T07:55:53.165Z,918.44
2019-05-13T07:56:53.150Z,918.50
2019-05-13T07:57:53.155Z,918.51
2019-05-13T07:58:53.130Z,918.46
2019-05-13T07:59:53.176Z,918.46
2019-05-13T08:00:53.109Z,918.48
2019-05-13T08:01:53.099Z,918.47
2019-05-13T08:02:53.089Z,918.47
2019-05-13T08:03:53.077Z,918.51
2019-05-13T08:04:53.359Z,918.44
2019-05-13T08:05:53.108Z,918.41
2019-05-13T08:06:53.077Z,918.46
2019-05-13T08:07:53.038Z,918.45
2019-05-13T08:08:53.026Z,918.49
2019-05-13T08:09:56.815Z,918.48
2019-05-13T08:11:17.868Z,918.42
2019-05-13T08:12:18.017Z,918.37
2019-05-13T08:13:17.842Z,918.40
2019-05-13T08:14:17.837Z,918.37
2019-05-13T08:15:17.826Z,918.38
2019-05-13T08:16:17.964Z,918.34
2019-05-13T08:17:17.813Z,918.43
2019-05-13T08:18:17.795Z,918.44
2019-05-13T08:19:17.781Z,918.39
2019-05-13T08:20:17.771Z,918.45
2019-05-13T08:21:17.761Z,918.39
2019-05-13T08:22:17.889Z,918.38
2019-05-13T08:23:17.745Z,918.44
2019-05-13T08:24:17.730Z,918.39
2019-05-13T08:25:17.721Z,918.47
2019-05-13T08:26:17.714Z,918.48
2019-05-13T08:27:24.037Z,918.44
2019-05-13T08:28:18.840Z,918.44
2019-05-13T08:29:17.680Z,918.38
2019-05-13T08:30:18.353Z,918.35
2019-05-13T08:31:17.664Z,918.32
2019-05-13T08:32:17.649Z,918.37
2019-05-13T08:33:17.637Z,918.36
2019-05-13T08:34:17.678Z,918.32
2019-05-13T08:35:17.618Z,918.36
2019-05-13T08:36:17.626Z,918.40
2019-05-13T08:37:17.596Z,918.39
2019-05-13T08:38:17.589Z,918.36
2019-05-13T08:39:17.575Z,918.40
2019-05-13T08:40:20.123Z,918.41
2019-05-13T08:41:19.355Z,918.48
2019-05-13T08:42:20.182Z,918.44
2019-05-13T08:43:17.540Z,918.51
2019-05-13T08:44:17.526Z,918.53
2019-05-13T08:45:17.515Z,918.55
2019-05-13T08:46:17.604Z,918.46
2019-05-13T08:47:17.492Z,918.46
2019-05-13T08:48:17.481Z,918.50
2019-05-13T08:49:17.471Z,918.49
2019-05-13T08:50:17.462Z,918.47
2019-05-13T08:51:17.453Z,918.51
2019-05-13T08:52:17.492Z,918.53
2019-05-13T08:53:17.429Z,918.50
2019-05-13T08:54:17.434Z,918.44
2019-05-13T08:55:17.413Z,918.52
2019-05-13T08:56:17.397Z,918.51
2019-05-13T08:57:17.390Z,918.49
2019-05-13T08:58:17.428Z,918.51
2019-05-13T08:59:17.369Z,918.51
2019-05-13T09:00:17.368Z,918.66
2019-05-13T09:01:17.350Z,918.48
2019-05-13T09:02:17.340Z,918.50
2019-05-13T09:03:17.326Z,918.55
2019-05-13T09:04:17.364Z,918.55
2019-05-13T09:05:17.307Z,918.45
2019-05-13T09:06:17.291Z,918.49
2019-05-13T09:07:20.917Z,918.53
2019-05-13T09:08:42.585Z,918.55
2019-05-13T09:09:42.243Z,918.62
2019-05-13T09:10:42.067Z,918.60
2019-05-13T09:11:42.362Z,918.44
2019-05-13T09:12:43.323Z,918.44
2019-05-13T09:13:42.457Z,918.55
2019-05-13T09:14:42.029Z,918.39
2019-05-13T09:15:42.317Z,918.37
2019-05-13T09:16:42.097Z,918.46
2019-05-13T09:17:42.560Z,918.53
2019-05-13T09:18:42.722Z,918.62
2019-05-13T09:19:41.975Z,918.56
2019-05-13T09:20:41.968Z,918.43
2019-05-13T09:21:42.505Z,918.36
2019-05-13T09:22:41.946Z,918.55
2019-05-13T09:23:41.930Z,918.44
2019-05-13T09:24:42.625Z,918.55
2019-05-13T09:25:41.917Z,918.37
2019-05-13T09:26:42.404Z,918.33
2019-05-13T09:27:42.593Z,918.24
2019-05-13T09:28:41.905Z,918.38
2019-05-13T09:29:42.859Z,918.43
2019-05-13T09:30:42.534Z,918.31
2019-05-13T09:31:41.853Z,918.32
2019-05-13T09:33:43.833Z,918.30
2019-05-13T09:34:42.369Z,918.33
2019-05-13T09:35:42.338Z,918.28
2019-05-13T09:36:42.018Z,918.29
2019-05-13T09:37:42.425Z,918.42
2019-05-13T09:38:42.012Z,918.29
2019-05-13T09:39:41.775Z,918.24
2019-05-13T09:40:42.374Z,918.36
2019-05-13T09:41:44.413Z,918.51
2019-05-13T09:42:50.952Z,918.42
2019-05-13T09:44:06.596Z,918.39
2019-05-13T09:45:06.582Z,918.46
2019-05-13T09:46:06.585Z,918.40
2019-05-13T09:47:06.564Z,918.25
2019-05-13T09:48:06.553Z,918.25
2019-05-13T09:49:15.710Z,918.38
2019-05-13T09:50:35.369Z,918.35
2019-05-13T09:51:32.367Z,918.37
2019-05-13T09:52:32.025Z,918.46
2019-05-13T09:53:32.531Z,918.38
2019-05-13T09:54:32.954Z,918.34
2019-05-13T09:55:32.551Z,918.18
2019-05-13T09:56:32.050Z,918.39
2019-05-13T09:57:32.180Z,918.33
2019-05-13T09:58:33.132Z,918.30
2019-05-13T09:59:31.997Z,918.20
2019-05-13T10:00:32.322Z,918.21
2019-05-13T10:01:32.079Z,918.06
2019-05-13T10:02:32.049Z,918.28
2019-05-13T10:03:33.070Z,918.26
2019-05-13T10:04:31.975Z,918.17
2019-05-13T10:05:31.735Z,918.25
2019-05-13T10:06:32.675Z,918.30
2019-05-13T10:07:31.947Z,918.31
2019-05-13T10:08:32.679Z,918.30
2019-05-13T10:09:32.620Z,918.13
2019-05-13T10:10:31.850Z,918.12
2019-05-13T10:11:31.127Z,918.08
2019-05-13T10:12:31.962Z,918.09
2019-05-13T10:13:31.829Z,918.10
2019-05-13T10:14:32.636Z,918.11
2019-05-13T10:15:32.565Z,918.15
2019-05-13T10:16:31.444Z,918.10
2019-05-13T10:17:31.763Z,918.07
2019-05-13T10:18:32.607Z,918.08
2019-05-13T10:19:32.227Z,918.10
2019-05-13T10:20:32.225Z,918.04
2019-05-13T10:21:32.754Z,918.04
2019-05-13T10:22:31.922Z,918.03
2019-05-13T10:23:32.877Z,918.00
2019-05-13T10:24:32.731Z,918.00
2019-05-13T10:25:30.985Z,917.98
2019-05-13T10:26:32.018Z,917.99
2019-05-13T10:27:32.408Z,917.96
2019-05-13T10:28:31.920Z,918.03
2019-05-13T10:29:31.761Z,917.94
2019-05-13T10:30:32.168Z,918.00
2019-05-13T10:31:31.505Z,917.98
2019-05-13T10:32:32.442Z,918.02
2019-05-13T10:33:31.806Z,918.01
2019-05-13T10:34:32.166Z,918.01
2019-05-13T10:35:31.731Z,918.01
2019-05-13T10:36:30.917Z,918.00
2019-05-13T10:37:30.856Z,917.97
2019-05-13T10:38:32.465Z,918.01
2019-05-13T10:39:30.833Z,918.03
2019-05-13T10:40:32.669Z,918.04
2019-05-13T10:41:33.272Z,918.05
2019-05-13T10:42:30.850Z,918.06
2019-05-13T10:43:31.845Z,918.01
2019-05-13T10:44:30.780Z,918.03
2019-05-13T10:45:33.247Z,917.96
2019-05-13T10:46:32.111Z,917.94
2019-05-13T10:47:30.753Z,917.94
2019-05-13T10:48:30.788Z,917.90
2019-05-13T10:49:33.191Z,917.90
2019-05-13T10:50:31.712Z,917.88
2019-05-13T10:51:32.621Z,917.93
2019-05-13T10:52:32.191Z,917.92
2019-05-13T10:53:32.130Z,917.87
2019-05-13T10:54:32.466Z,917.96
2019-05-13T10:55:32.234Z,917.87
2019-05-13T10:56:32.748Z,917.94
2019-05-13T10:57:31.899Z,917.96
2019-05-13T10:58:30.636Z,917.98
2019-05-13T10:59:30.620Z,917.93
2019-05-13T11:00:32.034Z,917.95
2019-05-13T11:01:32.783Z,917.96
2019-05-13T11:02:32.610Z,917.90
2019-05-13T11:03:32.927Z,917.90
2019-05-13T11:04:32.719Z,917.88
2019-05-13T11:05:32.638Z,917.92
2019-05-13T11:06:32.545Z,917.83
2019-05-13T11:07:32.085Z,917.87
2019-05-13T11:08:33.089Z,917.94
2019-05-13T11:09:32.534Z,917.92
2019-05-13T11:10:32.591Z,917.97
2019-05-13T11:11:33.029Z,917.94
2019-05-13T11:12:30.531Z,917.89
2019-05-13T11:13:47.869Z,917.91
2019-05-13T11:14:32.337Z,917.93
2019-05-13T11:15:32.856Z,917.97
2019-05-13T11:16:55.248Z,917.92
2019-05-13T11:17:55.388Z,917.93
2019-05-13T11:18:55.226Z,917.98
2019-05-13T11:19:55.217Z,917.90
2019-05-13T11:20:55.204Z,917.97
2019-05-13T11:21:55.195Z,917.96
2019-05-13T11:22:55.183Z,917.96
2019-05-13T11:23:55.238Z,918.07
2019-05-13T11:24:55.182Z,918.02
2019-05-13T11:25:55.149Z,918.00
2019-05-13T11:26:55.138Z,918.04
2019-05-13T11:28:57.167Z,918.10
2019-05-13T11:29:55.106Z,918.09
2019-05-13T11:30:59.534Z,918.13
2019-05-13T11:31:55.087Z,918.12
2019-05-13T11:32:55.094Z,918.12
2019-05-13T11:33:55.064Z,918.08
2019-05-13T11:34:55.103Z,918.10
2019-05-13T11:35:55.040Z,918.09
2019-05-13T11:36:55.030Z,918.05
2019-05-13T11:37:55.019Z,918.08
2019-05-13T11:38:55.007Z,918.07
2019-05-13T11:39:54.993Z,918.02
2019-05-13T11:40:55.035Z,918.03
2019-05-13T11:41:54.973Z,917.97
2019-05-13T11:42:54.970Z,918.06
2019-05-13T11:44:12.043Z,917.99
2019-05-13T11:45:22.364Z,918.13
2019-05-13T11:46:22.598Z,918.01
2019-05-13T11:47:19.730Z,918.05
2019-05-13T11:48:19.722Z,918.04
2019-05-13T11:49:19.714Z,918.04
2019-05-13T11:50:21.578Z,918.08
2019-05-13T11:51:19.691Z,918.08
2019-05-13T11:52:22.163Z,918.08
2019-05-13T11:53:33.192Z,918.09
2019-05-13T11:54:22.326Z,918.07
2019-05-13T11:55:22.932Z,918.05
2019-05-13T11:56:22.728Z,918.10
2019-05-13T11:57:19.626Z,918.01
2019-05-13T11:58:19.712Z,918.03
2019-05-13T11:59:22.066Z,918.02
2019-05-13T12:00:19.588Z,918.06
2019-05-13T12:01:22.626Z,917.97
2019-05-13T12:02:23.246Z,918.02
2019-05-13T12:03:22.691Z,918.08
2019-05-13T12:04:23.293Z,918.03
2019-05-13T12:05:22.237Z,918.02
2019-05-13T12:06:22.847Z,918.05
2019-05-13T12:07:22.957Z,918.05
2019-05-13T12:08:22.472Z,918.05
2019-05-13T12:09:22.024Z,918.09
2019-05-13T12:10:22.623Z,918.14
2019-05-13T12:11:21.711Z,918.16
2019-05-13T12:12:19.461Z,918.12
2019-05-13T12:13:19.450Z,918.16
2019-05-13T12:14:39.107Z,918.04
2019-05-13T12:15:49.457Z,918.06
2019-05-13T12:16:44.230Z,918.09
2019-05-13T12:17:44.219Z,918.09
2019-05-13T12:18:44.208Z,918.05
2019-05-13T12:19:44.197Z,918.02
2019-05-13T12:20:44.184Z,918.06
2019-05-13T12:21:46.627Z,918.08
2019-05-13T12:22:44.163Z,918.05
2019-05-13T12:23:44.154Z,918.08
2019-05-13T12:24:44.145Z,918.05
2019-05-13T12:25:44.159Z,918.07
2019-05-13T12:26:44.121Z,918.00
2019-05-13T12:27:44.158Z,918.03
2019-05-13T12:28:44.100Z,918.04
2019-05-13T12:29:44.093Z,918.00
2019-05-13T12:30:44.077Z,918.04
2019-05-13T12:31:44.068Z,917.97
2019-05-13T12:32:44.059Z,918.08
2019-05-13T12:33:44.257Z,918.10
2019-05-13T12:34:45.881Z,918.01
2019-05-13T12:35:44.056Z,918.07
2019-05-13T12:36:44.015Z,918.03
2019-05-13T12:37:44.003Z,918.04
2019-05-13T12:38:44.448Z,917.99
2019-05-13T12:39:44.254Z,918.05