createdAt,value
2019-04-14T00:00:03.329Z,4.7
2019-04-14T00:05:01.907Z,4.8
2019-04-14T00:10:02.846Z,4.8
2019-04-14T00:15:02.491Z,4.8
2019-04-14T00:20:01.733Z,4.8
2019-04-14T00:25:02.353Z,4.7
2019-04-14T00:30:01.525Z,4.7
2019-04-14T00:35:01.708Z,4.7
2019-04-14T00:40:01.929Z,4.6
2019-04-14T00:45:02.805Z,4.6
2019-04-14T00:50:02.193Z,4.6
2019-04-14T00:55:03.190Z,4.7
2019-04-14T01:00:01.829Z,4.7
2019-04-14T01:05:02.511Z,4.8
2019-04-14T01:10:01.942Z,4.8
2019-04-14T01:15:02.942Z,4.8
2019-04-14T01:20:03.496Z,4.9
2019-04-14T01:25:02.297Z,4.9
2019-04-14T01:30:02.649Z,4.8
2019-04-14T01:35:01.152Z,4.8
2019-04-14T01:40:03.166Z,4.8
2019-04-14T01:45:01.457Z,4.8
2019-04-14T01:50:01.878Z,4.8
2019-04-14T01:55:02.778Z,4.8
2019-04-14T02:00:01.564Z,4.8
2019-04-14T02:05:01.787Z,4.8
2019-04-14T02:10:02.353Z,4.8
2019-04-14T02:15:02.826Z,4.8
2019-04-14T02:20:03.186Z,4.8
2019-04-14T02:25:01.802Z,4.8
2019-04-14T02:30:03.793Z,4.8
2019-04-14T02:35:27.692Z,4.8
2019-04-14T02:40:43.527Z,4.8
2019-04-14T02:45:34.638Z,4.8
2019-04-14T02:50:22.769Z,4.8
2019-04-14T02:55:20.825Z,4.7
2019-04-14T03:00:31.009Z,4.7
2019-04-14T03:05:25.946Z,4.7
2019-04-14T03:10:31.351Z,4.7
2019-04-14T03:15:31.599Z,4.7
2019-04-14T03:20:24.254Z,4.7
2019-04-14T03:25:14.956Z,4.8
2019-04-14T03:36:03.525Z,4.9
2019-04-14T03:45:35.491Z,5
2019-04-14T03:50:27.994Z,5
2019-04-14T03:55:15.877Z,5.1
2019-04-14T04:00:03.046Z,5.1
2019-04-14T04:05:02.193Z,5.1
2019-04-14T04:10:03.000Z,5.1
2019-04-14T04:15:01.923Z,5.2
2019-04-14T04:20:02.542Z,5.2
2019-04-14T04:25:02.955Z,5.2
2019-04-14T04:30:01.903Z,5.1
2019-04-14T04:35:02.181Z,5.1
2019-04-14T04:40:01.307Z,5.2
2019-04-14T04:45:01.984Z,5.2
2019-04-14T04:50:02.383Z,5.2
2019-04-14T04:55:02.563Z,5.2
2019-04-14T05:00:02.821Z,5.2
2019-04-14T05:05:01.674Z,5.2
2019-04-14T05:10:02.634Z,5.2
2019-04-14T05:15:01.232Z,5.2
2019-04-14T05:20:03.162Z,5.2
2019-04-14T05:25:01.631Z,5.3
2019-04-14T05:30:02.645Z,5.3
2019-04-14T05:35:03.116Z,5.4
2019-04-14T05:40:02.247Z,5.4
2019-04-14T05:45:02.399Z,5.5
2019-04-14T05:50:02.836Z,5.5
2019-04-14T05:55:02.403Z,5.6
2019-04-14T06:00:01.856Z,5.6
2019-04-14T06:05:01.590Z,5.7
2019-04-14T06:10:01.307Z,5.7
2019-04-14T06:15:01.283Z,5.7
2019-04-14T06:20:02.106Z,5.9
2019-04-14T06:25:01.918Z,5.9
2019-04-14T06:30:02.241Z,5.9
2019-04-14T06:35:01.787Z,6
2019-04-14T06:40:01.673Z,6.1
2019-04-14T06:45:01.245Z,6.1
2019-04-14T06:50:02.315Z,6.3
2019-04-14T06:55:01.797Z,6.3
2019-04-14T07:00:01.797Z,6.4
2019-04-14T07:05:01.323Z,6.3
2019-04-14T07:10:01.581Z,6.4
2019-04-14T07:15:01.963Z,6.4
2019-04-14T07:20:02.685Z,6.5
2019-04-14T07:25:01.708Z,6.5
2019-04-14T07:30:02.258Z,6.6
2019-04-14T07:35:01.641Z,6.7
2019-04-14T07:40:01.498Z,6.7
2019-04-14T07:45:01.201Z,6.7
2019-04-14T07:50:13.646Z,6.9
2019-04-14T07:55:01.301Z,6.8
2019-04-14T08:00:02.076Z,6.8
2019-04-14T08:05:01.914Z,6.9
2019-04-14T08:10:01.585Z,6.9
2019-04-14T08:15:01.516Z,7
2019-04-14T08:20:02.714Z,7
2019-04-14T08:25:01.939Z,7
2019-04-14T08:30:01.477Z,7
2019-04-14T08:35:01.482Z,6.9
2019-04-14T08:40:01.696Z,6.8
2019-04-14T08:45:01.906Z,6.9
2019-04-14T08:50:01.235Z,7
2019-04-14T08:55:02.189Z,7.2
2019-04-14T09:00:02.186Z,7.3
2019-04-14T09:05:01.378Z,7.4
2019-04-14T09:10:01.711Z,7.5
2019-04-14T09:15:02.446Z,7.5
2019-04-14T09:20:01.298Z,7.4
2019-04-14T09:25:01.564Z,7.3
2019-04-14T09:30:01.884Z,7.2
2019-04-14T09:35:01.984Z,7.2
2019-04-14T09:40:01.607Z,7
2019-04-14T09:45:02.211Z,7
2019-04-14T09:50:02.380Z,6.9
2019-04-14T09:55:02.173Z,6.8
2019-04-14T10:00:02.130Z,6.9
2019-04-14T10:05:02.325Z,6.8
2019-04-14T10:10:01.692Z,6.7
2019-04-14T10:15:01.296Z,6.7
2019-04-14T10:20:01.911Z,6.7
2019-04-14T10:25:01.731Z,6.6
2019-04-14T10:30:01.717Z,6.6
2019-04-14T10:35:01.414Z,6.7
2019-04-14T10:40:01.911Z,6.7
2019-04-14T10:45:02.123Z,6.8
2019-04-14T10:50:02.052Z,6.9
2019-04-14T10:55:01.470Z,7.2
2019-04-14T11:00:01.969Z,7.2
2019-04-14T11:05:01.665Z,7.2
2019-04-14T11:10:01.521Z,7.2
2019-04-14T11:15:01.805Z,7.2
2019-04-14T11:20:02.072Z,7.1
2019-04-14T11:25:02.261Z,7
2019-04-14T11:30:01.651Z,6.9
2019-04-14T11:35:02.985Z,6.9
2019-04-14T11:40:01.486Z,6.8
2019-04-14T11:45:01.515Z,7
2019-04-14T11:50:02.352Z,7
2019-04-14T11:55:01.236Z,7.3
2019-04-14T12:00:01.286Z,7.4
2019-04-14T12:05:01.190Z,7.2
2019-04-14T12:10:02.077Z,7.1
2019-04-14T12:15:02.274Z,7.1
2019-04-14T12:20:01.611Z,7.3
2019-04-14T12:25:01.743Z,7.4
2019-04-14T12:30:03.441Z,7.4
2019-04-14T12:35:01.447Z,7.5
2019-04-14T12:40:02.730Z,7.8
2019-04-14T12:45:01.843Z,8.3
2019-04-14T12:50:01.610Z,8.7
2019-04-14T12:55:01.498Z,9
2019-04-14T13:00:01.992Z,9.3
2019-04-14T13:05:01.329Z,9.2
2019-04-14T13:10:02.392Z,9.2
2019-04-14T13:15:02.887Z,9.1
2019-04-14T13:20:01.724Z,9.1
2019-04-14T13:25:01.611Z,9.3
2019-04-14T13:30:01.968Z,9.2
2019-04-14T13:35:01.363Z,9.2
2019-04-14T13:40:01.718Z,9.4
2019-04-14T13:45:02.216Z,9.3
2019-04-14T13:50:01.268Z,9.2
2019-04-14T13:55:01.750Z,9.2
2019-04-14T14:00:01.476Z,9
2019-04-14T14:05:01.803Z,9.1
2019-04-14T14:10:02.586Z,9.3
2019-04-14T14:15:01.763Z,9.5
2019-04-14T14:20:02.278Z,9.5
2019-04-14T14:25:01.400Z,9.3
2019-04-14T14:30:02.155Z,9.4
2019-04-14T14:35:01.223Z,9.3
2019-04-14T14:40:02.130Z,9.1
2019-04-14T14:45:01.711Z,9.4
2019-04-14T14:50:02.201Z,9.5
2019-04-14T14:55:01.952Z,9.3
2019-04-14T15:00:02.535Z,9.2
2019-04-14T15:05:02.197Z,9.1
2019-04-14T15:10:02.156Z,9.1
2019-04-14T15:15:01.293Z,9.1
2019-04-14T15:20:01.444Z,9.1
2019-04-14T15:25:02.171Z,9.2
2019-04-14T15:30:01.877Z,9.1
2019-04-14T15:35:02.351Z,9
2019-04-14T15:40:01.265Z,8.8
2019-04-14T15:45:01.360Z,8.9
2019-04-14T15:50:01.655Z,8.8
2019-04-14T15:55:01.554Z,8.7
2019-04-14T16:00:01.433Z,8.9
2019-04-14T16:05:01.454Z,8.7
2019-04-14T16:10:01.595Z,8.7
2019-04-14T16:15:01.277Z,8.7
2019-04-14T16:20:02.198Z,8.6
2019-04-14T16:25:01.936Z,8.4
2019-04-14T16:30:01.795Z,8.4
2019-04-14T16:35:01.523Z,8.4
2019-04-14T16:40:01.615Z,8.2
2019-04-14T16:45:01.974Z,8.1
2019-04-14T16:50:01.697Z,8
2019-04-14T16:55:01.965Z,7.9
2019-04-14T17:00:01.869Z,7.8
2019-04-14T17:05:02.008Z,7.7
2019-04-14T17:10:02.017Z,7.7
2019-04-14T17:15:02.146Z,7.5
2019-04-14T17:20:02.012Z,7.4
2019-04-14T17:25:01.866Z,7.3
2019-04-14T17:30:01.611Z,7.3
2019-04-14T17:35:02.395Z,7.2
2019-04-14T17:40:01.382Z,7.1
2019-04-14T17:45:01.935Z,7.1
2019-04-14T17:50:02.349Z,7
2019-04-14T17:55:01.393Z,6.9
2019-04-14T18:00:01.917Z,6.9
2019-04-14T18:05:01.488Z,6.8
2019-04-14T18:10:02.045Z,6.8
2019-04-14T18:15:01.893Z,6.8
2019-04-14T18:20:01.666Z,6.8
2019-04-14T18:25:02.316Z,6.8
2019-04-14T18:30:01.224Z,6.8
2019-04-14T18:35:01.623Z,6.7
2019-04-14T18:40:02.065Z,6.7
2019-04-14T18:45:01.997Z,6.7
2019-04-14T18:50:01.948Z,6.8
2019-04-14T18:55:02.161Z,6.7
2019-04-14T19:00:01.521Z,6.7
2019-04-14T19:05:01.588Z,6.8
2019-04-14T19:10:01.263Z,6.8
2019-04-14T19:15:02.132Z,6.7
2019-04-14T19:20:02.526Z,6.7
2019-04-14T19:25:07.682Z,6.7
2019-04-14T19:30:01.159Z,6.7
2019-04-14T19:35:01.771Z,6.7
2019-04-14T19:40:02.361Z,6.7
2019-04-14T19:45:01.598Z,6.7
2019-04-14T19:50:02.190Z,6.6
2019-04-14T19:55:01.372Z,6.6
2019-04-14T20:00:01.568Z,6.6
2019-04-14T20:05:02.011Z,6.5
2019-04-14T20:10:01.545Z,6.5
2019-04-14T20:15:02.113Z,6.5
2019-04-14T20:20:01.721Z,6.4
2019-04-14T20:25:01.313Z,6.4
2019-04-14T20:30:01.469Z,6.3
2019-04-14T20:35:01.573Z,6.3
2019-04-14T20:40:01.545Z,6.3
2019-04-14T20:45:01.583Z,6.3
2019-04-14T20:50:02.166Z,6.3
2019-04-14T20:55:01.616Z,6.3
2019-04-14T21:00:02.098Z,6.3
2019-04-14T21:05:01.208Z,6.3
2019-04-14T21:10:02.141Z,6.3
2019-04-14T21:15:02.093Z,6.3
2019-04-14T21:20:02.239Z,6.3
2019-04-14T21:25:01.694Z,6.3
2019-04-14T21:30:02.436Z,6.3
2019-04-14T21:35:02.013Z,6.3
2019-04-14T21:40:01.801Z,6.3
2019-04-14T21:45:02.451Z,6.3
2019-04-14T21:50:02.443Z,6.3
2019-04-14T21:55:02.210Z,6.3
2019-04-14T22:00:01.328Z,6.3
2019-04-14T22:05:01.640Z,6.3
2019-04-14T22:10:01.465Z,6.3
2019-04-14T22:15:02.171Z,6.3
2019-04-14T22:20:01.889Z,6.3
2019-04-14T22:25:02.475Z,6.3
2019-04-14T22:30:02.151Z,6.4
2019-04-14T22:35:01.307Z,6.4
2019-04-14T22:40:01.618Z,6.4
2019-04-14T22:45:02.216Z,6.4
2019-04-14T22:50:01.251Z,6.4
2019-04-14T22:55:01.920Z,6.4
2019-04-14T23:00:01.424Z,6.3
2019-04-14T23:05:01.831Z,6.3
2019-04-14T23:10:01.418Z,6.3
2019-04-14T23:15:01.369Z,6.3
2019-04-14T23:20:02.062Z,6.2
2019-04-14T23:25:02.086Z,6.2
2019-04-14T23:30:02.092Z,6.2
2019-04-14T23:35:02.038Z,6.2
2019-04-14T23:40:02.197Z,6.1
2019-04-14T23:45:01.175Z,6.1
2019-04-14T23:50:01.679Z,6.1
2019-04-14T23:55:02.029Z,6.1
