createdAt,value
2022-09-20T00:02:30.256Z,100.00
2022-09-20T00:07:32.687Z,100.00
2022-09-20T00:12:35.058Z,100.00
2022-09-20T00:17:37.505Z,100.00
2022-09-20T00:22:39.928Z,100.00
2022-09-20T00:27:42.672Z,100.00
2022-09-20T00:32:45.097Z,100.00
2022-09-20T00:37:47.493Z,100.00
2022-09-20T00:42:50.910Z,100.00
2022-09-20T00:48:15.754Z,100.00
2022-09-20T00:53:33.886Z,100.00
2022-09-20T00:58:42.939Z,100.00
2022-09-20T01:03:46.787Z,100.00
2022-09-20T01:08:54.398Z,100.00
2022-09-20T01:13:57.820Z,100.00
2022-09-20T01:19:05.293Z,100.00
2022-09-20T01:24:27.484Z,100.00
2022-09-20T01:29:44.883Z,100.00
2022-09-20T01:34:57.544Z,100.00
2022-09-20T01:40:06.457Z,100.00
2022-09-20T01:45:27.384Z,100.00
2022-09-20T01:50:32.946Z,100.00
2022-09-20T01:55:56.885Z,100.00
2022-09-20T02:01:37.784Z,100.00
2022-09-20T02:07:01.205Z,100.00
2022-09-20T02:12:37.937Z,100.00
2022-09-20T02:18:13.269Z,100.00
2022-09-20T02:23:40.239Z,100.00
2022-09-20T02:29:22.172Z,100.00
2022-09-20T02:35:05.539Z,100.00
2022-09-20T02:40:13.449Z,100.00
2022-09-20T02:45:48.428Z,100.00
2022-09-20T02:51:04.428Z,100.00
2022-09-20T02:56:34.564Z,100.00
2022-09-20T03:01:39.825Z,100.00
2022-09-20T03:07:06.639Z,100.00
2022-09-20T03:12:26.417Z,100.00
2022-09-20T03:18:08.941Z,100.00
2022-09-20T03:23:27.043Z,100.00
2022-09-20T03:28:55.236Z,100.00
2022-09-20T03:34:33.333Z,100.00
2022-09-20T03:40:06.042Z,100.00
2022-09-20T03:45:38.656Z,100.00
2022-09-20T03:50:59.189Z,100.00
2022-09-20T03:56:19.588Z,100.00
2022-09-20T04:01:33.326Z,100.00
2022-09-20T04:06:56.530Z,100.00
2022-09-20T04:12:40.147Z,100.00
2022-09-20T04:17:52.265Z,100.00
2022-09-20T04:22:58.835Z,100.00
2022-09-20T04:28:08.723Z,100.00
2022-09-20T04:33:25.246Z,100.00
2022-09-20T04:38:29.290Z,100.00
2022-09-20T04:43:52.361Z,100.00
2022-09-20T04:49:12.559Z,100.00
2022-09-20T04:54:46.017Z,100.00
2022-09-20T05:00:12.848Z,100.00
2022-09-20T05:05:21.195Z,100.00
2022-09-20T05:10:42.388Z,100.00
2022-09-20T05:16:06.030Z,100.00
2022-09-20T05:21:23.227Z,100.00
2022-09-20T05:27:03.508Z,100.00
2022-09-20T05:32:39.424Z,100.00
2022-09-20T05:38:06.144Z,100.00
2022-09-20T05:43:28.787Z,100.00
2022-09-20T05:48:46.937Z,100.00
2022-09-20T05:54:26.273Z,100.00
2022-09-20T05:59:45.710Z,100.00
2022-09-20T06:05:14.243Z,100.00
2022-09-20T06:10:55.712Z,100.00
2022-09-20T06:16:01.765Z,100.00
2022-09-20T06:21:23.741Z,100.00
2022-09-20T06:26:35.742Z,100.00
2022-09-20T06:31:38.268Z,100.00
2022-09-20T06:37:04.805Z,100.00
2022-09-20T06:42:10.626Z,100.00
2022-09-20T06:47:15.149Z,100.00
2022-09-20T06:52:22.936Z,100.00
2022-09-20T06:57:35.996Z,100.00
2022-09-20T07:02:38.582Z,100.00
2022-09-20T07:07:41.270Z,100.00
2022-09-20T07:12:43.725Z,96.77
2022-09-20T07:17:47.332Z,91.26
2022-09-20T07:22:49.867Z,89.10
2022-09-20T07:27:52.388Z,82.60
2022-09-20T07:32:55.266Z,88.19
2022-09-20T07:37:58.972Z,82.22
2022-09-20T07:43:01.167Z,89.27
2022-09-20T07:48:05.384Z,81.76
2022-09-20T07:53:07.775Z,89.89
2022-09-20T07:58:10.144Z,75.46
2022-09-20T08:03:12.547Z,72.29
2022-09-20T08:08:15.315Z,77.45
2022-09-20T08:18:51.528Z,62.68
2022-09-20T08:23:54.370Z,63.21
2022-09-20T08:28:59.012Z,63.54
2022-09-20T08:34:04.882Z,54.47
2022-09-20T08:44:36.430Z,57.37
2022-09-20T08:49:40.540Z,55.21
2022-09-20T08:54:43.652Z,55.05
2022-09-20T08:59:46.644Z,52.67
2022-09-20T09:04:51.570Z,60.79
2022-09-20T09:09:56.226Z,63.00
2022-09-20T09:15:24.006Z,60.82
2022-09-20T09:20:26.879Z,59.91
2022-09-20T09:25:38.097Z,62.78
2022-09-20T09:30:43.800Z,72.29
2022-09-20T09:35:54.259Z,70.98
2022-09-20T09:41:02.391Z,75.78
2022-09-20T09:46:23.583Z,66.34
2022-09-20T09:51:26.589Z,78.18
2022-09-20T09:56:49.671Z,71.15
2022-09-20T10:02:13.044Z,77.24
2022-09-20T10:07:21.804Z,71.58
2022-09-20T10:12:48.019Z,70.46
2022-09-20T10:17:57.591Z,74.62
2022-09-20T10:28:35.332Z,74.01
2022-09-20T10:33:50.732Z,62.88
2022-09-20T10:39:14.916Z,66.71
2022-09-20T10:44:39.467Z,59.69
2022-09-20T10:50:03.160Z,71.07
2022-09-20T10:55:30.534Z,73.22
2022-09-20T11:01:00.815Z,67.34
2022-09-20T11:06:09.119Z,68.01
2022-09-20T11:11:20.784Z,67.69
2022-09-20T11:16:41.925Z,58.79
2022-09-20T11:21:50.811Z,48.87
2022-09-20T11:27:04.257Z,40.23
2022-09-20T11:32:28.512Z,44.52
2022-09-20T11:37:40.973Z,47.56
2022-09-20T11:42:44.029Z,51.02
2022-09-20T11:47:55.526Z,57.18
2022-09-20T11:53:17.533Z,56.79
2022-09-20T11:58:22.551Z,61.13
2022-09-20T12:03:40.433Z,63.55
2022-09-20T12:08:42.910Z,59.10
2022-09-20T12:13:57.969Z,47.54
2022-09-20T12:19:00.343Z,51.04
2022-09-20T12:24:18.126Z,52.66
2022-09-20T12:29:33.076Z,51.39
2022-09-20T12:34:36.925Z,51.70
2022-09-20T12:39:50.239Z,60.70
2022-09-20T12:45:04.751Z,60.42
2022-09-20T12:50:34.207Z,55.44
2022-09-20T12:55:50.053Z,57.99
2022-09-20T13:01:04.488Z,56.55
2022-09-20T13:06:06.999Z,56.35
2022-09-20T13:11:23.865Z,61.39
2022-09-20T13:16:37.539Z,61.86
2022-09-20T13:21:47.581Z,61.45
2022-09-20T13:26:52.086Z,59.76
2022-09-20T13:31:56.434Z,61.56
2022-09-20T13:36:59.482Z,56.41
2022-09-20T13:42:07.750Z,63.88
2022-09-20T13:47:24.967Z,59.86
2022-09-20T13:52:32.290Z,56.60
2022-09-20T13:57:35.821Z,61.48
2022-09-20T14:02:39.866Z,59.92
2022-09-20T14:07:46.996Z,66.54
2022-09-20T14:12:50.083Z,67.90
2022-09-20T14:17:54.526Z,67.46
2022-09-20T14:22:59.249Z,62.42
2022-09-20T14:28:18.643Z,65.51
2022-09-20T14:33:21.868Z,68.17
2022-09-20T14:38:27.109Z,59.26
2022-09-20T14:43:33.871Z,59.53
2022-09-20T14:48:41.998Z,63.84
2022-09-20T14:53:46.824Z,60.53
2022-09-20T14:59:25.733Z,58.57
2022-09-20T15:04:29.360Z,61.10
2022-09-20T15:09:31.938Z,58.39
2022-09-20T15:14:37.918Z,57.49
2022-09-20T15:19:40.588Z,59.44
2022-09-20T15:24:43.694Z,58.79
2022-09-20T15:29:46.437Z,58.18
2022-09-20T15:34:48.800Z,54.47
2022-09-20T15:39:52.109Z,53.17
2022-09-20T15:44:54.614Z,52.67
2022-09-20T15:49:57.823Z,59.50
2022-09-20T15:55:00.776Z,60.23
2022-09-20T16:00:03.610Z,59.49
2022-09-20T16:05:11.171Z,58.79
2022-09-20T16:10:13.575Z,59.33
2022-09-20T16:15:15.989Z,57.79
2022-09-20T16:20:18.501Z,67.44
2022-09-20T16:25:20.985Z,60.81
2022-09-20T16:30:23.369Z,60.95
2022-09-20T16:35:26.189Z,60.01
2022-09-20T16:40:28.722Z,67.44
2022-09-20T16:45:31.170Z,61.13
2022-09-20T16:50:33.585Z,60.22
2022-09-20T16:55:35.965Z,60.78
2022-09-20T17:00:38.778Z,64.05
2022-09-20T17:05:42.483Z,63.07
2022-09-20T17:10:45.616Z,62.63
2022-09-20T17:15:48.427Z,63.43
2022-09-20T17:20:50.827Z,64.96
2022-09-20T17:26:06.946Z,69.94
2022-09-20T17:31:15.543Z,69.41
2022-09-20T17:36:21.377Z,69.76
2022-09-20T17:41:24.983Z,72.56
2022-09-20T17:46:30.504Z,74.53
2022-09-20T17:51:53.392Z,70.37
2022-09-20T17:56:56.406Z,69.04
2022-09-20T18:01:58.929Z,69.54
2022-09-20T18:07:03.599Z,86.14
2022-09-20T18:12:06.844Z,73.25
2022-09-20T18:17:09.287Z,76.14
2022-09-20T18:22:11.713Z,77.47
2022-09-20T18:27:14.128Z,75.13
2022-09-20T18:32:17.163Z,74.44
2022-09-20T18:37:19.573Z,79.86
2022-09-20T18:42:21.946Z,83.23
2022-09-20T18:47:24.721Z,82.59
2022-09-20T18:52:27.222Z,79.98
2022-09-20T18:57:29.991Z,83.01
2022-09-20T19:02:58.042Z,80.03
2022-09-20T19:08:38.381Z,81.83
2022-09-20T19:13:54.801Z,86.38
2022-09-20T19:19:04.171Z,91.04
2022-09-20T19:24:37.445Z,82.70
2022-09-20T19:29:41.067Z,92.11
2022-09-20T19:34:45.162Z,85.20
2022-09-20T19:40:24.434Z,83.62
2022-09-20T19:45:48.111Z,84.37
2022-09-20T19:50:52.629Z,84.45
2022-09-20T19:56:03.515Z,88.65
2022-09-20T20:01:06.271Z,89.28
2022-09-20T20:06:35.153Z,92.67
2022-09-20T20:12:07.964Z,88.99
2022-09-20T20:17:33.918Z,85.24
2022-09-20T20:23:14.025Z,84.64
2022-09-20T20:28:16.644Z,80.93
2022-09-20T20:33:19.347Z,84.62
2022-09-20T20:38:26.472Z,88.86
2022-09-20T20:43:29.970Z,82.07
2022-09-20T20:48:32.674Z,100.00
2022-09-20T20:53:54.874Z,100.00
2022-09-20T20:59:04.539Z,87.94
2022-09-20T21:04:08.315Z,92.67
2022-09-20T21:09:12.239Z,94.01
2022-09-20T21:14:15.898Z,91.34
2022-09-20T21:19:18.948Z,96.73
2022-09-20T21:24:21.372Z,92.66
2022-09-20T21:29:23.848Z,89.95
2022-09-20T21:34:26.467Z,90.54
2022-09-20T21:39:28.864Z,87.35
2022-09-20T21:44:32.463Z,90.24
2022-09-20T21:49:35.350Z,100.00
2022-09-20T21:54:37.712Z,100.00
2022-09-20T21:59:40.517Z,100.00
2022-09-20T22:04:42.908Z,89.92
2022-09-20T22:09:45.343Z,96.95
2022-09-20T22:14:47.713Z,99.78
2022-09-20T22:19:50.103Z,86.64
2022-09-20T22:24:52.479Z,94.84
2022-09-20T22:29:54.902Z,95.66
2022-09-20T22:34:59.428Z,98.12
2022-09-20T22:40:01.973Z,88.42
2022-09-20T22:45:04.665Z,86.81
2022-09-20T22:50:07.524Z,92.02
2022-09-20T22:55:10.261Z,89.06
2022-09-20T23:00:13.196Z,91.76
2022-09-20T23:05:17.044Z,83.92
2022-09-20T23:10:19.482Z,87.42
2022-09-20T23:15:21.928Z,98.43
2022-09-20T23:20:25.043Z,100.00
2022-09-20T23:25:27.510Z,100.00
2022-09-20T23:30:32.052Z,91.17
2022-09-20T23:35:34.464Z,100.00
2022-09-20T23:40:36.969Z,94.51
2022-09-20T23:45:41.463Z,100.00
2022-09-20T23:50:44.218Z,100.00
2022-09-20T23:55:46.609Z,100.00
