createdAt,value
2019-05-03T00:00:49.119Z,99.99
2019-05-03T00:01:49.108Z,99.99
2019-05-03T00:02:49.098Z,99.99
2019-05-03T00:03:49.088Z,99.99
2019-05-03T00:04:49.077Z,99.99
2019-05-03T00:05:49.066Z,99.99
2019-05-03T00:06:49.056Z,99.99
2019-05-03T00:07:49.045Z,99.99
2019-05-03T00:08:49.036Z,99.99
2019-05-03T00:09:49.025Z,99.99
2019-05-03T00:10:49.019Z,99.99
2019-05-03T00:11:49.005Z,99.99
2019-05-03T00:12:48.996Z,99.99
2019-05-03T00:13:48.983Z,99.99
2019-05-03T00:14:48.973Z,99.99
2019-05-03T00:15:48.963Z,99.99
2019-05-03T00:16:48.953Z,99.99
2019-05-03T00:17:48.945Z,99.99
2019-05-03T00:18:48.931Z,99.99
2019-05-03T00:19:48.926Z,99.99
2019-05-03T00:20:48.912Z,99.99
2019-05-03T00:21:48.900Z,99.99
2019-05-03T00:22:48.890Z,99.99
2019-05-03T00:23:48.882Z,99.99
2019-05-03T00:24:48.870Z,99.99
2019-05-03T00:25:48.858Z,99.99
2019-05-03T00:26:48.848Z,99.99
2019-05-03T00:27:48.837Z,99.99
2019-05-03T00:28:48.828Z,99.99
2019-05-03T00:29:48.817Z,99.99
2019-05-03T00:30:48.806Z,99.99
2019-05-03T00:31:48.797Z,99.99
2019-05-03T00:32:48.792Z,99.99
2019-05-03T00:33:48.775Z,99.99
2019-05-03T00:34:48.772Z,99.99
2019-05-03T00:35:48.755Z,99.99
2019-05-03T00:36:48.745Z,99.99
2019-05-03T00:37:48.734Z,99.99
2019-05-03T00:38:48.725Z,99.99
2019-05-03T00:39:48.714Z,99.99
2019-05-03T00:40:48.704Z,99.99
2019-05-03T00:41:49.780Z,99.99
2019-05-03T00:42:48.683Z,99.99
2019-05-03T00:43:48.673Z,99.99
2019-05-03T00:44:48.663Z,99.99
2019-05-03T00:45:48.653Z,99.99
2019-05-03T00:46:48.643Z,99.99
2019-05-03T00:47:48.632Z,99.99
2019-05-03T00:48:48.622Z,99.99
2019-05-03T00:49:48.611Z,99.99
2019-05-03T00:50:48.602Z,99.99
2019-05-03T00:51:48.591Z,99.99
2019-05-03T00:52:48.582Z,99.99
2019-05-03T00:53:48.570Z,99.99
2019-05-03T00:54:48.561Z,99.99
2019-05-03T00:55:48.550Z,99.99
2019-05-03T00:56:48.540Z,99.99
2019-05-03T00:57:48.531Z,99.99
2019-05-03T00:58:48.520Z,99.99
2019-05-03T00:59:48.509Z,99.99
2019-05-03T01:00:48.500Z,99.99
2019-05-03T01:01:48.489Z,99.99
2019-05-03T01:02:48.479Z,99.99
2019-05-03T01:03:48.469Z,99.99
2019-05-03T01:04:48.459Z,99.99
2019-05-03T01:05:48.448Z,99.99
2019-05-03T01:06:48.438Z,99.99
2019-05-03T01:07:48.430Z,99.99
2019-05-03T01:08:48.419Z,99.99
2019-05-03T01:09:48.408Z,99.99
2019-05-03T01:10:48.398Z,99.99
2019-05-03T01:11:48.387Z,99.99
2019-05-03T01:12:48.378Z,99.99
2019-05-03T01:13:48.368Z,99.99
2019-05-03T01:14:48.357Z,99.99
2019-05-03T01:15:48.347Z,99.99
2019-05-03T01:16:48.337Z,99.99
2019-05-03T01:17:48.326Z,99.99
2019-05-03T01:18:48.316Z,99.99
2019-05-03T01:19:48.305Z,99.99
2019-05-03T01:20:48.295Z,99.99
2019-05-03T01:21:48.284Z,99.99
2019-05-03T01:22:48.274Z,99.99
2019-05-03T01:23:48.264Z,99.99
2019-05-03T01:24:48.255Z,99.99
2019-05-03T01:25:48.246Z,99.99
2019-05-03T01:26:48.233Z,99.99
2019-05-03T01:27:48.223Z,99.99
2019-05-03T01:28:48.213Z,99.99
2019-05-03T01:29:48.204Z,99.99
2019-05-03T01:30:48.191Z,99.99
2019-05-03T01:31:48.181Z,99.99
2019-05-03T01:32:48.172Z,99.99
2019-05-03T01:33:48.160Z,99.99
2019-05-03T01:34:48.150Z,99.99
2019-05-03T01:35:48.139Z,99.99
2019-05-03T01:36:48.129Z,99.99
2019-05-03T01:37:48.118Z,99.99
2019-05-03T01:38:48.109Z,99.99
2019-05-03T01:39:48.099Z,99.99
2019-05-03T01:40:48.088Z,99.99
2019-05-03T01:41:48.077Z,99.99
2019-05-03T01:42:48.068Z,99.99
2019-05-03T01:43:48.057Z,99.99
2019-05-03T01:44:48.048Z,99.99
2019-05-03T01:45:48.043Z,99.99
2019-05-03T01:46:48.026Z,99.99
2019-05-03T01:47:48.015Z,99.99
2019-05-03T01:48:48.006Z,99.99
2019-05-03T01:49:48.002Z,99.99
2019-05-03T01:50:47.985Z,99.99
2019-05-03T01:51:47.977Z,99.99
2019-05-03T01:52:47.965Z,99.99
2019-05-03T01:53:47.953Z,99.99
2019-05-03T01:54:47.944Z,99.99
2019-05-03T01:55:47.933Z,99.99
2019-05-03T01:56:56.878Z,99.99
2019-05-03T01:57:47.913Z,99.99
2019-05-03T01:58:47.902Z,99.99
2019-05-03T01:59:47.896Z,99.99
2019-05-03T02:00:47.882Z,99.99
2019-05-03T02:01:47.871Z,99.99
2019-05-03T02:02:47.861Z,99.99
2019-05-03T02:03:47.851Z,99.99
2019-05-03T02:04:47.840Z,99.99
2019-05-03T02:05:47.828Z,99.99
2019-05-03T02:06:47.819Z,99.99
2019-05-03T02:07:48.671Z,99.99
2019-05-03T02:08:47.798Z,99.99
2019-05-03T02:09:47.787Z,99.99
2019-05-03T02:10:47.777Z,99.99
2019-05-03T02:11:47.772Z,99.99
2019-05-03T02:12:47.757Z,99.99
2019-05-03T02:13:47.746Z,99.99
2019-05-03T02:14:47.737Z,99.99
2019-05-03T02:15:47.725Z,99.99
2019-05-03T02:16:47.720Z,99.99
2019-05-03T02:17:47.706Z,99.99
2019-05-03T02:18:47.695Z,99.99
2019-05-03T02:19:47.685Z,99.99
2019-05-03T02:20:47.674Z,99.99
2019-05-03T02:21:47.666Z,99.99
2019-05-03T02:22:47.654Z,99.99
2019-05-03T02:23:47.644Z,99.99
2019-05-03T02:24:47.634Z,99.99
2019-05-03T02:25:55.947Z,99.99
2019-05-03T02:26:47.613Z,99.99
2019-05-03T02:27:47.604Z,99.99
2019-05-03T02:28:47.593Z,99.99
2019-05-03T02:29:47.583Z,99.99
2019-05-03T02:30:47.580Z,99.99
2019-05-03T02:31:47.563Z,99.99
2019-05-03T02:32:47.555Z,99.99
2019-05-03T02:33:47.550Z,99.99
2019-05-03T02:34:47.534Z,99.99
2019-05-03T02:35:47.525Z,99.99
2019-05-03T02:36:47.513Z,99.99
2019-05-03T02:37:47.506Z,99.99
2019-05-03T02:38:47.494Z,99.99
2019-05-03T02:39:47.489Z,99.99
2019-05-03T02:40:47.474Z,99.99
2019-05-03T02:41:49.526Z,99.99
2019-05-03T02:42:47.452Z,99.99
2019-05-03T02:43:47.442Z,99.99
2019-05-03T02:44:47.430Z,99.99
2019-05-03T02:45:47.428Z,99.99
2019-05-03T02:46:47.410Z,99.99
2019-05-03T02:47:47.409Z,99.99
2019-05-03T02:48:47.393Z,99.99
2019-05-03T02:49:47.379Z,99.99
2019-05-03T02:50:47.382Z,99.99
2019-05-03T02:51:47.361Z,99.99
2019-05-03T02:52:47.349Z,99.99
2019-05-03T02:53:47.338Z,99.99
2019-05-03T02:54:47.329Z,99.99
2019-05-03T02:55:47.319Z,99.99
2019-05-03T02:56:47.310Z,99.99
2019-05-03T02:57:47.297Z,99.99
2019-05-03T02:58:47.288Z,99.99
2019-05-03T02:59:49.842Z,99.99
2019-05-03T03:00:47.268Z,99.99
2019-05-03T03:01:47.269Z,99.99
2019-05-03T03:02:47.249Z,99.99
2019-05-03T03:03:47.236Z,99.99
2019-05-03T03:04:47.229Z,99.99
2019-05-03T03:05:47.214Z,99.99
2019-05-03T03:06:47.211Z,99.99
2019-05-03T03:07:47.193Z,99.99
2019-05-03T03:08:47.186Z,99.99
2019-05-03T03:09:47.174Z,99.99
2019-05-03T03:10:47.162Z,99.99
2019-05-03T03:11:47.152Z,99.99
2019-05-03T03:12:47.143Z,99.99
2019-05-03T03:13:47.130Z,99.99
2019-05-03T03:14:47.128Z,99.99
2019-05-03T03:15:47.112Z,99.99
2019-05-03T03:16:47.101Z,99.99
2019-05-03T03:17:47.114Z,99.99
2019-05-03T03:18:47.079Z,99.99
2019-05-03T03:19:47.069Z,99.99
2019-05-03T03:20:47.059Z,99.99
2019-05-03T03:21:47.049Z,99.99
2019-05-03T03:22:47.042Z,99.99
2019-05-03T03:23:47.028Z,99.99
2019-05-03T03:24:47.016Z,99.99
2019-05-03T03:25:47.006Z,99.99
2019-05-03T03:26:47.511Z,99.99
2019-05-03T03:27:46.986Z,99.99
2019-05-03T03:28:46.975Z,99.99
2019-05-03T03:29:46.963Z,99.99
2019-05-03T03:30:48.678Z,99.99
2019-05-03T03:31:48.172Z,99.99
2019-05-03T03:32:48.235Z,99.99
2019-05-03T03:33:47.669Z,99.99
2019-05-03T03:34:54.481Z,99.99
2019-05-03T03:35:49.031Z,99.99
2019-05-03T03:36:58.850Z,99.99
2019-05-03T03:37:46.882Z,99.99
2019-05-03T03:38:46.876Z,99.99
2019-05-03T03:39:46.860Z,99.99
2019-05-03T03:40:46.851Z,99.99
2019-05-03T03:41:46.838Z,99.99
2019-05-03T03:42:46.828Z,99.99
2019-05-03T03:43:46.819Z,99.99
2019-05-03T03:44:46.811Z,99.99
2019-05-03T03:45:46.796Z,99.99
2019-05-03T03:46:46.787Z,99.99
2019-05-03T03:47:46.804Z,99.99
2019-05-03T03:48:46.767Z,99.99
2019-05-03T03:49:46.759Z,99.99
2019-05-03T03:50:46.746Z,99.99
2019-05-03T03:51:46.735Z,99.99
2019-05-03T03:52:46.727Z,99.99
2019-05-03T03:53:46.750Z,99.99
2019-05-03T03:54:46.703Z,99.99
2019-05-03T03:55:46.694Z,99.99
2019-05-03T03:57:47.014Z,99.99
2019-05-03T03:58:46.669Z,99.99
2019-05-03T03:59:46.681Z,99.99
2019-05-03T04:00:46.640Z,99.99
2019-05-03T04:01:46.645Z,99.99
2019-05-03T04:02:46.620Z,99.99
2019-05-03T04:03:46.610Z,99.99
2019-05-03T04:04:46.612Z,99.99
2019-05-03T04:05:46.958Z,99.99
2019-05-03T04:06:46.724Z,99.99
2019-05-03T04:07:46.648Z,99.99
2019-05-03T04:08:46.556Z,99.99
2019-05-03T04:09:46.545Z,99.99
2019-05-03T04:10:46.584Z,99.99
2019-05-03T04:11:46.532Z,99.99
2019-05-03T04:12:46.513Z,99.99
2019-05-03T04:13:46.504Z,99.99
2019-05-03T04:14:46.495Z,99.99
2019-05-03T04:15:46.482Z,99.99
2019-05-03T04:16:46.472Z,99.99
2019-05-03T04:17:46.463Z,99.99
2019-05-03T04:18:46.450Z,99.99
2019-05-03T04:19:46.439Z,99.99
2019-05-03T04:20:46.429Z,99.99
2019-05-03T04:21:46.418Z,99.99
2019-05-03T04:22:46.407Z,99.99
2019-05-03T04:23:46.397Z,99.99
2019-05-03T04:24:46.394Z,99.99
2019-05-03T04:25:46.376Z,99.99
2019-05-03T04:26:46.365Z,99.99
2019-05-03T04:27:46.354Z,99.99
2019-05-03T04:28:46.345Z,99.99
2019-05-03T04:29:46.350Z,99.99
2019-05-03T04:30:46.323Z,99.99
2019-05-03T04:31:46.313Z,99.99
2019-05-03T04:32:46.305Z,99.99
2019-05-03T04:33:46.291Z,99.99
2019-05-03T04:34:46.282Z,99.99
2019-05-03T04:35:46.635Z,99.99
2019-05-03T04:36:46.369Z,99.99
2019-05-03T04:37:46.249Z,99.99
2019-05-03T04:38:46.243Z,99.99
2019-05-03T04:39:46.234Z,99.99
2019-05-03T04:40:46.217Z,99.99
2019-05-03T04:41:46.207Z,99.99
2019-05-03T04:42:46.717Z,99.99
2019-05-03T04:43:46.187Z,99.99
2019-05-03T04:44:46.175Z,99.99
2019-05-03T04:45:46.165Z,99.99
2019-05-03T04:46:46.590Z,99.99
2019-05-03T04:47:46.578Z,99.99
2019-05-03T04:48:46.134Z,99.99
2019-05-03T04:49:46.448Z,99.99
2019-05-03T04:50:46.115Z,99.99
2019-05-03T04:51:46.698Z,99.99
2019-05-03T04:52:46.535Z,99.99
2019-05-03T04:53:46.081Z,99.99
2019-05-03T04:54:46.073Z,99.99
2019-05-03T04:55:46.965Z,99.99
2019-05-03T04:56:46.578Z,99.99
2019-05-03T04:57:50.196Z,99.99
2019-05-03T04:58:46.083Z,99.99
2019-05-03T04:59:46.019Z,99.99
2019-05-03T05:00:46.676Z,99.99
2019-05-03T05:01:46.285Z,99.99
2019-05-03T05:02:46.153Z,99.99
2019-05-03T05:03:45.979Z,99.99
2019-05-03T05:04:46.476Z,99.99
2019-05-03T05:05:45.956Z,99.99
2019-05-03T05:06:45.945Z,99.99
2019-05-03T05:07:46.168Z,99.99
2019-05-03T05:08:46.184Z,99.99
2019-05-03T05:09:45.929Z,99.99
2019-05-03T05:10:45.902Z,99.99
2019-05-03T05:11:46.131Z,99.99
2019-05-03T05:12:46.005Z,99.99
2019-05-03T05:13:45.925Z,99.99
2019-05-03T05:14:46.018Z,99.99
2019-05-03T05:15:46.189Z,99.99
2019-05-03T05:16:46.600Z,99.99
2019-05-03T05:17:46.078Z,99.99
2019-05-03T05:18:45.874Z,99.99
2019-05-03T05:19:45.809Z,99.99
2019-05-03T05:20:45.798Z,99.99
2019-05-03T05:21:45.788Z,99.99
2019-05-03T05:22:45.776Z,99.99
2019-05-03T05:23:45.766Z,99.99
2019-05-03T05:24:45.756Z,99.99
2019-05-03T05:25:45.745Z,99.99
2019-05-03T05:26:45.734Z,99.99
2019-05-03T05:27:49.474Z,99.99
2019-05-03T05:28:45.715Z,99.99
2019-05-03T05:29:45.704Z,99.99
2019-05-03T05:30:45.693Z,99.99
2019-05-03T05:31:45.683Z,99.99
2019-05-03T05:32:45.673Z,99.99
2019-05-03T05:33:45.662Z,99.99
2019-05-03T05:34:46.061Z,99.99
2019-05-03T05:35:45.642Z,99.99
2019-05-03T05:36:45.633Z,99.99
2019-05-03T05:37:45.628Z,99.99
2019-05-03T05:38:45.620Z,99.99
2019-05-03T05:39:45.601Z,99.99
2019-05-03T05:40:45.591Z,99.99
2019-05-03T05:41:45.587Z,99.99
2019-05-03T05:42:45.571Z,99.99
2019-05-03T05:43:45.561Z,99.99
2019-05-03T05:44:45.551Z,99.99
2019-05-03T05:45:45.541Z,99.99
2019-05-03T05:46:45.531Z,99.99
2019-05-03T05:47:45.521Z,99.99
2019-05-03T05:48:45.513Z,99.99
2019-05-03T05:49:45.500Z,99.99
2019-05-03T05:50:45.490Z,99.99
2019-05-03T05:51:45.480Z,99.99
2019-05-03T05:52:45.470Z,99.99
2019-05-03T05:53:45.459Z,99.99
2019-05-03T05:54:45.691Z,99.99
2019-05-03T05:55:45.440Z,99.99
2019-05-03T05:56:45.430Z,99.99
2019-05-03T05:57:45.418Z,99.99
2019-05-03T05:58:45.411Z,99.99
2019-05-03T05:59:45.450Z,99.99
2019-05-03T06:00:45.391Z,99.99
2019-05-03T06:01:45.731Z,99.99
2019-05-03T06:02:45.368Z,99.99
2019-05-03T06:03:45.359Z,99.99
2019-05-03T06:04:45.351Z,99.99
2019-05-03T06:05:45.337Z,99.99
2019-05-03T06:06:45.326Z,99.99
2019-05-03T06:07:45.317Z,99.99
2019-05-03T06:08:45.309Z,99.99
2019-05-03T06:09:45.296Z,99.99
2019-05-03T06:10:45.286Z,99.99
2019-05-03T06:11:45.276Z,99.99
2019-05-03T06:12:45.471Z,99.99
2019-05-03T06:13:45.256Z,99.99
2019-05-03T06:14:45.402Z,99.99
2019-05-03T06:15:45.236Z,99.99
2019-05-03T06:16:45.271Z,99.99
2019-05-03T06:17:45.216Z,99.99
2019-05-03T06:18:45.285Z,99.99
2019-05-03T06:19:45.197Z,99.99
2019-05-03T06:20:45.248Z,99.99
2019-05-03T06:21:47.796Z,99.99
2019-05-03T06:22:45.165Z,99.99
2019-05-03T06:23:45.209Z,99.99
2019-05-03T06:24:45.286Z,99.99
2019-05-03T06:25:45.399Z,99.99
2019-05-03T06:26:45.137Z,99.99
2019-05-03T06:27:45.115Z,99.99
2019-05-03T06:28:45.433Z,99.99
2019-05-03T06:29:45.430Z,99.99
2019-05-03T06:30:45.730Z,99.99
2019-05-03T06:31:45.078Z,99.99
2019-05-03T06:32:45.075Z,99.99
2019-05-03T06:33:45.171Z,99.99
2019-05-03T06:34:45.544Z,99.99
2019-05-03T06:35:45.038Z,99.99
2019-05-03T06:36:45.029Z,99.99
2019-05-03T06:37:45.893Z,99.99
2019-05-03T06:38:45.010Z,99.99
2019-05-03T06:39:45.493Z,99.60
2019-05-03T06:40:44.995Z,99.60
2019-05-03T06:41:45.000Z,97.79
2019-05-03T06:42:52.463Z,97.79
2019-05-03T06:43:48.529Z,97.08
2019-05-03T06:44:45.546Z,98.27
2019-05-03T06:45:46.642Z,98.84
2019-05-03T06:46:45.740Z,98.65
2019-05-03T06:47:49.455Z,98.36
2019-05-03T06:48:44.918Z,98.36
2019-05-03T06:49:48.397Z,96.51
2019-05-03T06:50:45.438Z,96.41
2019-05-03T06:51:49.313Z,95.27
2019-05-03T06:52:44.882Z,96.17
2019-05-03T06:53:48.933Z,94.65
2019-05-03T06:54:45.127Z,94.65
2019-05-03T06:55:48.364Z,94.46
2019-05-03T06:56:45.323Z,93.65
2019-05-03T06:57:49.181Z,93.27
2019-05-03T06:58:44.982Z,92.13
2019-05-03T06:59:45.237Z,92.13
2019-05-03T07:00:45.173Z,91.31
2019-05-03T07:01:44.873Z,91.84
2019-05-03T07:02:44.804Z,92.84
2019-05-03T07:03:44.905Z,93.98
2019-05-03T07:04:45.022Z,92.55
2019-05-03T07:05:44.769Z,91.70
2019-05-03T07:06:45.149Z,90.65
2019-05-03T07:07:44.752Z,88.08
2019-05-03T07:08:47.171Z,87.98
2019-05-03T07:09:44.734Z,88.27
2019-05-03T07:10:44.770Z,91.13
2019-05-03T07:11:45.179Z,91.03
2019-05-03T07:12:45.490Z,89.70
2019-05-03T07:13:45.028Z,88.08
2019-05-03T07:14:45.064Z,88.93
2019-05-03T07:15:45.470Z,87.51
2019-05-03T07:16:44.673Z,88.18
2019-05-03T07:17:45.089Z,88.12
2019-05-03T07:18:45.441Z,88.98
2019-05-03T07:19:45.906Z,88.31
2019-05-03T07:20:44.699Z,87.65
2019-05-03T07:21:44.783Z,86.69
2019-05-03T07:22:44.621Z,87.07
2019-05-03T07:23:45.145Z,86.32
2019-05-03T07:24:45.511Z,86.27
2019-05-03T07:25:44.872Z,86.79
2019-05-03T07:26:44.888Z,87.23
2019-05-03T07:27:45.235Z,87.13
2019-05-03T07:28:49.397Z,87.23
2019-05-03T07:29:44.651Z,85.99
2019-05-03T07:30:45.407Z,86.65
2019-05-03T07:31:44.769Z,86.55
2019-05-03T07:32:44.911Z,86.27
2019-05-03T07:33:44.742Z,87.65
2019-05-03T07:34:45.324Z,86.75
2019-05-03T07:35:44.556Z,86.88
2019-05-03T07:36:44.737Z,86.88
2019-05-03T07:37:45.131Z,86.03
2019-05-03T07:38:45.368Z,84.88
2019-05-03T07:39:45.260Z,83.61
2019-05-03T07:40:44.620Z,84.27
2019-05-03T07:41:44.720Z,86.51
2019-05-03T07:42:44.873Z,86.32
2019-05-03T07:43:45.082Z,85.36
2019-05-03T07:44:45.063Z,86.41
2019-05-03T07:45:44.709Z,85.64
2019-05-03T07:46:45.173Z,84.98
2019-05-03T07:47:45.195Z,83.65
2019-05-03T07:48:45.664Z,81.55
2019-05-03T07:49:44.834Z,82.35
2019-05-03T07:50:44.775Z,81.68
2019-05-03T07:51:44.889Z,81.40
2019-05-03T07:52:45.113Z,82.92
2019-05-03T07:53:45.113Z,80.60
2019-05-03T07:54:45.207Z,81.65
2019-05-03T07:55:45.681Z,80.98
2019-05-03T07:56:44.651Z,84.41
2019-05-03T07:57:45.240Z,85.74
2019-05-03T07:58:46.202Z,82.98
2019-05-03T07:59:45.523Z,81.74
2019-05-03T08:00:44.698Z,81.93
2019-05-03T08:01:45.571Z,83.45
2019-05-03T08:02:44.734Z,85.08
2019-05-03T08:03:45.146Z,85.55
2019-05-03T08:04:44.521Z,85.55
2019-05-03T08:05:45.388Z,85.88
2019-05-03T08:06:44.639Z,84.74
2019-05-03T08:07:46.171Z,82.64
2019-05-03T08:08:45.441Z,82.73
2019-05-03T08:09:45.269Z,81.97
2019-05-03T08:10:44.974Z,82.17
2019-05-03T08:11:44.484Z,81.68
2019-05-03T08:12:45.194Z,82.54
2019-05-03T08:13:44.665Z,82.87
2019-05-03T08:14:44.683Z,82.40
2019-05-03T08:15:45.182Z,80.20
2019-05-03T08:16:45.627Z,78.64
2019-05-03T08:17:44.983Z,78.73
2019-05-03T08:18:45.738Z,79.64
2019-05-03T08:19:44.739Z,80.60
2019-05-03T08:20:45.169Z,81.55
2019-05-03T08:21:45.297Z,81.65
2019-05-03T08:22:44.819Z,81.84
2019-05-03T08:23:45.282Z,83.97
2019-05-03T08:24:44.860Z,82.73
2019-05-03T08:25:44.631Z,82.83
2019-05-03T08:26:45.289Z,81.68
2019-05-03T08:27:44.585Z,83.12
2019-05-03T08:28:44.514Z,81.30
2019-05-03T08:29:45.370Z,78.64
2019-05-03T08:30:44.513Z,79.78
2019-05-03T08:31:45.446Z,79.78
2019-05-03T08:32:44.528Z,81.73
2019-05-03T08:33:44.841Z,81.30
2019-05-03T08:34:45.271Z,81.54
2019-05-03T08:35:44.798Z,80.68
2019-05-03T08:36:45.193Z,80.87
2019-05-03T08:37:45.280Z,81.15
2019-05-03T08:38:45.248Z,80.01
2019-05-03T08:39:44.725Z,78.39
2019-05-03T08:40:45.548Z,78.58
2019-05-03T08:41:44.374Z,78.14
2019-05-03T08:42:44.439Z,77.28
2019-05-03T08:43:44.637Z,76.71
2019-05-03T08:44:45.324Z,74.90
2019-05-03T08:45:44.718Z,74.29
2019-05-03T08:46:47.217Z,76.52
2019-05-03T08:47:45.059Z,74.04
2019-05-03T08:48:45.606Z,72.61
2019-05-03T08:49:45.016Z,72.71
2019-05-03T08:50:45.089Z,73.22
2019-05-03T08:51:44.377Z,73.92
2019-05-03T08:52:45.236Z,73.54
2019-05-03T08:53:45.863Z,73.19
2019-05-03T08:54:44.878Z,71.19
2019-05-03T08:55:44.964Z,71.13
2019-05-03T08:56:45.131Z,69.70
2019-05-03T08:57:44.806Z,69.56
2019-05-03T08:58:45.132Z,69.95
2019-05-03T08:59:44.572Z,68.57
2019-05-03T09:00:45.497Z,70.36
2019-05-03T09:01:45.428Z,72.74
2019-05-03T09:02:44.754Z,73.03
2019-05-03T09:03:45.739Z,73.22
2019-05-03T09:04:45.924Z,72.45
2019-05-03T09:05:45.683Z,71.78
2019-05-03T09:06:44.647Z,70.70
2019-05-03T09:07:44.732Z,71.66
2019-05-03T09:08:45.769Z,72.71
2019-05-03T09:09:45.985Z,73.66
2019-05-03T09:10:45.968Z,75.85
2019-05-03T09:11:45.358Z,76.62
2019-05-03T09:12:44.903Z,76.42
2019-05-03T09:13:45.014Z,76.90
2019-05-03T09:14:46.347Z,76.81
2019-05-03T09:15:44.518Z,77.67
2019-05-03T09:16:44.771Z,77.00
2019-05-03T09:17:44.617Z,76.94
2019-05-03T09:18:45.436Z,76.56
2019-05-03T09:19:45.311Z,75.42
2019-05-03T09:20:44.830Z,76.37
2019-05-03T09:21:45.377Z,75.83
2019-05-03T09:22:45.308Z,75.83
2019-05-03T09:23:45.040Z,71.72
2019-05-03T09:24:45.558Z,73.03
2019-05-03T09:25:45.689Z,73.73
2019-05-03T09:26:44.971Z,74.40
2019-05-03T09:27:44.660Z,74.44
2019-05-03T09:28:45.433Z,71.76
2019-05-03T09:29:46.065Z,70.84
2019-05-03T09:30:44.706Z,70.56
2019-05-03T09:31:44.709Z,70.75
2019-05-03T09:32:44.777Z,70.46
2019-05-03T09:33:45.109Z,68.64
2019-05-03T09:34:44.480Z,70.46
2019-05-03T09:35:45.726Z,70.36
2019-05-03T09:36:44.851Z,70.71
2019-05-03T09:37:44.949Z,70.61
2019-05-03T09:38:45.849Z,70.58
2019-05-03T09:39:44.563Z,70.45
2019-05-03T09:40:45.436Z,70.16
2019-05-03T09:41:45.007Z,71.31
2019-05-03T09:42:44.530Z,72.26
2019-05-03T09:43:44.992Z,72.80
2019-05-03T09:44:45.077Z,72.42
2019-05-03T09:45:45.181Z,74.42
2019-05-03T09:46:44.664Z,73.85
2019-05-03T09:47:44.762Z,73.28
2019-05-03T09:48:45.332Z,74.61
2019-05-03T09:49:45.405Z,74.17
2019-05-03T09:50:45.127Z,73.12
2019-05-03T09:51:44.431Z,71.31
2019-05-03T09:52:46.892Z,72.07
2019-05-03T09:53:44.660Z,71.41
2019-05-03T09:54:45.290Z,70.83
2019-05-03T09:55:44.845Z,69.97
2019-05-03T09:56:52.896Z,69.68
2019-05-03T09:57:44.518Z,69.97
2019-05-03T09:58:45.963Z,71.12
2019-05-03T09:59:54.279Z,71.72
2019-05-03T10:00:44.620Z,67.84
2019-05-03T10:01:45.690Z,66.63
2019-05-03T10:02:44.976Z,66.31
2019-05-03T10:03:45.182Z,66.22
2019-05-03T10:04:44.649Z,68.41
2019-05-03T10:05:45.693Z,68.51
2019-05-03T10:06:45.259Z,67.69
2019-05-03T10:07:45.533Z,65.64
2019-05-03T10:08:45.399Z,65.93
2019-05-03T10:09:44.935Z,65.07
2019-05-03T10:10:43.608Z,64.05
2019-05-03T10:11:45.854Z,61.92
2019-05-03T10:12:43.603Z,61.63
2019-05-03T10:13:47.394Z,62.37
2019-05-03T10:14:45.186Z,63.07
2019-05-03T10:15:45.109Z,64.02
2019-05-03T10:16:44.907Z,63.54
2019-05-03T10:17:45.601Z,63.16
2019-05-03T10:18:45.689Z,62.97
2019-05-03T10:19:45.152Z,63.86
2019-05-03T10:20:44.624Z,62.90
2019-05-03T10:21:44.897Z,60.52
2019-05-03T10:22:43.585Z,61.41
2019-05-03T10:23:45.137Z,59.88
2019-05-03T10:24:45.241Z,59.20
2019-05-03T10:25:45.472Z,58.44
2019-05-03T10:26:45.419Z,58.63
2019-05-03T10:27:45.573Z,58.83
2019-05-03T10:28:43.591Z,58.73
2019-05-03T10:29:44.684Z,59.49
2019-05-03T10:30:45.048Z,58.89
2019-05-03T10:31:44.933Z,59.75
2019-05-03T10:32:44.972Z,59.56
2019-05-03T10:33:45.025Z,59.47
2019-05-03T10:34:43.587Z,59.56
2019-05-03T10:35:45.157Z,60.80
2019-05-03T10:36:43.589Z,59.88
2019-05-03T10:37:45.364Z,60.83
2019-05-03T10:38:45.678Z,60.00
2019-05-03T10:39:45.055Z,61.63
2019-05-03T10:40:45.278Z,59.94
2019-05-03T10:41:45.368Z,57.99
2019-05-03T10:42:44.506Z,59.52
2019-05-03T10:43:45.131Z,60.58
2019-05-03T10:44:44.905Z,61.05
2019-05-03T10:45:44.976Z,60.19
2019-05-03T10:46:45.255Z,60.45
2019-05-03T10:47:45.537Z,60.16
2019-05-03T10:48:45.092Z,61.12
2019-05-03T10:49:45.675Z,60.42
2019-05-03T10:50:43.582Z,62.52
2019-05-03T10:51:45.246Z,62.97
2019-05-03T10:52:44.711Z,62.87
2019-05-03T10:53:45.473Z,64.82
2019-05-03T10:54:43.561Z,64.22
2019-05-03T10:55:45.076Z,61.79
2019-05-03T10:56:45.266Z,63.23
2019-05-03T10:57:44.968Z,65.64
2019-05-03T10:58:45.257Z,65.17
2019-05-03T10:59:44.785Z,63.45
2019-05-03T11:00:50.325Z,61.63
2019-05-03T11:01:45.226Z,62.55
2019-05-03T11:02:45.288Z,63.70
2019-05-03T11:03:45.147Z,65.04
2019-05-03T11:04:46.071Z,65.42
2019-05-03T11:05:45.346Z,66.92
2019-05-03T11:06:45.529Z,65.14
2019-05-03T11:07:45.161Z,63.73
2019-05-03T11:08:45.115Z,59.78
2019-05-03T11:09:49.848Z,61.98
2019-05-03T11:10:43.503Z,62.65
2019-05-03T11:11:45.209Z,64.02
2019-05-03T11:12:43.496Z,62.77
2019-05-03T11:13:43.497Z,62.11
2019-05-03T11:14:45.389Z,61.54
2019-05-03T11:15:44.410Z,61.25
2019-05-03T11:16:45.774Z,61.91
2019-05-03T11:17:45.377Z,61.38
2019-05-03T11:18:45.449Z,63.48
2019-05-03T11:19:45.272Z,65.30
2019-05-03T11:20:45.351Z,63.86
2019-05-03T11:21:45.288Z,63.35
2019-05-03T11:22:44.921Z,62.40
2019-05-03T11:23:45.022Z,62.24
2019-05-03T11:24:45.367Z,65.04
2019-05-03T11:25:45.204Z,60.93
2019-05-03T11:26:45.383Z,59.59
2019-05-03T11:27:44.711Z,61.25
2019-05-03T11:28:44.879Z,61.08
2019-05-03T11:29:45.082Z,60.35
2019-05-03T11:30:53.106Z,59.33
2019-05-03T11:31:44.541Z,58.30
2019-05-03T11:32:44.766Z,56.83
2019-05-03T11:33:43.439Z,56.81
2019-05-03T11:34:44.952Z,55.73
2019-05-03T11:35:44.686Z,57.73
2019-05-03T11:36:45.451Z,59.05
2019-05-03T11:37:45.342Z,60.77
2019-05-03T11:38:45.503Z,59.59
2019-05-03T11:39:45.181Z,59.37
2019-05-03T11:40:45.530Z,60.52
2019-05-03T11:41:45.078Z,61.16
2019-05-03T11:42:44.819Z,62.49
2019-05-03T11:43:44.353Z,63.67
2019-05-03T11:44:44.666Z,63.23
2019-05-03T11:45:44.858Z,62.59
2019-05-03T11:46:44.522Z,59.72
2019-05-03T11:47:45.451Z,59.17
2019-05-03T11:48:45.379Z,57.54
2019-05-03T11:49:45.199Z,57.06
2019-05-03T11:50:45.370Z,57.92
2019-05-03T11:51:44.632Z,55.82
2019-05-03T11:52:46.823Z,57.35
2019-05-03T11:53:45.027Z,56.37
2019-05-03T11:54:45.303Z,55.29
2019-05-03T11:55:46.261Z,56.24
2019-05-03T11:56:44.934Z,56.24
2019-05-03T11:57:45.010Z,55.86
2019-05-03T11:58:45.532Z,55.67
2019-05-03T11:59:45.236Z,56.24
2019-05-03T12:00:45.067Z,56.62
2019-05-03T12:01:44.891Z,57.46
2019-05-03T12:02:44.787Z,58.98
2019-05-03T12:03:45.188Z,58.89
2019-05-03T12:04:45.215Z,60.13
2019-05-03T12:05:43.368Z,61.28
2019-05-03T12:06:45.474Z,62.14
2019-05-03T12:07:45.332Z,60.77
2019-05-03T12:08:44.745Z,60.30
2019-05-03T12:09:45.173Z,61.51
2019-05-03T12:10:55.381Z,61.69
2019-05-03T12:11:43.343Z,62.55
2019-05-03T12:12:44.549Z,62.18
2019-05-03T12:13:45.453Z,61.35
2019-05-03T12:14:45.253Z,62.04
2019-05-03T12:15:44.616Z,61.57
2019-05-03T12:17:51.894Z,58.70
2019-05-03T12:18:50.067Z,58.92
2019-05-03T12:19:46.608Z,57.77
2019-05-03T12:20:45.991Z,58.25
2019-05-03T12:21:43.654Z,57.87
2019-05-03T12:22:44.385Z,58.06
2019-05-03T12:23:45.685Z,60.64
2019-05-03T12:24:45.665Z,59.78
2019-05-03T12:25:45.759Z,58.73
2019-05-03T12:26:46.744Z,59.11
2019-05-03T12:27:44.505Z,59.01
2019-05-03T12:28:44.806Z,59.59
2019-05-03T12:29:44.744Z,57.70
2019-05-03T12:30:44.922Z,56.08
2019-05-03T12:31:45.382Z,57.45
2019-05-03T12:32:43.257Z,57.76
2019-05-03T12:33:45.772Z,56.64
2019-05-03T12:34:43.253Z,55.40
2019-05-03T12:35:43.249Z,53.83
2019-05-03T12:36:43.249Z,54.53
2019-05-03T12:37:43.244Z,54.63
2019-05-03T12:38:43.246Z,53.86
2019-05-03T12:39:43.241Z,53.58
2019-05-03T12:40:45.419Z,53.74
2019-05-03T12:41:43.243Z,54.67
2019-05-03T12:42:45.283Z,53.69
2019-05-03T12:43:43.233Z,54.90
2019-05-03T12:44:43.233Z,56.24
2019-05-03T12:45:43.227Z,56.40
2019-05-03T12:46:44.976Z,56.98
2019-05-03T12:47:45.097Z,57.36
2019-05-03T12:48:44.796Z,58.32
2019-05-03T12:49:45.104Z,58.03
2019-05-03T12:50:45.737Z,59.78
2019-05-03T12:51:45.171Z,58.89
2019-05-03T12:52:49.827Z,59.27
2019-05-03T12:53:43.195Z,60.13
2019-05-03T12:54:43.192Z,60.04