createdAt,value
2023-04-09T00:02:02.281Z,11.87
2023-04-09T00:04:49.507Z,13.40
2023-04-09T00:07:35.906Z,13.62
2023-04-09T00:10:22.694Z,12.43
2023-04-09T00:13:09.160Z,11.50
2023-04-09T00:15:56.197Z,10.85
2023-04-09T00:18:42.616Z,10.35
2023-04-09T00:21:28.968Z,9.96
2023-04-09T00:24:15.434Z,9.61
2023-04-09T00:27:01.983Z,9.88
2023-04-09T00:29:48.536Z,11.93
2023-04-09T00:32:35.024Z,13.47
2023-04-09T00:35:22.594Z,13.62
2023-04-09T00:38:09.472Z,12.19
2023-04-09T00:40:56.189Z,11.02
2023-04-09T00:43:42.542Z,10.67
2023-04-09T00:46:29.336Z,12.36
2023-04-09T00:49:16.452Z,13.76
2023-04-09T00:52:02.835Z,13.74
2023-04-09T00:54:50.948Z,12.53
2023-04-09T00:57:37.615Z,11.54
2023-04-09T01:00:24.659Z,10.83
2023-04-09T01:03:11.278Z,10.85
2023-04-09T01:06:12.149Z,12.65
2023-04-09T01:09:05.400Z,13.47
2023-04-09T01:12:18.282Z,12.30
2023-04-09T01:15:09.810Z,11.15
2023-04-09T01:18:15.993Z,10.39
2023-04-09T01:21:06.190Z,10.56
2023-04-09T01:24:01.943Z,12.33
2023-04-09T01:27:05.618Z,13.66
2023-04-09T01:30:04.243Z,13.62
2023-04-09T01:32:52.465Z,12.26
2023-04-09T01:35:42.951Z,11.12
2023-04-09T01:38:29.442Z,10.30
2023-04-09T01:41:19.471Z,9.74
2023-04-09T01:44:07.685Z,10.04
2023-04-09T01:46:55.658Z,11.95
2023-04-09T01:49:43.630Z,13.25
2023-04-09T01:52:30.736Z,13.06
2023-04-09T01:55:17.043Z,11.64
2023-04-09T01:58:04.103Z,10.51
2023-04-09T02:00:55.921Z,10.36
2023-04-09T02:03:56.821Z,12.10
2023-04-09T02:07:11.046Z,13.18
2023-04-09T02:10:00.970Z,12.07
2023-04-09T02:12:53.398Z,10.70
2023-04-09T02:15:41.528Z,10.40
2023-04-09T02:18:30.409Z,12.08
2023-04-09T02:21:18.632Z,12.71
2023-04-09T02:24:05.413Z,11.38
2023-04-09T02:26:52.345Z,10.06
2023-04-09T02:29:40.400Z,9.82
2023-04-09T02:32:27.045Z,11.57
2023-04-09T02:35:14.624Z,12.86
2023-04-09T02:38:01.126Z,12.39
2023-04-09T02:40:47.528Z,10.94
2023-04-09T02:43:34.552Z,10.39
2023-04-09T02:46:21.038Z,11.81
2023-04-09T02:49:08.169Z,12.92
2023-04-09T02:51:54.957Z,12.64
2023-04-09T02:54:41.351Z,11.13
2023-04-09T02:57:27.807Z,10.00
2023-04-09T03:00:15.376Z,9.88
2023-04-09T03:03:02.096Z,11.77
2023-04-09T03:05:48.543Z,13.13
2023-04-09T03:08:35.586Z,13.00
2023-04-09T03:11:22.216Z,11.52
2023-04-09T03:14:08.477Z,10.35
2023-04-09T03:16:54.998Z,9.58
2023-04-09T03:19:41.259Z,10.13
2023-04-09T03:22:27.810Z,11.94
2023-04-09T03:25:15.337Z,13.24
2023-04-09T03:28:01.510Z,13.17
2023-04-09T03:30:57.972Z,11.76
2023-04-09T03:33:44.611Z,10.66
2023-04-09T03:36:31.620Z,10.72
2023-04-09T03:39:33.082Z,12.54
2023-04-09T03:42:19.864Z,13.55
2023-04-09T03:45:08.776Z,12.65
2023-04-09T03:47:59.996Z,11.15
2023-04-09T03:50:46.713Z,10.65
2023-04-09T03:53:35.458Z,12.24
2023-04-09T03:56:24.562Z,13.43
2023-04-09T03:59:11.299Z,12.81
2023-04-09T04:02:00.029Z,11.34
2023-04-09T04:04:47.584Z,11.08
2023-04-09T04:07:34.509Z,12.50
2023-04-09T04:10:27.288Z,13.49
2023-04-09T04:13:13.838Z,13.06
2023-04-09T04:16:09.708Z,11.46
2023-04-09T04:18:56.778Z,10.53
2023-04-09T04:21:43.024Z,11.79
2023-04-09T04:24:29.439Z,13.19
2023-04-09T04:27:16.223Z,13.54
2023-04-09T04:30:03.295Z,12.31
2023-04-09T04:33:10.000Z,10.93
2023-04-09T04:36:07.873Z,10.72
2023-04-09T04:39:03.017Z,12.51
2023-04-09T04:42:01.700Z,13.69
2023-04-09T04:44:48.037Z,13.12
2023-04-09T04:47:53.715Z,11.55
2023-04-09T04:50:40.114Z,11.11
2023-04-09T04:53:28.266Z,12.67
2023-04-09T04:56:15.701Z,13.76
2023-04-09T04:59:16.321Z,13.90
2023-04-09T05:02:12.418Z,12.39
2023-04-09T05:05:25.469Z,11.09
2023-04-09T05:08:14.085Z,12.17
2023-04-09T05:11:01.206Z,13.64
2023-04-09T05:13:53.292Z,13.78
2023-04-09T05:16:40.607Z,12.43
2023-04-09T05:19:27.487Z,11.23
2023-04-09T05:22:20.954Z,11.09
2023-04-09T05:25:08.631Z,12.79
2023-04-09T05:27:57.355Z,14.02
2023-04-09T05:30:47.906Z,13.32
2023-04-09T05:33:38.278Z,11.78
2023-04-09T05:36:28.347Z,11.26
2023-04-09T05:39:15.054Z,12.60
2023-04-09T05:42:02.277Z,13.64
2023-04-09T05:44:53.604Z,13.68
2023-04-09T05:47:40.525Z,12.24
2023-04-09T05:50:34.389Z,11.19
2023-04-09T05:53:27.736Z,12.52
2023-04-09T05:56:15.867Z,13.76
2023-04-09T05:59:09.055Z,13.81
2023-04-09T06:01:56.376Z,12.30
2023-04-09T06:04:43.176Z,11.67
2023-04-09T06:07:30.217Z,13.12
2023-04-09T06:10:17.081Z,14.06
2023-04-09T06:13:04.002Z,13.14
2023-04-09T06:15:51.216Z,11.84
2023-04-09T06:18:38.039Z,11.88
2023-04-09T06:21:24.710Z,13.45
2023-04-09T06:24:11.332Z,14.55
2023-04-09T06:26:57.870Z,13.82
2023-04-09T06:29:44.406Z,12.50
2023-04-09T06:32:33.647Z,11.57
2023-04-09T06:35:24.385Z,12.49
2023-04-09T06:38:11.133Z,14.06
2023-04-09T06:40:57.794Z,14.34
2023-04-09T06:43:44.476Z,13.11
2023-04-09T06:46:31.333Z,11.96
2023-04-09T06:49:17.867Z,12.02
2023-04-09T06:52:05.689Z,13.71
2023-04-09T06:54:51.963Z,14.23
2023-04-09T06:57:39.258Z,13.03
2023-04-09T07:00:26.412Z,11.88
2023-04-09T07:03:13.208Z,11.86
2023-04-09T07:05:59.614Z,13.42
2023-04-09T07:08:46.291Z,14.40
2023-04-09T07:11:32.892Z,13.46
2023-04-09T07:14:19.535Z,12.11
2023-04-09T07:17:06.141Z,11.78
2023-04-09T07:19:54.120Z,13.43
2023-04-09T07:22:41.671Z,14.67
2023-04-09T07:25:28.410Z,14.19
2023-04-09T07:28:15.099Z,12.97
2023-04-09T07:31:03.100Z,12.19
2023-04-09T07:33:49.563Z,12.25
2023-04-09T07:36:35.973Z,14.07
2023-04-09T07:39:22.518Z,14.74
2023-04-09T07:42:09.544Z,13.57
2023-04-09T07:44:56.752Z,12.57
2023-04-09T07:47:43.380Z,11.92
2023-04-09T07:50:29.987Z,12.99
2023-04-09T07:53:16.673Z,14.74
2023-04-09T07:56:03.258Z,15.33
2023-04-09T07:58:50.967Z,14.31
2023-04-09T08:01:37.771Z,13.40
2023-04-09T08:04:24.762Z,12.88
2023-04-09T08:07:11.864Z,12.49
2023-04-09T08:09:57.997Z,12.15
2023-04-09T08:12:44.948Z,12.52
2023-04-09T08:15:32.631Z,14.52
2023-04-09T08:18:19.008Z,15.58
2023-04-09T08:21:06.261Z,14.67
2023-04-09T08:23:53.093Z,13.71
2023-04-09T08:26:41.065Z,12.94
2023-04-09T08:29:27.470Z,13.00
2023-04-09T08:32:14.381Z,14.86
2023-04-09T08:35:00.994Z,15.87
2023-04-09T08:37:47.732Z,14.82
2023-04-09T08:40:36.129Z,13.88
2023-04-09T08:43:25.013Z,13.32
2023-04-09T08:46:15.734Z,12.91
2023-04-09T08:49:02.374Z,12.55
2023-04-09T08:51:49.180Z,12.91
2023-04-09T08:54:35.897Z,14.85
2023-04-09T08:57:22.163Z,15.71
2023-04-09T09:00:09.724Z,14.82
2023-04-09T09:03:08.504Z,13.96
2023-04-09T09:05:55.412Z,13.30
2023-04-09T09:08:42.082Z,12.78
2023-04-09T09:11:29.161Z,13.03
2023-04-09T09:14:20.171Z,15.00
2023-04-09T09:17:08.693Z,15.22
2023-04-09T09:19:55.501Z,14.14
2023-04-09T09:22:55.917Z,13.41
2023-04-09T09:25:43.369Z,12.97
2023-04-09T09:28:35.612Z,12.71
2023-04-09T09:31:23.161Z,13.07
2023-04-09T09:34:10.186Z,15.08
2023-04-09T09:36:56.718Z,16.02
2023-04-09T09:39:44.809Z,15.10
2023-04-09T09:42:31.946Z,14.04
2023-04-09T09:45:19.642Z,13.30
2023-04-09T09:48:06.440Z,12.80
2023-04-09T09:50:53.441Z,12.97
2023-04-09T09:53:43.454Z,14.90
2023-04-09T09:56:39.568Z,15.85
2023-04-09T09:59:32.200Z,14.86
2023-04-09T10:02:22.840Z,14.09
2023-04-09T10:05:10.524Z,13.63
2023-04-09T10:07:58.473Z,13.37
2023-04-09T10:10:45.637Z,13.85
2023-04-09T10:13:41.598Z,15.78
2023-04-09T10:16:28.519Z,16.39
2023-04-09T10:19:15.648Z,15.28
2023-04-09T10:22:08.051Z,14.49
2023-04-09T10:24:55.809Z,13.97
2023-04-09T10:27:46.200Z,13.67
2023-04-09T10:30:34.451Z,13.43
2023-04-09T10:33:29.205Z,14.08
2023-04-09T10:36:19.296Z,16.12
2023-04-09T10:39:13.702Z,15.85
2023-04-09T10:42:07.078Z,15.14
2023-04-09T10:45:14.711Z,14.85
2023-04-09T10:48:03.174Z,14.67
2023-04-09T10:50:54.270Z,14.50
2023-04-09T10:53:40.920Z,14.40
2023-04-09T10:56:27.429Z,14.45
2023-04-09T10:59:14.056Z,14.58
2023-04-09T11:02:00.381Z,14.75
2023-04-09T11:05:07.373Z,14.77
2023-04-09T11:07:59.318Z,14.98
2023-04-09T11:10:49.054Z,15.14
2023-04-09T11:13:36.900Z,15.11
2023-04-09T11:16:26.050Z,15.14
2023-04-09T11:19:13.705Z,15.32
2023-04-09T11:22:00.216Z,15.42
2023-04-09T11:24:46.792Z,15.60
2023-04-09T11:27:45.806Z,15.90
2023-04-09T11:30:34.535Z,16.24
2023-04-09T11:33:20.996Z,16.49
2023-04-09T11:36:07.787Z,16.64
2023-04-09T11:38:55.469Z,16.58
2023-04-09T11:41:42.257Z,16.52
2023-04-09T11:44:28.664Z,16.67
2023-04-09T11:47:17.430Z,16.98
2023-04-09T11:50:06.870Z,17.25
2023-04-09T11:52:53.267Z,17.42
2023-04-09T11:55:39.522Z,17.49
2023-04-09T11:58:28.024Z,17.62
2023-04-09T12:01:15.774Z,17.91
2023-04-09T12:04:02.817Z,18.13
2023-04-09T12:06:49.965Z,18.23
2023-04-09T12:09:47.860Z,18.22
2023-04-09T12:12:41.909Z,18.47
2023-04-09T12:15:32.961Z,18.51
2023-04-09T12:18:23.462Z,18.38
2023-04-09T12:21:10.419Z,18.16
2023-04-09T12:23:56.829Z,18.05
2023-04-09T12:26:45.608Z,18.03
2023-04-09T12:29:33.654Z,18.30
2023-04-09T12:32:20.705Z,18.79
2023-04-09T12:35:07.918Z,19.18
2023-04-09T12:37:54.269Z,19.29
2023-04-09T12:40:40.743Z,19.61
2023-04-09T12:43:27.283Z,19.93
2023-04-09T12:46:14.242Z,20.49
2023-04-09T12:49:01.028Z,21.00
2023-04-09T12:51:47.504Z,21.54
2023-04-09T12:54:34.227Z,22.04
2023-04-09T12:57:20.896Z,22.40
2023-04-09T13:00:08.040Z,22.52
2023-04-09T13:02:55.837Z,22.65
2023-04-09T13:05:43.864Z,22.82
2023-04-09T13:08:31.155Z,23.26
2023-04-09T13:11:17.550Z,23.64
2023-04-09T13:14:04.124Z,24.02
2023-04-09T13:16:52.509Z,24.41
2023-04-09T13:19:39.889Z,24.93
2023-04-09T13:22:27.796Z,25.19
2023-04-09T13:25:17.183Z,25.47
2023-04-09T13:28:03.783Z,25.77
2023-04-09T13:30:50.261Z,26.25
2023-04-09T13:33:36.817Z,26.71
2023-04-09T13:36:23.600Z,27.16
2023-04-09T13:39:10.344Z,27.57
2023-04-09T13:41:57.403Z,28.02
2023-04-09T13:44:45.525Z,28.08
2023-04-09T13:47:31.853Z,27.79
2023-04-09T13:50:18.711Z,27.67
2023-04-09T13:53:05.863Z,27.82
2023-04-09T13:55:52.520Z,28.16
2023-04-09T13:58:39.894Z,28.71
2023-04-09T14:01:28.405Z,29.20
2023-04-09T14:04:15.431Z,29.52
2023-04-09T14:07:01.580Z,29.51
2023-04-09T14:09:48.392Z,29.47
2023-04-09T14:12:34.947Z,29.61
2023-04-09T14:15:22.247Z,29.76
2023-04-09T14:18:08.812Z,29.85
2023-04-09T14:20:55.435Z,29.89
2023-04-09T14:23:42.153Z,29.88
2023-04-09T14:26:29.297Z,30.01
2023-04-09T14:29:17.284Z,30.19
2023-04-09T14:32:03.680Z,30.24
2023-04-09T14:34:50.465Z,30.06
2023-04-09T14:37:37.715Z,29.96
2023-04-09T14:40:24.510Z,29.92
2023-04-09T14:43:10.895Z,29.92
2023-04-09T14:45:57.341Z,29.94
2023-04-09T14:48:43.693Z,29.81
2023-04-09T14:51:30.844Z,29.66
2023-04-09T14:54:17.509Z,29.62
2023-04-09T14:57:03.923Z,29.69
2023-04-09T14:59:50.485Z,29.75
2023-04-09T15:02:41.640Z,29.75
2023-04-09T15:05:28.369Z,29.82
2023-04-09T15:08:14.567Z,29.89
2023-04-09T15:11:01.400Z,30.00
2023-04-09T15:13:48.150Z,30.01
2023-04-09T15:16:37.474Z,30.03
2023-04-09T15:19:24.163Z,30.07
2023-04-09T15:22:10.680Z,30.08
2023-04-09T15:24:57.262Z,30.06
2023-04-09T15:27:44.011Z,30.14
2023-04-09T15:30:30.797Z,29.91
2023-04-09T15:33:17.428Z,29.60
2023-04-09T15:36:04.454Z,29.25
2023-04-09T15:38:54.110Z,28.87
2023-04-09T15:41:40.912Z,28.28
2023-04-09T15:44:27.613Z,27.34
2023-04-09T15:47:14.268Z,26.13
2023-04-09T15:50:00.663Z,25.07
2023-04-09T15:52:47.362Z,24.17
2023-04-09T15:55:33.694Z,23.27
2023-04-09T15:58:19.879Z,22.48
2023-04-09T16:01:07.604Z,21.76
2023-04-09T16:03:54.296Z,21.12
2023-04-09T16:06:40.847Z,20.62
2023-04-09T16:09:27.175Z,20.20
2023-04-09T16:12:13.705Z,19.75
2023-04-09T16:14:59.994Z,19.36
2023-04-09T16:17:46.556Z,19.01
2023-04-09T16:20:33.283Z,18.67
2023-04-09T16:23:21.276Z,18.36
2023-04-09T16:26:08.050Z,18.11
2023-04-09T16:28:54.918Z,17.89
2023-04-09T16:31:42.330Z,17.68
2023-04-09T16:34:31.460Z,17.42
2023-04-09T16:37:17.941Z,17.22
2023-04-09T16:40:05.518Z,17.03
2023-04-09T16:42:52.336Z,16.84
2023-04-09T16:45:39.038Z,16.71
2023-04-09T16:48:25.697Z,16.63
2023-04-09T16:51:12.500Z,16.52
2023-04-09T16:53:58.840Z,16.37
2023-04-09T16:56:48.521Z,16.30
2023-04-09T16:59:34.815Z,16.38
2023-04-09T17:02:22.845Z,16.40
2023-04-09T17:05:10.257Z,16.43
2023-04-09T17:07:57.166Z,16.45
2023-04-09T17:10:44.778Z,16.45
2023-04-09T17:13:35.812Z,16.34
2023-04-09T17:16:22.525Z,16.11
2023-04-09T17:19:08.997Z,15.83
2023-04-09T17:21:57.017Z,15.53
2023-04-09T17:24:43.929Z,15.25
2023-04-09T17:27:30.221Z,14.98
2023-04-09T17:30:17.152Z,14.73
2023-04-09T17:33:04.001Z,14.47
2023-04-09T17:35:50.999Z,14.22
2023-04-09T17:38:37.488Z,13.98
2023-04-09T17:41:24.210Z,13.76
2023-04-09T17:44:11.398Z,13.55
2023-04-09T17:46:58.171Z,13.34
2023-04-09T17:49:45.950Z,13.14
2023-04-09T17:52:36.767Z,12.90
2023-04-09T17:55:23.587Z,12.69
2023-04-09T17:58:09.947Z,12.52
2023-04-09T18:00:56.831Z,12.37
2023-04-09T18:03:45.759Z,12.20
2023-04-09T18:06:32.383Z,12.01
2023-04-09T18:09:19.276Z,12.32
2023-04-09T18:12:05.744Z,14.32
2023-04-09T18:14:52.025Z,15.83
2023-04-09T18:17:38.606Z,16.32
2023-04-09T18:20:25.443Z,15.35
2023-04-09T18:23:12.285Z,14.45
2023-04-09T18:25:59.045Z,13.76
2023-04-09T18:28:45.360Z,13.20
2023-04-09T18:31:32.046Z,12.73
2023-04-09T18:34:19.610Z,12.33
2023-04-09T18:37:07.750Z,12.01
2023-04-09T18:39:54.676Z,11.73
2023-04-09T18:42:41.506Z,11.46
2023-04-09T18:45:27.997Z,11.23
2023-04-09T18:48:14.718Z,11.02
2023-04-09T18:51:03.028Z,10.85
2023-04-09T18:53:53.025Z,11.37
2023-04-09T18:56:39.538Z,13.56
2023-04-09T18:59:26.199Z,15.06
2023-04-09T19:02:13.052Z,15.46
2023-04-09T19:04:59.952Z,14.34
2023-04-09T19:07:46.975Z,13.30
2023-04-09T19:10:33.643Z,12.67
2023-04-09T19:13:20.194Z,12.12
2023-04-09T19:16:09.354Z,12.16
2023-04-09T19:18:56.818Z,13.95
2023-04-09T19:21:43.276Z,15.27
2023-04-09T19:24:29.631Z,15.54
2023-04-09T19:27:17.090Z,14.37
2023-04-09T19:30:04.399Z,13.28
2023-04-09T19:32:51.393Z,12.50
2023-04-09T19:35:40.717Z,11.95
2023-04-09T19:38:27.156Z,11.49
2023-04-09T19:41:13.988Z,11.15
2023-04-09T19:44:01.444Z,11.51
2023-04-09T19:46:48.204Z,13.44
2023-04-09T19:49:34.970Z,14.79
2023-04-09T19:52:21.828Z,15.11
2023-04-09T19:55:09.399Z,13.86
2023-04-09T19:57:56.900Z,12.74
2023-04-09T20:00:43.576Z,12.00
2023-04-09T20:03:32.693Z,11.45
2023-04-09T20:06:19.541Z,11.03
2023-04-09T20:09:05.976Z,10.65
2023-04-09T20:11:53.876Z,10.32
2023-04-09T20:14:40.660Z,10.63
2023-04-09T20:17:27.315Z,12.70
2023-04-09T20:20:17.943Z,14.09
2023-04-09T20:23:05.057Z,14.48
2023-04-09T20:25:55.289Z,13.24
2023-04-09T20:28:42.464Z,12.06
2023-04-09T20:31:30.988Z,11.22
2023-04-09T20:34:17.356Z,11.35
2023-04-09T20:37:05.737Z,13.14
2023-04-09T20:39:52.416Z,14.36
2023-04-09T20:42:40.900Z,14.54
2023-04-09T20:45:27.265Z,13.32
2023-04-09T20:48:14.907Z,12.26
2023-04-09T20:51:03.848Z,11.53
2023-04-09T20:53:50.165Z,10.95
2023-04-09T20:56:36.676Z,10.49
2023-04-09T20:59:23.695Z,10.63
2023-04-09T21:02:12.800Z,12.52
2023-04-09T21:05:03.481Z,13.91
2023-04-09T21:08:02.230Z,13.80
2023-04-09T21:10:48.688Z,12.52
2023-04-09T21:13:50.447Z,11.54
2023-04-09T21:16:41.409Z,10.76
2023-04-09T21:19:28.278Z,10.19
2023-04-09T21:22:15.234Z,9.72
2023-04-09T21:25:03.302Z,9.33
2023-04-09T21:27:49.867Z,9.01
2023-04-09T21:30:37.955Z,9.42
2023-04-09T21:33:26.323Z,11.53
2023-04-09T21:36:13.636Z,12.59
2023-04-09T21:39:00.307Z,11.64
2023-04-09T21:41:47.594Z,10.60
2023-04-09T21:44:33.784Z,9.97
2023-04-09T21:47:20.110Z,9.53
2023-04-09T21:50:08.417Z,9.12
2023-04-09T21:52:54.470Z,8.73
2023-04-09T21:55:40.705Z,8.37
2023-04-09T21:58:27.457Z,8.10
2023-04-09T22:01:22.662Z,8.11
2023-04-09T22:04:15.688Z,10.24
2023-04-09T22:07:03.371Z,11.57
2023-04-09T22:09:49.500Z,10.60
2023-04-09T22:12:37.253Z,9.61
2023-04-09T22:15:23.688Z,8.98
2023-04-09T22:18:10.485Z,8.53
2023-04-09T22:20:57.210Z,8.15
2023-04-09T22:23:44.174Z,7.83
2023-04-09T22:26:31.708Z,7.69
2023-04-09T22:29:17.701Z,9.30
2023-04-09T22:32:04.403Z,11.21
2023-04-09T22:34:50.683Z,12.05
2023-04-09T22:37:37.300Z,11.08
2023-04-09T22:40:23.502Z,10.07
2023-04-09T22:43:10.177Z,9.31
2023-04-09T22:45:57.370Z,8.77
2023-04-09T22:48:44.766Z,8.33
2023-04-09T22:51:34.645Z,7.94
2023-04-09T22:54:22.009Z,7.61
2023-04-09T22:57:08.576Z,7.97
2023-04-09T22:59:55.352Z,10.02
2023-04-09T23:02:42.311Z,11.63
2023-04-09T23:05:28.898Z,12.01
2023-04-09T23:08:15.778Z,10.80
2023-04-09T23:11:02.258Z,9.71
2023-04-09T23:13:48.582Z,8.90
2023-04-09T23:16:35.558Z,8.25
2023-04-09T23:19:21.897Z,7.69
2023-04-09T23:22:08.225Z,7.79
2023-04-09T23:24:54.804Z,9.88
2023-04-09T23:27:41.155Z,11.41
2023-04-09T23:30:28.162Z,11.07
2023-04-09T23:33:14.903Z,9.81
2023-04-09T23:36:01.536Z,8.85
2023-04-09T23:38:47.975Z,8.22
2023-04-09T23:41:34.568Z,7.78
2023-04-09T23:44:21.021Z,7.38
2023-04-09T23:47:07.751Z,8.24
2023-04-09T23:49:54.459Z,10.32
2023-04-09T23:52:47.184Z,11.24
2023-04-09T23:55:37.885Z,10.13
2023-04-09T23:58:24.385Z,8.98
