createdAt,value
2018-06-23T00:00:10.149Z,56.16
2018-06-23T00:02:39.565Z,56.66
2018-06-23T00:05:08.950Z,56.85
2018-06-23T00:07:38.373Z,57.10
2018-06-23T00:10:07.840Z,56.80
2018-06-23T00:12:37.243Z,57.26
2018-06-23T00:15:06.838Z,57.91
2018-06-23T00:17:36.242Z,57.57
2018-06-23T00:20:06.600Z,57.19
2018-06-23T00:22:36.243Z,57.15
2018-06-23T00:25:05.821Z,56.70
2018-06-23T00:27:35.225Z,56.54
2018-06-23T00:30:04.670Z,57.44
2018-06-23T00:32:34.129Z,57.49
2018-06-23T00:35:03.527Z,57.63
2018-06-23T00:37:32.918Z,57.26
2018-06-23T00:40:03.328Z,57.35
2018-06-23T00:42:32.713Z,56.71
2018-06-23T00:45:02.089Z,56.87
2018-06-23T00:47:31.454Z,57.63
2018-06-23T00:50:00.834Z,58.04
2018-06-23T00:52:30.368Z,57.52
2018-06-23T00:55:00.436Z,57.46
2018-06-23T00:57:29.836Z,56.33
2018-06-23T00:59:59.285Z,57.14
2018-06-23T01:02:28.651Z,57.27
2018-06-23T01:04:58.062Z,57.07
2018-06-23T01:07:27.500Z,57.58
2018-06-23T01:09:56.873Z,57.34
2018-06-23T01:12:26.266Z,57.38
2018-06-23T01:14:55.678Z,58.52
2018-06-23T01:17:25.013Z,58.93
2018-06-23T01:19:54.486Z,58.50
2018-06-23T01:22:23.884Z,57.78
2018-06-23T01:24:53.296Z,57.55
2018-06-23T01:27:22.728Z,58.47
2018-06-23T01:29:52.113Z,58.41
2018-06-23T01:32:21.593Z,58.76
2018-06-23T01:34:50.986Z,57.96
2018-06-23T01:37:20.418Z,58.35
2018-06-23T01:39:50.907Z,58.12
2018-06-23T01:42:20.317Z,58.79
2018-06-23T01:44:49.737Z,59.40
2018-06-23T01:47:19.358Z,60.02
2018-06-23T01:49:48.833Z,59.61
2018-06-23T01:52:18.186Z,59.36
2018-06-23T01:54:47.643Z,59.97
2018-06-23T01:57:17.021Z,60.19
2018-06-23T01:59:46.424Z,60.96
2018-06-23T02:02:15.882Z,60.83
2018-06-23T02:04:45.250Z,60.76
2018-06-23T02:07:14.638Z,60.76
2018-06-23T02:09:44.013Z,59.12
2018-06-23T02:12:13.570Z,58.65
2018-06-23T02:14:48.253Z,60.11
2018-06-23T02:17:22.918Z,60.82
2018-06-23T02:19:57.852Z,59.29
2018-06-23T02:22:32.545Z,60.22
2018-06-23T02:25:07.102Z,58.61
2018-06-23T02:27:41.954Z,59.64
2018-06-23T02:30:16.432Z,60.10
2018-06-23T02:32:47.725Z,59.53
2018-06-23T02:35:17.130Z,59.83
2018-06-23T02:37:46.550Z,59.30
2018-06-23T02:40:16.298Z,60.79
2018-06-23T02:42:45.670Z,60.63
2018-06-23T02:45:15.107Z,59.93
2018-06-23T02:47:44.371Z,60.24
2018-06-23T02:50:13.739Z,60.03
2018-06-23T02:52:46.545Z,59.96
2018-06-23T02:55:16.386Z,59.57
2018-06-23T02:57:45.846Z,60.15
2018-06-23T03:00:15.349Z,60.01
2018-06-23T03:02:44.758Z,59.89
2018-06-23T03:05:14.136Z,60.57
2018-06-23T03:07:43.707Z,59.90
2018-06-23T03:10:13.175Z,60.20
2018-06-23T03:12:42.618Z,60.14
2018-06-23T03:15:13.556Z,60.25
2018-06-23T03:17:43.003Z,61.42
2018-06-23T03:20:12.530Z,61.59
2018-06-23T03:22:42.042Z,61.55
2018-06-23T03:25:11.412Z,62.05
2018-06-23T03:27:40.995Z,61.77
2018-06-23T03:30:10.449Z,61.16
2018-06-23T03:32:40.046Z,62.15
2018-06-23T03:35:09.556Z,62.84
2018-06-23T03:37:39.109Z,62.62
2018-06-23T03:40:08.668Z,62.49
2018-06-23T03:42:38.228Z,61.98
2018-06-23T03:45:07.681Z,61.69
2018-06-23T03:47:37.109Z,61.42
2018-06-23T03:50:07.763Z,61.81
2018-06-23T03:52:37.221Z,61.53
2018-06-23T03:55:06.909Z,59.99
2018-06-23T03:57:36.440Z,61.43
2018-06-23T04:00:05.940Z,60.58
2018-06-23T04:02:35.457Z,61.69
2018-06-23T04:05:04.864Z,61.06
2018-06-23T04:07:34.278Z,60.06
2018-06-23T04:10:03.715Z,59.04
2018-06-23T04:12:33.358Z,59.01
2018-06-23T04:15:02.893Z,60.44
2018-06-23T04:17:32.314Z,60.60
2018-06-23T04:20:01.752Z,59.65
2018-06-23T04:22:31.682Z,60.06
2018-06-23T04:25:01.081Z,60.03
2018-06-23T04:27:30.463Z,60.74
2018-06-23T04:29:59.964Z,59.98
2018-06-23T04:32:29.355Z,60.49
2018-06-23T04:34:58.988Z,60.60
2018-06-23T04:37:28.355Z,61.26
2018-06-23T04:39:57.863Z,58.32
2018-06-23T04:42:27.276Z,59.95
2018-06-23T04:44:56.776Z,60.57
2018-06-23T04:47:26.105Z,60.66
2018-06-23T04:49:55.477Z,61.13
2018-06-23T04:52:24.900Z,60.76
2018-06-23T04:54:54.283Z,59.71
2018-06-23T04:57:23.777Z,60.41
2018-06-23T04:59:53.300Z,59.11
2018-06-23T05:02:22.489Z,60.43
2018-06-23T05:04:53.026Z,58.73
2018-06-23T05:07:22.375Z,59.94
2018-06-23T05:09:51.846Z,60.66
2018-06-23T05:12:21.585Z,60.38
2018-06-23T05:14:50.924Z,61.33
2018-06-23T05:17:20.278Z,60.56
2018-06-23T05:19:49.662Z,60.50
2018-06-23T05:22:19.045Z,59.20
2018-06-23T05:24:48.834Z,58.85
2018-06-23T05:27:18.647Z,60.79
2018-06-23T05:29:49.094Z,59.14
2018-06-23T05:32:18.622Z,59.37
2018-06-23T05:34:48.208Z,60.02
2018-06-23T05:37:17.875Z,60.69
2018-06-23T05:39:47.345Z,59.79
2018-06-23T05:42:16.853Z,59.60
2018-06-23T05:44:46.564Z,59.42
2018-06-23T05:47:15.918Z,59.19
2018-06-23T05:49:45.443Z,59.77
2018-06-23T05:52:14.907Z,59.29
2018-06-23T05:54:44.444Z,59.34
2018-06-23T05:57:13.875Z,59.86
2018-06-23T05:59:43.323Z,59.28
2018-06-23T06:02:13.389Z,57.65
2018-06-23T06:04:43.473Z,58.16
2018-06-23T06:07:13.518Z,57.63
2018-06-23T06:09:43.241Z,58.11
2018-06-23T06:12:12.806Z,58.67
2018-06-23T06:14:42.276Z,58.25
2018-06-23T06:17:33.469Z,57.60
2018-06-23T06:20:04.701Z,58.01
2018-06-23T06:22:37.510Z,55.19
2018-06-23T06:25:08.094Z,54.86
2018-06-23T06:27:37.847Z,55.57
2018-06-23T06:30:09.451Z,56.90
2018-06-23T06:32:39.307Z,56.49
2018-06-23T06:35:09.327Z,58.34
2018-06-23T06:37:39.077Z,57.28
2018-06-23T06:40:09.039Z,57.86
2018-06-23T06:42:38.550Z,57.65
2018-06-23T06:45:08.243Z,56.97
2018-06-23T06:47:37.917Z,55.44
2018-06-23T06:50:07.571Z,55.35
2018-06-23T06:52:37.096Z,56.78
2018-06-23T06:55:06.638Z,55.91
2018-06-23T06:57:36.377Z,56.30
2018-06-23T07:00:06.735Z,56.70
2018-06-23T07:02:36.285Z,56.28
2018-06-23T07:05:05.840Z,55.78
2018-06-23T07:07:36.979Z,54.66
2018-06-23T07:10:06.443Z,55.86
2018-06-23T07:12:36.022Z,55.51
2018-06-23T07:15:13.023Z,55.47
2018-06-23T07:17:42.525Z,55.42
2018-06-23T07:20:13.525Z,55.17
2018-06-23T07:22:43.832Z,54.96
2018-06-23T07:25:13.329Z,54.46
2018-06-23T07:27:42.798Z,53.77
2018-06-23T07:30:12.450Z,53.68
2018-06-23T07:32:41.909Z,52.96
2018-06-23T07:35:11.875Z,52.45
2018-06-23T07:37:41.287Z,52.52
2018-06-23T07:40:10.688Z,54.24
2018-06-23T07:42:40.417Z,55.06
2018-06-23T07:45:09.987Z,52.78
2018-06-23T07:47:39.575Z,53.26
2018-06-23T07:50:09.030Z,53.66
2018-06-23T07:52:38.481Z,53.79
2018-06-23T07:55:08.054Z,53.11
2018-06-23T07:57:37.511Z,51.16
2018-06-23T08:00:07.172Z,50.54
2018-06-23T08:02:36.760Z,51.04
2018-06-23T08:05:06.247Z,53.01
2018-06-23T08:07:35.790Z,52.14
2018-06-23T08:10:05.320Z,50.75
2018-06-23T08:12:34.826Z,48.78
2018-06-23T08:15:04.375Z,50.18
2018-06-23T08:17:33.781Z,50.08
2018-06-23T08:20:03.330Z,50.09
2018-06-23T08:22:33.488Z,50.41
2018-06-23T08:25:03.062Z,48.24
2018-06-23T08:27:33.545Z,48.80
2018-06-23T08:30:03.250Z,50.14
2018-06-23T08:32:33.652Z,49.79
2018-06-23T08:35:03.118Z,49.13
2018-06-23T08:37:32.585Z,50.02
2018-06-23T08:40:02.086Z,49.69
2018-06-23T08:42:31.620Z,50.33
2018-06-23T08:45:01.070Z,49.50
2018-06-23T08:47:30.669Z,50.55
2018-06-23T08:50:00.068Z,49.35
2018-06-23T08:52:29.898Z,47.90
2018-06-23T08:54:59.346Z,46.65
2018-06-23T08:57:28.757Z,46.77
2018-06-23T08:59:58.182Z,46.77
2018-06-23T09:02:27.586Z,46.26
2018-06-23T09:04:57.955Z,47.45
2018-06-23T09:07:27.347Z,48.33
2018-06-23T09:09:56.807Z,46.78
2018-06-23T09:12:26.740Z,48.58
2018-06-23T09:14:56.327Z,44.92
2018-06-23T09:17:25.838Z,46.64
2018-06-23T09:19:55.332Z,45.59
2018-06-23T09:22:24.695Z,45.19
2018-06-23T09:24:54.067Z,46.83
2018-06-23T09:27:23.435Z,47.36
2018-06-23T09:29:53.082Z,46.93
2018-06-23T09:32:22.525Z,45.17
2018-06-23T09:34:51.944Z,46.65
2018-06-23T09:37:21.464Z,46.49
2018-06-23T09:39:53.090Z,43.86
2018-06-23T09:42:22.584Z,45.42
2018-06-23T09:44:52.138Z,46.93
2018-06-23T09:47:21.598Z,46.68
2018-06-23T09:49:51.053Z,47.64
2018-06-23T09:52:20.576Z,45.45
2018-06-23T09:54:49.992Z,44.02
2018-06-23T09:57:19.416Z,45.84
2018-06-23T09:59:48.847Z,44.33
2018-06-23T10:02:18.256Z,47.21
2018-06-23T10:04:49.168Z,45.03
2018-06-23T10:07:18.676Z,44.89
2018-06-23T10:09:47.997Z,46.45
2018-06-23T10:12:17.459Z,46.79
2018-06-23T10:14:46.825Z,45.91
2018-06-23T10:17:16.260Z,46.77
2018-06-23T10:19:45.705Z,46.84
2018-06-23T10:22:15.080Z,46.93
2018-06-23T10:24:44.552Z,44.24
2018-06-23T10:27:13.969Z,40.81
2018-06-23T10:29:43.391Z,42.71
2018-06-23T10:32:12.957Z,44.05
2018-06-23T10:34:42.805Z,43.31
2018-06-23T10:37:12.479Z,43.57
2018-06-23T10:39:42.160Z,45.83
2018-06-23T10:42:11.798Z,43.99
2018-06-23T10:44:41.515Z,45.27
2018-06-23T10:47:11.060Z,43.85
2018-06-23T10:49:41.042Z,44.07
2018-06-23T10:52:10.630Z,43.40
2018-06-23T10:54:40.183Z,43.74
2018-06-23T10:57:09.846Z,42.75
2018-06-23T10:59:39.300Z,42.24
2018-06-23T11:02:08.811Z,44.29
2018-06-23T11:04:39.555Z,43.70
2018-06-23T11:07:09.039Z,45.23
2018-06-23T11:09:40.068Z,44.22
2018-06-23T11:12:09.589Z,43.53
2018-06-23T11:14:39.055Z,45.03
2018-06-23T11:17:08.774Z,43.00
2018-06-23T11:19:38.274Z,44.65
2018-06-23T11:22:07.779Z,44.92
2018-06-23T11:24:37.395Z,44.24
2018-06-23T11:27:07.066Z,43.77
2018-06-23T11:29:36.582Z,43.51
2018-06-23T11:32:06.425Z,44.41
2018-06-23T11:34:35.935Z,44.72
2018-06-23T11:37:05.973Z,43.52
2018-06-23T11:39:35.438Z,43.06
2018-06-23T11:42:05.476Z,44.04
2018-06-23T11:44:35.046Z,44.54
2018-06-23T11:47:04.811Z,45.32
2018-06-23T11:49:34.383Z,44.96
2018-06-23T11:52:03.877Z,44.27
2018-06-23T11:54:33.407Z,44.64
2018-06-23T11:57:03.402Z,44.99
2018-06-23T11:59:32.777Z,43.54
2018-06-23T12:02:02.212Z,42.53
2018-06-23T12:04:31.734Z,45.26
2018-06-23T12:07:01.690Z,42.10
2018-06-23T12:09:31.126Z,42.12
2018-06-23T12:12:00.497Z,40.70
2018-06-23T12:14:29.980Z,40.81
2018-06-23T12:16:59.386Z,41.91
2018-06-23T12:19:28.820Z,42.65
2018-06-23T12:21:58.302Z,42.50
2018-06-23T12:24:28.040Z,43.96
2018-06-23T12:26:57.479Z,43.34
2018-06-23T12:29:26.938Z,42.18
2018-06-23T12:31:56.426Z,41.85
2018-06-23T12:34:25.881Z,43.15
2018-06-23T12:36:55.289Z,42.85
2018-06-23T12:39:24.659Z,42.74
2018-06-23T12:41:55.430Z,42.70
2018-06-23T12:44:27.310Z,43.73
2018-06-23T12:46:57.600Z,42.78
2018-06-23T12:49:27.207Z,43.66
2018-06-23T12:51:56.715Z,44.41
2018-06-23T12:54:27.261Z,43.43
2018-06-23T12:56:56.754Z,42.17
2018-06-23T12:59:26.780Z,44.86
2018-06-23T13:01:57.188Z,41.16
2018-06-23T13:04:26.627Z,43.69
2018-06-23T13:06:56.106Z,40.05
2018-06-23T13:09:25.639Z,42.71
2018-06-23T13:11:55.712Z,42.44
2018-06-23T13:14:25.134Z,42.12
2018-06-23T13:16:54.726Z,42.63
2018-06-23T13:19:24.129Z,40.74
2018-06-23T13:21:53.581Z,41.62
2018-06-23T13:24:23.017Z,42.48
2018-06-23T13:26:52.493Z,42.83
2018-06-23T13:29:22.065Z,40.57
2018-06-23T13:31:51.467Z,40.76
2018-06-23T13:34:20.637Z,42.82
2018-06-23T13:36:54.936Z,41.88
2018-06-23T13:39:24.375Z,43.32
2018-06-23T13:41:53.496Z,40.30
2018-06-23T13:44:22.958Z,41.40
2018-06-23T13:46:52.504Z,44.45
2018-06-23T13:49:22.327Z,43.38
2018-06-23T13:51:51.821Z,43.07
2018-06-23T13:54:21.534Z,43.62
2018-06-23T13:56:51.065Z,42.76
2018-06-23T13:59:20.487Z,40.76
2018-06-23T14:01:50.216Z,42.31
2018-06-23T14:04:19.750Z,43.94
2018-06-23T14:06:49.331Z,45.08
2018-06-23T14:09:18.770Z,43.34
2018-06-23T14:11:48.204Z,41.58
2018-06-23T14:14:17.663Z,43.25
2018-06-23T14:16:48.210Z,43.31
2018-06-23T14:19:17.657Z,42.99
2018-06-23T14:21:47.169Z,43.78
2018-06-23T14:24:16.709Z,44.22
2018-06-23T14:26:46.183Z,45.31
2018-06-23T14:29:15.712Z,45.46
2018-06-23T14:31:45.208Z,44.53
2018-06-23T14:34:14.549Z,42.28
2018-06-23T14:36:44.029Z,42.67
2018-06-23T14:39:13.454Z,43.38
2018-06-23T14:41:42.997Z,43.75
2018-06-23T14:44:12.493Z,42.58
2018-06-23T14:46:42.025Z,41.80
2018-06-23T14:49:11.704Z,42.68
2018-06-23T14:51:41.321Z,41.34
2018-06-23T14:54:10.814Z,43.18
2018-06-23T14:56:40.732Z,44.11
2018-06-23T14:59:10.384Z,43.14
2018-06-23T15:01:39.988Z,43.06
2018-06-23T15:04:09.603Z,40.08
2018-06-23T15:06:39.456Z,41.93
2018-06-23T15:09:26.023Z,41.33
2018-06-23T15:13:09.642Z,41.67
2018-06-23T15:15:39.371Z,42.53
2018-06-23T15:18:09.007Z,42.79
2018-06-23T15:20:38.717Z,43.69
2018-06-23T15:23:08.021Z,43.03
2018-06-23T15:25:37.548Z,42.71
2018-06-23T15:28:07.062Z,43.16
2018-06-23T15:30:36.802Z,42.49
2018-06-23T15:33:06.792Z,43.62
2018-06-23T15:35:36.233Z,43.07
2018-06-23T15:38:05.804Z,43.42
2018-06-23T15:40:35.196Z,44.41
2018-06-23T15:43:04.819Z,42.82
2018-06-23T15:45:34.335Z,42.75
2018-06-23T15:48:03.815Z,43.69
2018-06-23T15:50:33.337Z,44.47
2018-06-23T15:53:02.762Z,44.67
2018-06-23T15:55:33.188Z,43.47
2018-06-23T15:58:02.670Z,45.35
2018-06-23T16:00:32.258Z,44.38
2018-06-23T16:03:01.842Z,44.31
2018-06-23T16:05:32.155Z,44.57
2018-06-23T16:08:01.305Z,44.18
2018-06-23T16:10:30.677Z,44.16
2018-06-23T16:13:00.064Z,44.77
2018-06-23T16:15:29.428Z,44.38
2018-06-23T16:17:58.949Z,45.61
2018-06-23T16:20:28.489Z,45.65
2018-06-23T16:22:57.962Z,47.10
2018-06-23T16:25:27.409Z,44.38
2018-06-23T16:27:57.331Z,44.57
2018-06-23T16:30:26.906Z,44.87
2018-06-23T16:32:57.252Z,43.88
2018-06-23T16:35:27.120Z,45.15
2018-06-23T16:37:56.450Z,44.64
2018-06-23T16:40:26.030Z,45.00
2018-06-23T16:42:55.537Z,44.45
2018-06-23T16:45:25.059Z,45.43
2018-06-23T16:47:54.600Z,44.22
2018-06-23T16:50:24.196Z,43.81
2018-06-23T16:52:53.781Z,45.17
2018-06-23T16:55:23.309Z,44.78
2018-06-23T16:57:52.712Z,44.62
2018-06-23T17:00:22.190Z,44.85
2018-06-23T17:02:52.005Z,45.13
2018-06-23T17:05:21.573Z,44.88
2018-06-23T17:07:51.170Z,45.30
2018-06-23T17:10:20.686Z,45.70
2018-06-23T17:12:50.402Z,47.09
2018-06-23T17:15:19.831Z,47.11
2018-06-23T17:17:50.039Z,44.62
2018-06-23T17:20:19.586Z,44.25
2018-06-23T17:22:49.590Z,46.00
2018-06-23T17:25:19.082Z,45.79
2018-06-23T17:27:58.904Z,44.51
2018-06-23T17:30:28.659Z,44.51
2018-06-23T17:32:58.074Z,45.02
2018-06-23T17:35:27.539Z,45.40
2018-06-23T17:37:57.102Z,45.10
2018-06-23T17:40:26.579Z,46.83
2018-06-23T17:42:55.961Z,46.78
2018-06-23T17:45:26.456Z,46.38
2018-06-23T17:47:56.237Z,45.76
2018-06-23T17:50:25.869Z,44.74
2018-06-23T17:52:55.460Z,46.24
2018-06-23T17:55:25.077Z,46.82
2018-06-23T17:57:56.006Z,48.50
2018-06-23T18:00:24.933Z,49.92
2018-06-23T18:02:54.388Z,50.94
2018-06-23T18:05:23.833Z,50.70
2018-06-23T18:07:53.409Z,51.31
2018-06-23T18:10:22.906Z,51.92
2018-06-23T18:12:52.417Z,53.07
2018-06-23T18:15:21.899Z,53.33
2018-06-23T18:17:51.307Z,53.98
2018-06-23T18:20:20.914Z,53.95
2018-06-23T18:22:50.378Z,54.68
2018-06-23T18:25:19.932Z,53.86
2018-06-23T18:27:49.041Z,55.01
2018-06-23T18:30:18.491Z,55.14
2018-06-23T18:32:49.136Z,54.86
2018-06-23T18:35:19.255Z,55.39
2018-06-23T18:37:48.785Z,54.77
2018-06-23T18:40:18.275Z,53.21
2018-06-23T18:42:47.484Z,53.30
2018-06-23T18:45:16.945Z,54.10
2018-06-23T18:47:46.431Z,54.86
2018-06-23T18:50:16.073Z,52.92
2018-06-23T18:52:45.580Z,52.83
2018-06-23T18:55:16.144Z,53.76
2018-06-23T18:57:45.634Z,54.21
2018-06-23T19:00:15.243Z,53.98
2018-06-23T19:02:44.750Z,52.45
2018-06-23T19:05:14.189Z,53.99
2018-06-23T19:07:43.953Z,52.14
2018-06-23T19:10:13.391Z,52.32
2018-06-23T19:12:42.856Z,52.96
2018-06-23T19:15:15.412Z,53.06
2018-06-23T19:17:45.029Z,53.12
2018-06-23T19:20:14.567Z,52.18
2018-06-23T19:22:44.039Z,52.39
2018-06-23T19:25:13.192Z,52.34
2018-06-23T19:27:42.645Z,51.80
2018-06-23T19:30:12.386Z,51.27
2018-06-23T19:32:41.788Z,53.02
2018-06-23T19:35:11.492Z,53.49
2018-06-23T19:37:40.946Z,53.49
2018-06-23T19:40:11.310Z,52.51
2018-06-23T19:42:50.795Z,52.72
2018-06-23T19:45:20.267Z,51.92
2018-06-23T19:47:49.770Z,53.22
2018-06-23T19:50:19.401Z,51.97
2018-06-23T19:52:48.940Z,53.15
2018-06-23T19:55:18.511Z,51.66
2018-06-23T19:57:48.118Z,51.98
2018-06-23T20:00:17.583Z,51.88
2018-06-23T20:02:47.046Z,52.55
2018-06-23T20:05:16.557Z,54.18
2018-06-23T20:07:46.220Z,55.56
2018-06-23T20:10:15.858Z,55.97
2018-06-23T20:12:45.567Z,57.51
2018-06-23T20:15:15.050Z,57.08
2018-06-23T20:17:44.570Z,57.05
2018-06-23T20:20:14.164Z,57.88
2018-06-23T20:22:43.750Z,56.23
2018-06-23T20:25:13.577Z,55.90
2018-06-23T20:27:43.114Z,56.89
2018-06-23T20:30:12.812Z,56.50
2018-06-23T20:32:42.378Z,55.13
2018-06-23T20:35:12.032Z,55.59
2018-06-23T20:37:41.513Z,55.04
2018-06-23T20:40:11.052Z,54.02
2018-06-23T20:42:40.593Z,54.73
2018-06-23T20:45:10.035Z,54.42
2018-06-23T20:47:39.534Z,54.44
2018-06-23T20:50:09.020Z,53.68
2018-06-23T20:52:38.475Z,55.35
2018-06-23T20:55:08.006Z,55.18
2018-06-23T20:57:37.451Z,55.75
2018-06-23T21:00:06.979Z,53.83
2018-06-23T21:02:36.494Z,55.50
2018-06-23T21:05:05.929Z,56.43
2018-06-23T21:07:35.470Z,57.96
2018-06-23T21:10:05.040Z,57.09
2018-06-23T21:12:34.599Z,57.29
2018-06-23T21:15:04.120Z,57.54
2018-06-23T21:17:33.506Z,57.05
2018-06-23T21:20:03.005Z,56.91
2018-06-23T21:22:32.578Z,56.00
2018-06-23T21:25:02.047Z,57.98
2018-06-23T21:27:31.651Z,58.37
2018-06-23T21:30:01.066Z,57.88
2018-06-23T21:32:30.469Z,58.08
2018-06-23T21:35:00.397Z,58.41
2018-06-23T21:37:29.938Z,58.96
2018-06-23T21:39:59.525Z,58.74
2018-06-23T21:42:28.954Z,57.87
2018-06-23T21:44:58.415Z,58.42
2018-06-23T21:47:27.877Z,58.70
2018-06-23T21:49:57.262Z,57.61
2018-06-23T21:52:26.806Z,59.12
2018-06-23T21:54:56.274Z,58.35
2018-06-23T21:57:26.094Z,58.92
2018-06-23T21:59:55.628Z,59.93
2018-06-23T22:02:25.133Z,58.19
2018-06-23T22:04:54.795Z,58.24
2018-06-23T22:07:24.329Z,58.10
2018-06-23T22:09:54.607Z,59.52
2018-06-23T22:12:24.719Z,58.92
2018-06-23T22:14:54.227Z,57.97
2018-06-23T22:17:23.767Z,58.55
2018-06-23T22:19:53.246Z,59.99
2018-06-23T22:22:25.886Z,61.00
2018-06-23T22:24:55.355Z,61.05
2018-06-23T22:27:25.550Z,61.51
2018-06-23T22:29:54.949Z,61.92
2018-06-23T22:32:24.453Z,61.23
2018-06-23T22:34:53.904Z,61.32
2018-06-23T22:37:23.986Z,61.20
2018-06-23T22:39:54.699Z,61.31
2018-06-23T22:42:24.116Z,62.20
2018-06-23T22:44:53.602Z,62.35
2018-06-23T22:47:23.050Z,62.21
2018-06-23T22:49:52.562Z,62.42
2018-06-23T22:52:22.131Z,62.79
2018-06-23T22:54:51.733Z,62.08
2018-06-23T22:57:21.193Z,61.19
2018-06-23T22:59:51.719Z,61.99
2018-06-23T23:02:21.179Z,61.06
2018-06-23T23:04:50.695Z,61.56
2018-06-23T23:07:20.496Z,62.25
2018-06-23T23:09:49.967Z,61.68
2018-06-23T23:12:19.415Z,61.68
2018-06-23T23:14:48.892Z,60.82
2018-06-23T23:17:18.288Z,62.06
2018-06-23T23:19:47.675Z,60.92
2018-06-23T23:22:17.131Z,61.81
2018-06-23T23:24:46.588Z,60.98
2018-06-23T23:27:15.986Z,62.44
2018-06-23T23:29:45.417Z,63.04
2018-06-23T23:32:14.830Z,63.89
2018-06-23T23:34:44.411Z,64.94
2018-06-23T23:37:13.820Z,65.57
2018-06-23T23:39:43.302Z,66.15
2018-06-23T23:42:12.796Z,66.18
2018-06-23T23:44:42.233Z,65.80
2018-06-23T23:47:11.657Z,66.29
2018-06-23T23:49:41.009Z,67.31
2018-06-23T23:52:10.393Z,67.84
2018-06-23T23:54:39.865Z,68.73
2018-06-23T23:57:09.533Z,69.34
2018-06-23T23:59:39.143Z,69.46
