createdAt,value
2019-01-08T00:00:38.632Z,3.30
2019-01-08T00:01:38.780Z,3.70
2019-01-08T00:02:38.924Z,3.40
2019-01-08T00:03:39.074Z,3.00
2019-01-08T00:04:39.214Z,3.40
2019-01-08T00:05:39.360Z,3.10
2019-01-08T00:06:39.507Z,3.10
2019-01-08T00:07:39.651Z,2.90
2019-01-08T00:08:39.799Z,3.30
2019-01-08T00:09:39.946Z,2.80
2019-01-08T00:10:40.092Z,3.00
2019-01-08T00:11:40.240Z,3.00
2019-01-08T00:12:40.379Z,2.60
2019-01-08T00:13:40.526Z,2.70
2019-01-08T00:14:40.675Z,2.70
2019-01-08T00:15:40.817Z,3.10
2019-01-08T00:16:40.962Z,2.70
2019-01-08T00:17:41.107Z,2.50
2019-01-08T00:18:41.256Z,2.20
2019-01-08T00:19:41.397Z,2.50
2019-01-08T00:20:41.540Z,2.20
2019-01-08T00:21:41.686Z,2.30
2019-01-08T00:22:41.835Z,2.70
2019-01-08T00:23:41.979Z,2.20
2019-01-08T00:24:42.125Z,2.40
2019-01-08T00:25:42.269Z,2.40
2019-01-08T00:26:42.414Z,2.50
2019-01-08T00:27:42.561Z,2.60
2019-01-08T00:28:43.322Z,2.30
2019-01-08T00:29:42.854Z,2.30
2019-01-08T00:30:42.996Z,2.30
2019-01-08T00:31:43.141Z,2.50
2019-01-08T00:32:43.288Z,2.90
2019-01-08T00:33:43.433Z,2.60
2019-01-08T00:34:43.580Z,2.80
2019-01-08T00:35:43.725Z,2.50
2019-01-08T00:36:43.870Z,2.60
2019-01-08T00:37:44.014Z,2.50
2019-01-08T00:38:44.159Z,2.60
2019-01-08T00:39:44.307Z,2.70
2019-01-08T00:40:44.452Z,2.50
2019-01-08T00:41:44.599Z,2.90
2019-01-08T00:42:44.740Z,2.60
2019-01-08T00:43:44.885Z,2.70
2019-01-08T00:44:45.034Z,2.80
2019-01-08T00:45:45.180Z,2.70
2019-01-08T00:46:45.324Z,2.70
2019-01-08T00:47:45.470Z,2.50
2019-01-08T00:48:45.613Z,2.70
2019-01-08T00:49:45.757Z,3.30
2019-01-08T00:50:45.900Z,2.60
2019-01-08T00:51:46.042Z,2.90
2019-01-08T00:52:46.186Z,2.60
2019-01-08T00:53:46.334Z,3.30
2019-01-08T00:54:46.476Z,2.90
2019-01-08T00:55:46.625Z,2.90
2019-01-08T00:56:46.768Z,2.80
2019-01-08T00:57:46.912Z,3.20
2019-01-08T00:58:51.457Z,3.00
2019-01-08T00:59:47.204Z,3.50
2019-01-08T01:00:47.342Z,3.30
2019-01-08T01:01:47.485Z,3.30
2019-01-08T01:02:47.629Z,2.90
2019-01-08T01:03:47.785Z,3.00
2019-01-08T01:04:47.910Z,3.50
2019-01-08T01:05:48.053Z,3.50
2019-01-08T01:06:48.204Z,3.30
2019-01-08T01:07:48.351Z,3.40
2019-01-08T01:08:48.493Z,2.90
2019-01-08T01:09:48.640Z,3.50
2019-01-08T01:10:48.784Z,3.30
2019-01-08T01:11:48.929Z,3.40
2019-01-08T01:12:49.072Z,3.10
2019-01-08T01:13:49.221Z,3.30
2019-01-08T01:14:49.363Z,3.20
2019-01-08T01:15:49.510Z,3.40
2019-01-08T01:16:49.657Z,3.40
2019-01-08T01:17:49.803Z,3.70
2019-01-08T01:18:49.948Z,3.30
2019-01-08T01:19:50.114Z,3.00
2019-01-08T01:20:50.239Z,3.10
2019-01-08T01:21:50.382Z,3.10
2019-01-08T01:22:50.530Z,3.00
2019-01-08T01:23:50.693Z,3.20
2019-01-08T01:24:50.820Z,3.00
2019-01-08T01:25:50.969Z,3.10
2019-01-08T01:26:51.113Z,3.50
2019-01-08T01:27:51.255Z,2.90
2019-01-08T01:28:59.753Z,2.90
2019-01-08T01:29:51.549Z,3.20
2019-01-08T01:30:51.694Z,3.00
2019-01-08T01:31:51.839Z,3.10
2019-01-08T01:32:51.983Z,3.30
2019-01-08T01:33:52.130Z,3.20
2019-01-08T01:34:52.274Z,3.20
2019-01-08T01:35:52.419Z,3.10
2019-01-08T01:36:52.565Z,3.00
2019-01-08T01:37:52.709Z,2.70
2019-01-08T01:38:52.855Z,3.40
2019-01-08T01:39:53.002Z,2.90
2019-01-08T01:40:53.147Z,2.80
2019-01-08T01:41:53.292Z,2.80
2019-01-08T01:42:53.436Z,2.80
2019-01-08T01:43:53.581Z,2.40
2019-01-08T01:44:53.727Z,3.20
2019-01-08T01:45:53.873Z,2.60
2019-01-08T01:46:54.020Z,3.00
2019-01-08T01:47:54.164Z,3.00
2019-01-08T01:48:54.314Z,3.00
2019-01-08T01:49:54.456Z,3.30
2019-01-08T01:50:54.601Z,2.80
2019-01-08T01:51:54.748Z,2.60
2019-01-08T01:52:54.892Z,2.70
2019-01-08T01:53:55.038Z,2.80
2019-01-08T01:54:55.188Z,2.60
2019-01-08T01:55:55.329Z,2.70
2019-01-08T01:56:55.473Z,3.00
2019-01-08T01:57:55.621Z,2.50
2019-01-08T01:58:55.762Z,2.40
2019-01-08T01:59:55.909Z,2.20
2019-01-08T02:00:56.054Z,2.80
2019-01-08T02:01:56.202Z,2.60
2019-01-08T02:02:56.346Z,2.60
2019-01-08T02:03:56.490Z,2.60
2019-01-08T02:04:56.636Z,2.40
2019-01-08T02:05:56.778Z,2.80
2019-01-08T02:06:56.923Z,2.50
2019-01-08T02:07:57.070Z,2.40
2019-01-08T02:08:57.216Z,2.60
2019-01-08T02:09:57.361Z,2.60
2019-01-08T02:10:57.505Z,2.30
2019-01-08T02:11:57.651Z,2.10
2019-01-08T02:12:57.796Z,2.30
2019-01-08T02:13:57.940Z,2.50
2019-01-08T02:14:58.087Z,2.20
2019-01-08T02:15:58.232Z,1.90
2019-01-08T02:16:58.379Z,2.50
2019-01-08T02:17:58.525Z,2.10
2019-01-08T02:18:58.671Z,2.10
2019-01-08T02:19:58.815Z,2.20
2019-01-08T02:20:58.961Z,2.40
2019-01-08T02:21:59.108Z,1.80
2019-01-08T02:22:59.250Z,2.50
2019-01-08T02:23:59.395Z,2.40
2019-01-08T02:24:59.542Z,2.20
2019-01-08T02:25:59.684Z,1.90
2019-01-08T02:26:59.831Z,2.20
2019-01-08T02:27:59.978Z,2.10
2019-01-08T02:29:00.125Z,2.30
2019-01-08T02:30:00.281Z,2.10
2019-01-08T02:31:00.414Z,1.80
2019-01-08T02:32:00.561Z,1.90
2019-01-08T02:33:00.710Z,2.00
2019-01-08T02:34:00.850Z,2.00
2019-01-08T02:35:00.998Z,1.90
2019-01-08T02:36:01.142Z,2.10
2019-01-08T02:37:01.295Z,2.10
2019-01-08T02:38:01.435Z,2.20
2019-01-08T02:39:01.581Z,1.80
2019-01-08T02:40:01.731Z,1.90
2019-01-08T02:41:01.875Z,1.90
2019-01-08T02:42:02.139Z,2.00
2019-01-08T02:43:02.163Z,2.30
2019-01-08T02:44:02.451Z,1.90
2019-01-08T02:45:02.455Z,1.70
2019-01-08T02:46:02.654Z,2.00
2019-01-08T02:47:02.753Z,1.90
2019-01-08T02:48:02.893Z,1.80
2019-01-08T02:49:03.036Z,2.00
2019-01-08T02:50:03.186Z,1.90
2019-01-08T02:51:03.329Z,1.90
2019-01-08T02:52:03.474Z,1.90
2019-01-08T02:53:03.622Z,2.00
2019-01-08T02:54:03.763Z,1.90
2019-01-08T02:55:03.909Z,1.80
2019-01-08T02:56:04.058Z,2.10
2019-01-08T02:57:04.203Z,2.00
2019-01-08T02:58:04.348Z,1.80
2019-01-08T02:59:04.496Z,1.80
2019-01-08T03:00:04.641Z,2.00
2019-01-08T03:01:04.784Z,1.90
2019-01-08T03:02:04.929Z,1.70
2019-01-08T03:03:05.074Z,2.20
2019-01-08T03:04:05.219Z,1.90
2019-01-08T03:05:05.366Z,1.80
2019-01-08T03:06:05.511Z,1.80
2019-01-08T03:07:05.658Z,1.90
2019-01-08T03:08:05.803Z,2.10
2019-01-08T03:09:05.952Z,2.00
2019-01-08T03:10:06.098Z,2.00
2019-01-08T03:11:06.243Z,1.70
2019-01-08T03:12:06.389Z,2.00
2019-01-08T03:13:06.536Z,1.80
2019-01-08T03:14:06.681Z,2.10
2019-01-08T03:15:06.826Z,1.90
2019-01-08T03:16:06.974Z,2.00
2019-01-08T03:17:07.118Z,2.00
2019-01-08T03:18:07.266Z,1.90
2019-01-08T03:19:07.411Z,1.70
2019-01-08T03:20:07.560Z,2.20
2019-01-08T03:21:07.701Z,2.20
2019-01-08T03:22:07.850Z,1.90
2019-01-08T03:23:08.021Z,2.10
2019-01-08T03:24:08.141Z,2.20
2019-01-08T03:25:08.286Z,2.10
2019-01-08T03:26:08.432Z,2.20
2019-01-08T03:27:08.578Z,2.00
2019-01-08T03:28:08.725Z,2.60
2019-01-08T03:29:08.873Z,2.40
2019-01-08T03:30:09.021Z,2.00
2019-01-08T03:31:09.167Z,2.10
2019-01-08T03:32:09.312Z,2.40
2019-01-08T03:33:09.458Z,2.10
2019-01-08T03:34:09.605Z,2.10
2019-01-08T03:35:09.748Z,2.40
2019-01-08T03:36:09.895Z,2.00
2019-01-08T03:37:10.038Z,1.90
2019-01-08T03:38:10.186Z,2.10
2019-01-08T03:39:10.335Z,2.00
2019-01-08T03:40:10.479Z,2.00
2019-01-08T03:41:10.624Z,2.40
2019-01-08T03:42:10.770Z,2.30
2019-01-08T03:43:10.915Z,1.90
2019-01-08T03:44:11.064Z,1.90
2019-01-08T03:45:11.210Z,2.00
2019-01-08T03:46:11.354Z,1.90
2019-01-08T03:47:11.500Z,1.90
2019-01-08T03:48:11.646Z,2.00
2019-01-08T03:49:11.792Z,1.90
2019-01-08T03:50:11.937Z,2.10
2019-01-08T03:51:12.084Z,1.90
2019-01-08T03:52:12.234Z,2.00
2019-01-08T03:53:12.380Z,1.80
2019-01-08T03:54:12.522Z,2.00
2019-01-08T03:55:12.670Z,2.10
2019-01-08T03:56:12.815Z,1.80
2019-01-08T03:57:12.962Z,2.10
2019-01-08T03:58:13.109Z,1.90
2019-01-08T03:59:13.253Z,1.80
2019-01-08T04:00:13.399Z,1.70
2019-01-08T04:01:13.546Z,1.70
2019-01-08T04:02:13.695Z,2.30
2019-01-08T04:03:13.844Z,2.00
2019-01-08T04:04:13.988Z,2.20
2019-01-08T04:05:14.137Z,1.90
2019-01-08T04:06:14.281Z,2.10
2019-01-08T04:07:14.427Z,2.00
2019-01-08T04:08:14.576Z,2.00
2019-01-08T04:09:14.720Z,2.00
2019-01-08T04:10:14.871Z,2.10
2019-01-08T04:11:15.017Z,2.00
2019-01-08T04:12:15.162Z,2.10
2019-01-08T04:13:15.307Z,2.10
2019-01-08T04:14:15.454Z,1.90
2019-01-08T04:15:15.609Z,1.90
2019-01-08T04:16:15.745Z,2.20
2019-01-08T04:17:15.890Z,2.00
2019-01-08T04:18:16.036Z,2.30
2019-01-08T04:19:16.182Z,1.90
2019-01-08T04:20:16.330Z,1.70
2019-01-08T04:21:16.473Z,2.00
2019-01-08T04:22:16.622Z,2.00
2019-01-08T04:23:16.767Z,1.70
2019-01-08T04:24:16.914Z,1.70
2019-01-08T04:25:17.060Z,2.20
2019-01-08T04:26:17.204Z,1.90
2019-01-08T04:27:17.351Z,1.90
2019-01-08T04:28:17.499Z,1.90
2019-01-08T04:29:17.647Z,1.90
2019-01-08T04:30:17.794Z,1.90
2019-01-08T04:31:17.970Z,2.40
2019-01-08T04:32:18.118Z,1.90
2019-01-08T04:33:18.264Z,1.70
2019-01-08T04:34:18.412Z,2.00
2019-01-08T04:35:18.559Z,1.70
2019-01-08T04:36:18.704Z,2.00
2019-01-08T04:37:18.849Z,1.90
2019-01-08T04:38:18.998Z,1.70
2019-01-08T04:39:19.149Z,1.70
2019-01-08T04:40:19.293Z,2.00
2019-01-08T04:41:19.439Z,2.00
2019-01-08T04:42:19.585Z,1.90
2019-01-08T04:43:19.733Z,2.00
2019-01-08T04:44:19.880Z,2.10
2019-01-08T04:45:20.026Z,1.90
2019-01-08T04:46:20.172Z,2.00
2019-01-08T04:47:20.319Z,2.30
2019-01-08T04:48:20.464Z,2.20
2019-01-08T04:49:20.610Z,2.00
2019-01-08T04:50:20.757Z,2.40
2019-01-08T04:51:20.904Z,1.90
2019-01-08T04:52:21.050Z,2.00
2019-01-08T04:53:21.197Z,2.10
2019-01-08T04:54:21.345Z,2.10
2019-01-08T04:55:21.494Z,2.10
2019-01-08T04:56:21.636Z,2.50
2019-01-08T04:57:21.783Z,2.00
2019-01-08T04:58:21.934Z,2.30
2019-01-08T04:59:22.077Z,2.20
2019-01-08T05:00:22.223Z,1.90
2019-01-08T05:01:22.368Z,2.20
2019-01-08T05:02:22.515Z,2.00
2019-01-08T05:03:22.659Z,2.00
2019-01-08T05:04:22.807Z,1.70
2019-01-08T05:05:22.955Z,2.50
2019-01-08T05:06:23.100Z,2.30
2019-01-08T05:07:23.247Z,2.50
2019-01-08T05:08:23.394Z,2.40
2019-01-08T05:09:23.541Z,1.80
2019-01-08T05:10:23.685Z,2.40
2019-01-08T05:11:23.832Z,2.00
2019-01-08T05:12:23.977Z,2.20
2019-01-08T05:13:24.139Z,2.40
2019-01-08T05:14:24.286Z,2.20
2019-01-08T05:15:24.518Z,2.50
2019-01-08T05:16:24.575Z,2.40
2019-01-08T05:17:24.722Z,2.10
2019-01-08T05:18:24.868Z,2.10
2019-01-08T05:19:25.035Z,2.10
2019-01-08T05:20:25.162Z,2.30
2019-01-08T05:21:25.307Z,2.30
2019-01-08T05:22:25.452Z,3.00
2019-01-08T05:23:25.600Z,2.60
2019-01-08T05:24:25.794Z,2.50
2019-01-08T05:25:25.893Z,2.30
2019-01-08T05:26:26.047Z,2.30
2019-01-08T05:27:26.192Z,2.40
2019-01-08T05:28:26.333Z,2.30
2019-01-08T05:29:26.477Z,2.70
2019-01-08T05:30:26.625Z,2.60
2019-01-08T05:31:26.770Z,2.30
2019-01-08T05:32:26.917Z,2.30
2019-01-08T05:33:27.062Z,2.50
2019-01-08T05:34:27.210Z,2.20
2019-01-08T05:35:27.356Z,2.40
2019-01-08T05:36:27.503Z,2.20
2019-01-08T05:37:27.650Z,2.20
2019-01-08T05:38:27.795Z,2.40
2019-01-08T05:39:27.946Z,2.60
2019-01-08T05:40:28.091Z,2.50
2019-01-08T05:41:28.238Z,2.60
2019-01-08T05:42:28.386Z,2.50
2019-01-08T05:43:28.532Z,2.20
2019-01-08T05:44:28.681Z,2.50
2019-01-08T05:45:28.826Z,2.40
2019-01-08T05:46:28.971Z,2.50
2019-01-08T05:47:29.118Z,2.60
2019-01-08T05:48:29.262Z,2.40
2019-01-08T05:49:29.412Z,2.50
2019-01-08T05:50:29.555Z,2.30
2019-01-08T05:51:29.705Z,2.60
2019-01-08T05:52:29.853Z,2.40
2019-01-08T05:53:29.997Z,2.70
2019-01-08T05:54:30.144Z,3.00
2019-01-08T05:55:30.287Z,2.50
2019-01-08T05:56:30.438Z,2.60
2019-01-08T05:57:30.587Z,2.50
2019-01-08T05:58:30.731Z,2.80
2019-01-08T05:59:30.878Z,2.60
2019-01-08T06:00:31.026Z,2.70
2019-01-08T06:01:31.172Z,2.50
2019-01-08T06:02:31.319Z,2.30
2019-01-08T06:03:31.467Z,2.50
2019-01-08T06:04:31.614Z,2.80
2019-01-08T06:05:31.763Z,2.50
2019-01-08T06:06:31.965Z,2.50
2019-01-08T06:07:32.052Z,2.80
2019-01-08T06:08:32.196Z,2.60
2019-01-08T06:09:32.346Z,2.70
2019-01-08T06:10:32.490Z,2.60
2019-01-08T06:11:32.634Z,2.60
2019-01-08T06:12:32.781Z,2.90
2019-01-08T06:13:32.928Z,2.80
2019-01-08T06:14:33.072Z,2.60
2019-01-08T06:15:33.218Z,2.20
2019-01-08T06:16:33.363Z,3.00
2019-01-08T06:17:33.512Z,2.30
2019-01-08T06:18:33.657Z,2.60
2019-01-08T06:19:33.801Z,2.70
2019-01-08T06:20:33.948Z,2.60
2019-01-08T06:21:34.093Z,2.60
2019-01-08T06:22:34.239Z,3.10
2019-01-08T06:23:34.384Z,2.90
2019-01-08T06:24:34.528Z,2.90
2019-01-08T06:25:34.678Z,2.40
2019-01-08T06:26:34.823Z,2.80
2019-01-08T06:27:34.971Z,2.50
2019-01-08T06:28:35.118Z,2.70
2019-01-08T06:29:35.261Z,2.60
2019-01-08T06:30:35.409Z,2.60
2019-01-08T06:31:35.558Z,2.50
2019-01-08T06:32:35.704Z,2.80
2019-01-08T06:33:35.848Z,2.70
2019-01-08T06:34:35.994Z,2.60
2019-01-08T06:35:36.140Z,1.90
2019-01-08T06:36:36.289Z,2.70
2019-01-08T06:37:36.427Z,2.50
2019-01-08T06:38:36.575Z,3.40
2019-01-08T06:39:36.720Z,2.50
2019-01-08T06:40:36.867Z,2.60
2019-01-08T06:41:37.012Z,3.10
2019-01-08T06:42:37.160Z,2.60
2019-01-08T06:43:37.305Z,2.70
2019-01-08T06:44:37.453Z,2.60
2019-01-08T06:45:37.600Z,2.70
2019-01-08T06:46:42.944Z,2.70
2019-01-08T06:47:37.895Z,2.60
2019-01-08T06:48:38.040Z,2.90
2019-01-08T06:49:38.186Z,2.90
2019-01-08T06:50:38.331Z,2.90
2019-01-08T06:51:38.476Z,3.00
2019-01-08T06:52:38.621Z,2.40
2019-01-08T06:53:38.768Z,2.70
2019-01-08T06:54:38.916Z,2.60
2019-01-08T06:55:39.061Z,2.50
2019-01-08T06:56:39.206Z,2.60
2019-01-08T06:57:39.353Z,2.50
2019-01-08T06:58:39.501Z,3.30
2019-01-08T06:59:39.645Z,2.90
2019-01-08T07:00:39.784Z,3.00
2019-01-08T07:01:39.943Z,2.60
2019-01-08T07:02:40.090Z,2.50
2019-01-08T07:03:40.235Z,2.70
2019-01-08T07:04:40.382Z,2.90
2019-01-08T07:05:40.529Z,3.00
2019-01-08T07:06:40.677Z,3.10
2019-01-08T07:07:40.822Z,3.30
2019-01-08T07:08:40.970Z,2.70
2019-01-08T07:09:41.113Z,3.20
2019-01-08T07:10:41.260Z,3.40
2019-01-08T07:11:41.407Z,3.40
2019-01-08T07:12:41.555Z,3.30
2019-01-08T07:13:41.702Z,3.20
2019-01-08T07:14:41.848Z,3.50
2019-01-08T07:15:41.996Z,3.40
2019-01-08T07:16:42.138Z,3.30
2019-01-08T07:17:42.284Z,3.60
2019-01-08T07:18:42.430Z,2.90
2019-01-08T07:19:42.580Z,3.20
2019-01-08T07:20:42.722Z,3.70
2019-01-08T07:21:42.871Z,3.50
2019-01-08T07:22:43.016Z,3.40
2019-01-08T07:23:43.164Z,3.60
2019-01-08T07:24:43.310Z,3.70
2019-01-08T07:25:43.459Z,3.80
2019-01-08T07:26:43.605Z,3.20
2019-01-08T07:27:43.750Z,3.20
2019-01-08T07:28:43.898Z,2.50
2019-01-08T07:29:44.045Z,3.30
2019-01-08T07:30:44.193Z,3.40
2019-01-08T07:31:44.337Z,3.00
2019-01-08T07:32:44.482Z,3.10
2019-01-08T07:33:44.627Z,3.40
2019-01-08T07:34:44.771Z,3.70
2019-01-08T07:35:44.920Z,3.40
2019-01-08T07:36:45.066Z,3.30
2019-01-08T07:37:45.212Z,3.20
2019-01-08T07:38:45.357Z,3.30
2019-01-08T07:39:45.504Z,3.30
2019-01-08T07:40:45.655Z,2.80
2019-01-08T07:41:45.802Z,3.20
2019-01-08T07:42:45.947Z,3.30
2019-01-08T07:43:46.097Z,3.20
2019-01-08T07:44:46.240Z,3.20
2019-01-08T07:45:46.388Z,3.10
2019-01-08T07:46:46.530Z,3.20
2019-01-08T07:47:46.676Z,2.60
2019-01-08T07:48:46.822Z,3.00
2019-01-08T07:49:46.969Z,2.70
2019-01-08T07:50:47.115Z,2.90
2019-01-08T07:51:47.262Z,3.00
2019-01-08T07:52:47.437Z,2.90
2019-01-08T07:53:47.555Z,3.00
2019-01-08T07:54:47.703Z,3.00
2019-01-08T07:55:47.847Z,2.70
2019-01-08T07:56:47.993Z,2.70
2019-01-08T07:57:48.139Z,3.00
2019-01-08T07:58:48.287Z,2.60
2019-01-08T07:59:48.433Z,2.70
2019-01-08T08:00:50.084Z,2.70
2019-01-08T08:01:48.722Z,2.80
2019-01-08T08:02:48.869Z,2.90
2019-01-08T08:03:49.012Z,2.20
2019-01-08T08:04:49.169Z,2.60
2019-01-08T08:05:49.331Z,2.60
2019-01-08T08:06:49.450Z,2.80
2019-01-08T08:07:49.597Z,2.50
2019-01-08T08:08:49.742Z,2.50
2019-01-08T08:09:49.893Z,2.20
2019-01-08T08:10:50.042Z,2.70
2019-01-08T08:11:50.183Z,2.50
2019-01-08T08:12:50.331Z,2.00
2019-01-08T08:13:50.476Z,2.50
2019-01-08T08:14:50.624Z,2.50
2019-01-08T08:15:50.768Z,2.20
2019-01-08T08:16:50.913Z,2.40
2019-01-08T08:17:51.056Z,2.60
2019-01-08T08:18:51.202Z,2.30
2019-01-08T08:19:51.353Z,2.20
2019-01-08T08:20:51.492Z,2.20
2019-01-08T08:21:51.635Z,2.40
2019-01-08T08:22:51.784Z,2.10
2019-01-08T08:23:51.930Z,2.20
2019-01-08T08:24:52.071Z,2.10
2019-01-08T08:25:52.218Z,1.70
2019-01-08T08:26:52.365Z,2.50
2019-01-08T08:27:52.511Z,2.70
2019-01-08T08:28:52.658Z,2.70
2019-01-08T08:29:52.803Z,2.10
2019-01-08T08:30:58.703Z,2.30
2019-01-08T08:31:53.094Z,2.50
2019-01-08T08:32:53.240Z,2.40
2019-01-08T08:33:53.388Z,2.20
2019-01-08T08:34:53.533Z,2.70
2019-01-08T08:35:53.682Z,2.80
2019-01-08T08:36:53.830Z,2.40
2019-01-08T08:37:53.978Z,2.40
2019-01-08T08:38:54.125Z,2.30
2019-01-08T08:39:54.265Z,3.10
2019-01-08T08:40:54.414Z,2.70
2019-01-08T08:41:54.562Z,2.50
2019-01-08T08:42:54.705Z,2.80
2019-01-08T08:43:54.851Z,2.60
2019-01-08T08:44:54.998Z,2.80
2019-01-08T08:45:55.147Z,2.60
2019-01-08T08:46:55.294Z,2.40
2019-01-08T08:47:55.437Z,2.30
2019-01-08T08:48:55.613Z,2.60
2019-01-08T08:49:55.729Z,2.60
2019-01-08T08:50:55.875Z,2.30
2019-01-08T08:51:56.019Z,2.60
2019-01-08T08:52:56.164Z,2.60
2019-01-08T08:53:56.311Z,2.50
2019-01-08T08:54:56.455Z,1.90
2019-01-08T08:55:56.602Z,2.40
2019-01-08T08:56:56.748Z,2.30
2019-01-08T08:57:56.898Z,1.70
2019-01-08T08:58:57.039Z,2.40
2019-01-08T08:59:57.189Z,1.80
2019-01-08T09:00:57.334Z,1.90
2019-01-08T09:01:57.478Z,2.00
2019-01-08T09:02:57.626Z,2.00
2019-01-08T09:03:57.771Z,2.40
2019-01-08T09:04:57.916Z,1.90
2019-01-08T09:05:58.065Z,2.10
2019-01-08T09:06:58.215Z,2.40
2019-01-08T09:07:58.364Z,2.30
2019-01-08T09:08:58.508Z,2.20
2019-01-08T09:09:58.653Z,2.10
2019-01-08T09:10:58.801Z,2.00
2019-01-08T09:11:58.948Z,2.00
2019-01-08T09:12:59.095Z,2.40
2019-01-08T09:13:59.240Z,2.30
2019-01-08T09:14:59.389Z,2.20
2019-01-08T09:15:59.534Z,2.50
2019-01-08T09:16:59.680Z,2.30
2019-01-08T09:17:59.829Z,2.40
2019-01-08T09:18:59.974Z,2.70
2019-01-08T09:20:00.272Z,2.30
2019-01-08T09:21:00.264Z,2.70
2019-01-08T09:22:00.411Z,2.50
2019-01-08T09:23:00.554Z,2.30
2019-01-08T09:24:00.703Z,2.40
2019-01-08T09:25:00.847Z,2.20
2019-01-08T09:26:00.993Z,2.10
2019-01-08T09:27:01.138Z,2.60
2019-01-08T09:28:01.284Z,2.40
2019-01-08T09:29:01.433Z,2.90
2019-01-08T09:30:01.578Z,2.90
2019-01-08T09:31:01.723Z,2.70
2019-01-08T09:32:01.870Z,2.70
2019-01-08T09:33:02.016Z,2.40
2019-01-08T09:34:02.164Z,2.40
2019-01-08T09:35:02.311Z,2.40
2019-01-08T09:36:02.456Z,2.50
2019-01-08T09:37:02.602Z,2.40
2019-01-08T09:38:02.747Z,2.30
2019-01-08T09:39:02.886Z,2.70
2019-01-08T09:40:03.046Z,2.60
2019-01-08T09:41:03.192Z,2.70
2019-01-08T09:42:03.337Z,3.00
2019-01-08T09:43:03.484Z,2.70
2019-01-08T09:44:03.630Z,2.50
2019-01-08T09:45:03.778Z,3.10
2019-01-08T09:46:03.923Z,2.80
2019-01-08T09:47:04.072Z,2.90
2019-01-08T09:48:04.219Z,2.60
2019-01-08T09:49:04.365Z,3.00
2019-01-08T09:50:04.510Z,2.40
2019-01-08T09:51:04.657Z,2.80
2019-01-08T09:52:04.803Z,2.40
2019-01-08T09:53:04.951Z,2.60
2019-01-08T09:54:05.095Z,2.60
2019-01-08T09:55:05.244Z,2.70
2019-01-08T09:56:05.391Z,2.50
2019-01-08T09:57:05.539Z,2.30
2019-01-08T09:58:05.685Z,2.20
2019-01-08T09:59:05.832Z,2.50
2019-01-08T10:00:05.978Z,2.60
2019-01-08T10:01:06.125Z,2.30
2019-01-08T10:02:06.271Z,2.20
2019-01-08T10:03:06.418Z,2.10
2019-01-08T10:04:06.564Z,2.20
2019-01-08T10:05:06.710Z,2.60
2019-01-08T10:06:06.856Z,2.30
2019-01-08T10:07:07.005Z,2.20
2019-01-08T10:08:07.151Z,2.10
2019-01-08T10:09:07.302Z,2.50
2019-01-08T10:10:07.446Z,2.30
2019-01-08T10:11:07.596Z,2.50
2019-01-08T10:12:07.742Z,2.40
2019-01-08T10:13:07.887Z,2.20
2019-01-08T10:14:08.033Z,2.00
2019-01-08T10:15:08.186Z,2.20
2019-01-08T10:16:08.328Z,2.40
2019-01-08T10:17:08.477Z,2.00
2019-01-08T10:18:08.625Z,1.90
2019-01-08T10:19:08.773Z,2.30
2019-01-08T10:20:08.919Z,2.50
2019-01-08T10:21:09.069Z,1.90
2019-01-08T10:22:09.211Z,2.40
2019-01-08T10:23:10.232Z,2.10
2019-01-08T10:24:09.507Z,2.10
2019-01-08T10:25:09.654Z,2.10
2019-01-08T10:26:09.800Z,2.20
2019-01-08T10:27:09.946Z,2.20
2019-01-08T10:28:10.094Z,2.40
2019-01-08T10:29:10.239Z,2.10
2019-01-08T10:30:10.387Z,2.20
2019-01-08T10:31:10.534Z,2.30
2019-01-08T10:32:10.778Z,2.10
2019-01-08T10:33:10.830Z,2.20
2019-01-08T10:34:10.976Z,2.70
2019-01-08T10:35:11.124Z,2.40
2019-01-08T10:36:11.272Z,2.00
2019-01-08T10:37:11.417Z,2.50
2019-01-08T10:38:11.563Z,2.30
2019-01-08T10:39:11.714Z,2.40
2019-01-08T10:40:11.859Z,2.30
2019-01-08T10:41:12.006Z,2.50
2019-01-08T10:42:12.152Z,2.50
2019-01-08T10:43:12.298Z,1.90
2019-01-08T10:44:12.448Z,2.00
2019-01-08T10:45:12.594Z,2.20
2019-01-08T10:46:12.736Z,2.00
2019-01-08T10:47:12.884Z,2.00
2019-01-08T10:48:13.032Z,2.00
2019-01-08T10:49:13.179Z,2.30
2019-01-08T10:50:13.327Z,2.20
2019-01-08T10:51:13.471Z,1.70
2019-01-08T10:52:13.619Z,1.80
2019-01-08T10:53:13.767Z,2.00
2019-01-08T10:54:13.914Z,2.20
2019-01-08T10:55:14.059Z,1.90
2019-01-08T10:56:14.205Z,1.90
2019-01-08T10:57:14.354Z,2.00
2019-01-08T10:58:14.500Z,1.90
2019-01-08T10:59:14.646Z,1.90
2019-01-08T11:00:14.792Z,1.70
2019-01-08T11:01:14.938Z,1.90
2019-01-08T11:02:15.085Z,1.90
2019-01-08T11:03:15.232Z,2.30
2019-01-08T11:04:15.382Z,1.90
2019-01-08T11:05:15.530Z,2.10
2019-01-08T11:06:15.675Z,1.90
2019-01-08T11:07:15.824Z,2.00
2019-01-08T11:08:15.976Z,2.00
2019-01-08T11:09:16.121Z,1.60
2019-01-08T11:10:16.268Z,2.30
2019-01-08T11:11:16.417Z,1.90
2019-01-08T11:12:16.560Z,1.90
2019-01-08T11:13:16.752Z,1.80
2019-01-08T11:14:16.856Z,1.80
2019-01-08T11:15:17.002Z,1.80
2019-01-08T11:16:17.148Z,1.70
2019-01-08T11:17:17.295Z,1.90
2019-01-08T11:18:17.445Z,1.90
2019-01-08T11:19:17.589Z,2.30
2019-01-08T11:20:17.736Z,1.80
2019-01-08T11:21:17.882Z,2.10
2019-01-08T11:22:18.026Z,1.90
2019-01-08T11:23:18.174Z,2.00
2019-01-08T11:24:18.322Z,2.10
2019-01-08T11:25:18.470Z,2.00
2019-01-08T11:26:18.615Z,1.80
2019-01-08T11:27:18.762Z,2.30
2019-01-08T11:28:18.906Z,1.80
2019-01-08T11:29:19.053Z,1.80
2019-01-08T11:30:19.199Z,1.60
2019-01-08T11:31:19.345Z,1.90
2019-01-08T11:32:19.490Z,1.80
2019-01-08T11:33:19.638Z,1.70
2019-01-08T11:34:19.786Z,1.90
2019-01-08T11:35:19.929Z,1.60
2019-01-08T11:36:20.079Z,1.90
2019-01-08T11:37:20.226Z,2.20
2019-01-08T11:38:20.372Z,1.90
2019-01-08T11:39:20.520Z,1.80
2019-01-08T11:40:20.667Z,1.70
2019-01-08T11:41:20.831Z,1.80
2019-01-08T11:42:20.979Z,1.90
2019-01-08T11:43:21.127Z,1.70
2019-01-08T11:44:21.272Z,1.50
2019-01-08T11:45:21.425Z,1.60
2019-01-08T11:46:21.554Z,1.70
2019-01-08T11:47:21.700Z,2.10
2019-01-08T11:48:21.847Z,1.90
2019-01-08T11:49:21.991Z,1.80
2019-01-08T11:50:22.138Z,1.80
2019-01-08T11:51:22.286Z,1.60
2019-01-08T11:52:22.433Z,1.80
2019-01-08T11:53:22.581Z,1.90
2019-01-08T11:54:22.724Z,2.00
2019-01-08T11:55:22.870Z,1.40
2019-01-08T11:56:23.017Z,1.30
2019-01-08T11:57:23.163Z,1.50
2019-01-08T11:58:23.309Z,1.70
2019-01-08T11:59:23.460Z,1.70
2019-01-08T12:00:23.601Z,1.50
2019-01-08T12:01:23.748Z,1.50
2019-01-08T12:02:23.895Z,1.70
2019-01-08T12:03:24.044Z,1.50
2019-01-08T12:04:24.187Z,1.50
2019-01-08T12:05:24.337Z,1.50
2019-01-08T12:06:24.482Z,1.40
2019-01-08T12:07:31.083Z,1.70
2019-01-08T12:08:24.778Z,1.50
2019-01-08T12:09:24.923Z,1.80
2019-01-08T12:10:25.073Z,1.40
2019-01-08T12:11:25.218Z,1.60
2019-01-08T12:12:25.365Z,1.40
2019-01-08T12:13:25.514Z,1.40
2019-01-08T12:14:25.662Z,1.70
2019-01-08T12:15:25.808Z,1.40
2019-01-08T12:16:25.955Z,1.50
2019-01-08T12:17:26.098Z,1.40
2019-01-08T12:18:26.245Z,1.40
2019-01-08T12:19:26.394Z,1.40
2019-01-08T12:20:26.540Z,1.50
2019-01-08T12:21:26.684Z,1.30
2019-01-08T12:22:26.834Z,1.60
2019-01-08T12:23:26.982Z,1.70
2019-01-08T12:24:27.132Z,1.40
2019-01-08T12:25:27.277Z,1.40
2019-01-08T12:26:27.516Z,1.40
2019-01-08T12:27:27.569Z,1.60
2019-01-08T12:28:27.716Z,1.40
2019-01-08T12:29:27.862Z,1.70
2019-01-08T12:30:28.007Z,1.60
2019-01-08T12:31:28.157Z,1.40
2019-01-08T12:32:28.303Z,1.60
2019-01-08T12:33:28.451Z,1.30
2019-01-08T12:34:28.594Z,1.60
2019-01-08T12:35:28.742Z,1.40
2019-01-08T12:36:28.889Z,1.30
2019-01-08T12:37:29.037Z,1.40
2019-01-08T12:38:29.183Z,1.40
2019-01-08T12:39:29.335Z,1.40
2019-01-08T12:40:29.483Z,1.30
2019-01-08T12:41:29.628Z,1.40
2019-01-08T12:42:29.775Z,1.30
2019-01-08T12:43:29.921Z,1.60
2019-01-08T12:44:30.070Z,1.40
2019-01-08T12:45:30.215Z,1.40
2019-01-08T12:46:30.367Z,1.30
2019-01-08T12:47:30.510Z,1.70
2019-01-08T12:48:30.661Z,1.40
2019-01-08T12:49:30.808Z,1.20
2019-01-08T12:50:30.957Z,1.40
2019-01-08T12:51:31.102Z,1.60
2019-01-08T12:52:31.251Z,1.40
2019-01-08T12:53:31.393Z,1.20
2019-01-08T12:54:31.536Z,1.50
2019-01-08T12:55:31.682Z,1.60
2019-01-08T12:56:31.829Z,1.70
2019-01-08T12:57:31.976Z,1.60
2019-01-08T12:58:32.126Z,1.40
2019-01-08T12:59:32.271Z,1.40
2019-01-08T13:00:32.420Z,1.50
2019-01-08T13:01:32.565Z,1.30
2019-01-08T13:02:32.711Z,1.20
2019-01-08T13:03:32.859Z,1.50
2019-01-08T13:04:33.008Z,1.20
2019-01-08T13:05:33.152Z,1.20
2019-01-08T13:06:33.297Z,1.50
2019-01-08T13:07:33.444Z,1.20
2019-01-08T13:08:33.593Z,1.20
2019-01-08T13:09:33.744Z,1.20
2019-01-08T13:10:33.890Z,1.30
2019-01-08T13:11:34.037Z,1.30
2019-01-08T13:12:34.185Z,1.30
2019-01-08T13:13:34.331Z,1.20
2019-01-08T13:14:34.478Z,1.30
2019-01-08T13:15:34.634Z,1.40
2019-01-08T13:16:34.777Z,1.30
2019-01-08T13:17:34.926Z,1.50
2019-01-08T13:18:35.080Z,1.30
2019-01-08T13:19:35.220Z,1.10
2019-01-08T13:20:35.371Z,1.50