createdAt,value
2018-09-20T00:01:24.928Z,4.60
2018-09-20T00:06:28.613Z,5.00
2018-09-20T00:11:32.456Z,4.13
2018-09-20T00:16:36.275Z,4.60
2018-09-20T00:21:40.227Z,4.67
2018-09-20T00:26:44.260Z,4.47
2018-09-20T00:31:48.360Z,4.27
2018-09-20T00:36:52.101Z,4.60
2018-09-20T00:41:56.350Z,4.73
2018-09-20T00:47:00.466Z,4.20
2018-09-20T00:52:04.345Z,4.50
2018-09-20T00:57:08.104Z,5.03
2018-09-20T01:02:11.959Z,4.60
2018-09-20T01:07:18.646Z,4.53
2018-09-20T01:12:22.679Z,4.80
2018-09-20T01:17:26.902Z,4.73
2018-09-20T01:22:30.875Z,4.53
2018-09-20T01:27:34.947Z,5.27
2018-09-20T01:32:38.804Z,3.73
2018-09-20T01:37:53.060Z,4.80
2018-09-20T01:42:56.918Z,4.90
2018-09-20T01:48:00.703Z,4.37
2018-09-20T01:53:04.356Z,4.93
2018-09-20T01:58:08.493Z,5.07
2018-09-20T02:03:12.265Z,4.67
2018-09-20T02:08:15.995Z,4.93
2018-09-20T02:13:19.827Z,4.70
2018-09-20T02:18:23.619Z,4.60
2018-09-20T02:23:27.325Z,4.70
2018-09-20T02:28:30.908Z,4.77
2018-09-20T02:33:34.902Z,4.50
2018-09-20T02:38:38.786Z,4.23
2018-09-20T02:43:43.019Z,4.37
2018-09-20T02:48:46.717Z,4.00
2018-09-20T02:53:50.789Z,4.53
2018-09-20T02:58:55.748Z,4.73
2018-09-20T03:03:59.615Z,4.87
2018-09-20T03:14:31.663Z,4.63
2018-09-20T03:30:31.371Z,4.63
2018-09-20T03:35:35.382Z,4.83
2018-09-20T03:40:39.524Z,4.60
2018-09-20T03:45:43.296Z,5.13
2018-09-20T03:50:55.141Z,4.93
2018-09-20T03:55:59.629Z,5.40
2018-09-20T04:01:04.213Z,5.23
2018-09-20T04:06:08.497Z,4.73
2018-09-20T04:11:12.623Z,5.00
2018-09-20T04:16:16.763Z,4.60
2018-09-20T04:21:25.812Z,5.00
2018-09-20T04:26:30.562Z,5.03
2018-09-20T04:31:34.251Z,5.30
2018-09-20T04:36:38.557Z,5.50
2018-09-20T04:41:42.192Z,5.03
2018-09-20T04:46:45.880Z,5.40
2018-09-20T04:51:50.059Z,5.40
2018-09-20T04:56:53.697Z,5.17
2018-09-20T05:01:57.463Z,5.17
2018-09-20T05:07:01.334Z,5.23
2018-09-20T05:12:05.367Z,5.53
2018-09-20T05:17:09.176Z,5.30
2018-09-20T05:22:12.854Z,5.87
2018-09-20T05:27:16.777Z,5.70
2018-09-20T05:32:20.788Z,5.83
2018-09-20T05:37:25.116Z,6.27
2018-09-20T05:42:29.263Z,5.57
2018-09-20T05:47:33.344Z,6.00
2018-09-20T05:52:37.519Z,5.03
2018-09-20T05:57:41.262Z,5.30
2018-09-20T06:02:45.412Z,6.00
2018-09-20T06:08:11.536Z,5.73
2018-09-20T06:13:15.412Z,5.73
2018-09-20T06:18:19.256Z,5.53
2018-09-20T06:23:23.107Z,5.53
2018-09-20T06:28:27.093Z,6.40
2018-09-20T06:33:30.913Z,6.43
2018-09-20T06:38:42.458Z,6.63
2018-09-20T06:43:46.395Z,6.33
2018-09-20T06:48:50.268Z,6.30
2018-09-20T06:53:54.200Z,7.03
2018-09-20T06:59:01.612Z,6.87
2018-09-20T07:04:05.980Z,6.60
2018-09-20T07:09:13.476Z,5.90
2018-09-20T07:14:17.192Z,6.07
2018-09-20T07:19:39.545Z,5.97
2018-09-20T07:24:43.805Z,5.70
2018-09-20T07:29:47.503Z,5.40
2018-09-20T07:34:51.571Z,5.13
2018-09-20T07:39:55.908Z,5.40
2018-09-20T07:44:59.668Z,5.33
2018-09-20T07:50:03.366Z,5.70
2018-09-20T07:55:08.072Z,4.70
2018-09-20T08:00:11.867Z,4.63
2018-09-20T08:05:15.664Z,4.83
2018-09-20T08:10:19.506Z,4.90
2018-09-20T08:15:23.716Z,4.83
2018-09-20T08:20:27.809Z,4.70
2018-09-20T08:25:31.915Z,4.77
2018-09-20T08:30:36.042Z,4.30
2018-09-20T08:35:40.267Z,4.27
2018-09-20T08:40:44.368Z,4.90
2018-09-20T08:45:49.013Z,4.60
2018-09-20T08:50:52.651Z,5.00
2018-09-20T08:55:56.420Z,4.10
2018-09-20T09:01:01.162Z,4.33
2018-09-20T09:06:05.361Z,4.57
2018-09-20T09:11:09.480Z,4.47
2018-09-20T09:16:13.506Z,4.47
2018-09-20T09:21:17.941Z,3.73
2018-09-20T09:26:22.462Z,3.67
2018-09-20T09:31:26.151Z,3.53
2018-09-20T09:36:30.860Z,3.50
2018-09-20T09:41:35.589Z,3.77
2018-09-20T09:46:40.121Z,3.13
2018-09-20T09:51:44.372Z,3.63
2018-09-20T09:56:48.666Z,3.67
2018-09-20T10:01:53.210Z,3.77
2018-09-20T10:06:56.993Z,3.17
2018-09-20T10:12:01.057Z,3.13
2018-09-20T10:17:05.019Z,3.57
2018-09-20T10:22:22.107Z,3.30
2018-09-20T10:27:26.844Z,3.80
2018-09-20T10:32:30.920Z,3.53
2018-09-20T10:37:35.358Z,3.63
2018-09-20T10:42:39.544Z,3.70
2018-09-20T10:47:49.988Z,3.47
2018-09-20T10:52:53.736Z,3.40
2018-09-20T10:58:20.284Z,3.40
2018-09-20T11:03:24.758Z,3.40
2018-09-20T11:08:28.787Z,3.40
2018-09-20T11:13:32.675Z,3.53
2018-09-20T11:18:36.847Z,3.60
2018-09-20T11:23:40.628Z,3.10
2018-09-20T11:28:44.602Z,3.60
2018-09-20T11:33:48.969Z,3.13
2018-09-20T11:38:53.180Z,3.03
2018-09-20T11:43:57.159Z,3.03
2018-09-20T11:49:01.976Z,3.00
2018-09-20T11:54:06.093Z,3.20
2018-09-20T11:59:13.219Z,2.90
2018-09-20T12:04:17.787Z,3.00
2018-09-20T12:09:39.456Z,2.80
2018-09-20T12:14:43.869Z,2.80
2018-09-20T12:19:48.034Z,2.90
2018-09-20T12:24:52.066Z,3.07
2018-09-20T12:29:56.196Z,2.60
2018-09-20T12:35:00.069Z,2.87
2018-09-20T12:40:04.231Z,3.20
2018-09-20T12:45:07.852Z,3.10
2018-09-20T12:50:11.644Z,2.73
2018-09-20T12:55:15.643Z,3.07
2018-09-20T13:00:20.378Z,2.90
2018-09-20T13:05:24.211Z,2.70
2018-09-20T13:10:28.256Z,2.70
2018-09-20T13:15:32.156Z,2.70
2018-09-20T13:20:36.313Z,3.00
2018-09-20T13:25:40.437Z,2.70
2018-09-20T13:30:45.182Z,2.67
2018-09-20T13:35:49.288Z,2.70
2018-09-20T13:40:53.728Z,2.30
2018-09-20T13:45:57.827Z,3.00
2018-09-20T13:51:01.724Z,2.90
2018-09-20T13:56:05.711Z,2.50
2018-09-20T14:01:09.523Z,2.50
2018-09-20T14:06:13.730Z,2.53
2018-09-20T14:11:18.006Z,2.92
2018-09-20T14:16:21.908Z,2.40
2018-09-20T14:21:25.599Z,2.37
2018-09-20T14:26:29.645Z,2.35
2018-09-20T14:31:33.552Z,2.77
2018-09-20T14:36:37.615Z,2.67
2018-09-20T14:41:41.967Z,2.70
2018-09-20T14:46:45.960Z,3.08
2018-09-20T14:51:50.147Z,2.62
2018-09-20T14:56:54.014Z,3.12
2018-09-20T15:01:58.020Z,2.73
2018-09-20T15:07:01.812Z,2.95
2018-09-20T15:12:05.662Z,3.00
2018-09-20T15:17:10.063Z,2.70
2018-09-20T15:22:13.895Z,3.25
2018-09-20T15:27:24.249Z,3.27
2018-09-20T15:32:28.538Z,2.83
2018-09-20T15:37:32.556Z,2.80
2018-09-20T15:42:36.457Z,2.90
2018-09-20T15:47:40.197Z,2.60
2018-09-20T15:52:44.894Z,2.87
2018-09-20T15:57:48.505Z,2.93
2018-09-20T16:02:56.530Z,2.83
2018-09-20T16:08:00.732Z,2.87
2018-09-20T16:13:04.450Z,3.15
2018-09-20T16:18:08.566Z,3.17
2018-09-20T16:23:12.485Z,3.33
2018-09-20T16:28:33.577Z,2.93
2018-09-20T16:33:55.303Z,2.97
2018-09-20T16:39:10.662Z,3.12
2018-09-20T16:44:14.273Z,3.00
2018-09-20T16:49:18.354Z,3.10
2018-09-20T16:54:22.223Z,3.00
2018-09-20T16:59:26.957Z,2.90
2018-09-20T17:04:31.059Z,2.57
2018-09-20T17:09:34.820Z,8.53
2018-09-20T17:14:39.771Z,2.60
2018-09-20T17:19:43.639Z,3.07
2018-09-20T17:24:47.738Z,2.93
2018-09-20T17:29:51.566Z,2.70
2018-09-20T17:34:56.202Z,2.80
2018-09-20T17:40:01.865Z,2.80
2018-09-20T17:45:05.538Z,3.00
2018-09-20T17:50:09.726Z,2.97
2018-09-20T17:55:14.460Z,2.93
2018-09-20T18:00:18.211Z,3.50
2018-09-20T18:05:22.794Z,3.07
2018-09-20T18:10:26.831Z,3.33
2018-09-20T18:15:30.498Z,3.50
2018-09-20T18:20:34.423Z,3.27
2018-09-20T18:25:38.443Z,3.00
2018-09-20T18:30:42.757Z,3.20
2018-09-20T18:35:46.653Z,3.00
2018-09-20T18:40:51.042Z,3.17
2018-09-20T18:45:54.976Z,3.10
2018-09-20T18:50:58.679Z,3.30
2018-09-20T18:56:02.858Z,3.50
2018-09-20T19:01:06.961Z,3.20
2018-09-20T19:06:10.633Z,3.80
2018-09-20T19:11:14.431Z,3.53
2018-09-20T19:16:18.280Z,3.47
2018-09-20T19:21:21.991Z,3.90
2018-09-20T19:26:25.986Z,4.07
2018-09-20T19:31:29.692Z,4.13
2018-09-20T19:36:33.641Z,4.43
2018-09-20T19:41:37.614Z,4.23
2018-09-20T19:46:41.360Z,3.97
2018-09-20T19:51:45.016Z,3.63
2018-09-20T19:56:48.955Z,3.53
2018-09-20T20:01:52.762Z,2.87
2018-09-20T20:06:56.736Z,3.57
2018-09-20T20:12:00.380Z,3.33
2018-09-20T20:17:17.146Z,3.63
2018-09-20T20:22:21.429Z,2.90
2018-09-20T20:27:25.532Z,2.97
2018-09-20T20:32:29.674Z,2.90
2018-09-20T20:37:33.359Z,3.27
2018-09-20T20:42:36.936Z,3.20
2018-09-20T20:47:40.761Z,3.17
2018-09-20T20:52:44.935Z,3.20
2018-09-20T20:57:49.067Z,3.27
2018-09-20T21:02:53.337Z,2.80
2018-09-20T21:07:57.405Z,3.43
2018-09-20T21:13:01.048Z,2.80
2018-09-20T21:18:04.850Z,2.83
2018-09-20T21:23:08.551Z,2.97
2018-09-20T21:33:43.531Z,2.90
2018-09-20T21:39:04.932Z,2.90
2018-09-20T21:44:08.741Z,3.27
2018-09-20T21:49:24.247Z,3.03
2018-09-20T21:54:28.174Z,2.83
2018-09-20T21:59:31.869Z,3.07
2018-09-20T22:04:35.612Z,3.07
2018-09-20T22:09:39.412Z,3.00
2018-09-20T22:14:43.083Z,2.90
2018-09-20T22:19:46.872Z,2.90
2018-09-20T22:24:50.806Z,2.83
2018-09-20T22:29:54.512Z,3.13
2018-09-20T22:34:58.488Z,3.13
2018-09-20T22:40:02.638Z,2.83
2018-09-20T22:45:06.429Z,2.97
2018-09-20T22:50:10.484Z,3.20
2018-09-20T22:55:14.139Z,2.80
2018-09-20T23:00:23.098Z,3.73
2018-09-20T23:05:26.717Z,3.13
2018-09-20T23:10:30.800Z,3.30
2018-09-20T23:15:34.609Z,3.40
2018-09-20T23:20:38.355Z,3.17
2018-09-20T23:25:42.283Z,3.43
2018-09-20T23:30:46.122Z,3.10
2018-09-20T23:35:49.986Z,3.47
2018-09-20T23:40:53.834Z,3.57
2018-09-20T23:45:57.870Z,3.47
2018-09-20T23:51:02.452Z,3.13
2018-09-20T23:56:06.387Z,3.80
