createdAt,value
2022-08-22T00:01:19.778Z,20.53
2022-08-22T00:02:59.712Z,21.23
2022-08-22T00:03:02.035Z,20.89
2022-08-22T00:03:03.567Z,20.98
2022-08-22T00:03:04.985Z,21.59
2022-08-22T00:03:06.413Z,20.78
2022-08-22T00:03:08.632Z,20.74
2022-08-22T00:03:12.734Z,20.64
2022-08-22T00:05:03.197Z,20.39
2022-08-22T00:06:54.203Z,20.45
2022-08-22T00:08:32.394Z,20.34
2022-08-22T00:10:05.457Z,20.35
2022-08-22T00:11:43.394Z,20.47
2022-08-22T00:13:23.190Z,20.39
2022-08-22T00:15:04.520Z,20.27
2022-08-22T00:16:53.589Z,20.34
2022-08-22T00:18:33.616Z,20.15
2022-08-22T00:20:18.082Z,20.10
2022-08-22T00:21:51.124Z,20.23
2022-08-22T00:23:34.229Z,20.22
2022-08-22T00:25:24.710Z,20.09
2022-08-22T00:27:04.732Z,20.13
2022-08-22T00:28:42.737Z,20.16
2022-08-22T00:30:18.988Z,20.18
2022-08-22T00:31:57.296Z,20.20
2022-08-22T00:33:34.734Z,20.32
2022-08-22T00:35:09.646Z,20.24
2022-08-22T00:36:47.846Z,20.34
2022-08-22T00:38:23.433Z,20.45
2022-08-22T00:40:14.238Z,20.26
2022-08-22T00:41:46.326Z,20.41
2022-08-22T00:43:49.456Z,20.48
2022-08-22T00:45:48.789Z,20.56
2022-08-22T00:47:31.518Z,20.47
2022-08-22T00:49:19.019Z,20.51
2022-08-22T00:51:09.770Z,20.56
2022-08-22T00:53:10.985Z,20.60
2022-08-22T00:55:02.400Z,20.61
2022-08-22T00:56:46.110Z,20.57
2022-08-22T00:58:21.135Z,20.62
2022-08-22T01:00:10.807Z,20.68
2022-08-22T01:01:57.389Z,20.67
2022-08-22T01:03:34.998Z,20.70
2022-08-22T01:05:25.829Z,20.69
2022-08-22T01:06:59.017Z,20.65
2022-08-22T01:08:53.580Z,20.64
2022-08-22T01:10:44.673Z,20.62
2022-08-22T01:12:34.998Z,20.57
2022-08-22T01:14:07.115Z,20.55
2022-08-22T01:15:40.476Z,20.56
2022-08-22T01:17:18.770Z,20.54
2022-08-22T01:19:09.569Z,20.53
2022-08-22T01:21:00.033Z,20.56
2022-08-22T01:22:50.641Z,20.56
2022-08-22T01:25:09.304Z,20.59
2022-08-22T01:26:51.301Z,20.56
2022-08-22T01:28:29.874Z,20.43
2022-08-22T01:30:03.481Z,20.34
2022-08-22T01:31:49.913Z,20.45
2022-08-22T01:33:34.328Z,20.43
2022-08-22T01:35:07.588Z,20.48
2022-08-22T01:36:58.438Z,20.50
2022-08-22T01:38:36.554Z,20.39
2022-08-22T01:40:27.302Z,20.44
2022-08-22T01:42:05.476Z,20.35
2022-08-22T01:43:59.833Z,20.42
2022-08-22T01:45:39.938Z,20.46
2022-08-22T01:47:21.192Z,19.99
2022-08-22T01:49:13.459Z,20.14
2022-08-22T01:50:48.532Z,20.23
2022-08-22T01:52:39.662Z,20.32
2022-08-22T01:54:35.407Z,20.37
2022-08-22T01:56:09.537Z,20.43
2022-08-22T01:57:59.300Z,20.31
2022-08-22T01:59:39.746Z,20.36
2022-08-22T02:01:25.260Z,20.36
2022-08-22T02:03:10.199Z,20.40
2022-08-22T02:05:03.511Z,20.39
2022-08-22T02:06:38.275Z,20.35
2022-08-22T02:08:38.251Z,20.32
2022-08-22T02:10:16.271Z,20.31
2022-08-22T02:11:52.786Z,20.31
2022-08-22T02:13:36.766Z,20.32
2022-08-22T02:15:21.386Z,20.30
2022-08-22T02:16:57.303Z,20.30
2022-08-22T02:18:34.322Z,20.27
2022-08-22T02:20:21.742Z,20.27
2022-08-22T02:22:07.874Z,20.23
2022-08-22T02:23:58.167Z,20.21
2022-08-22T02:25:33.745Z,20.19
2022-08-22T02:27:12.141Z,20.18
2022-08-22T02:28:56.759Z,20.10
2022-08-22T02:30:48.291Z,20.06
2022-08-22T02:32:27.418Z,20.13
2022-08-22T02:34:02.429Z,19.99
2022-08-22T02:35:47.529Z,20.01
2022-08-22T02:37:40.822Z,19.84
2022-08-22T02:39:27.536Z,19.84
2022-08-22T02:41:18.425Z,19.72
2022-08-22T02:42:59.325Z,19.86
2022-08-22T02:44:40.300Z,19.92
2022-08-22T02:46:30.847Z,19.97
2022-08-22T02:48:27.768Z,19.70
2022-08-22T02:50:12.674Z,19.75
2022-08-22T02:51:48.280Z,19.85
2022-08-22T02:53:39.387Z,19.89
2022-08-22T02:55:20.524Z,19.90
2022-08-22T02:57:06.244Z,19.91
2022-08-22T02:58:50.066Z,19.95
2022-08-22T03:00:32.695Z,19.97
2022-08-22T03:02:28.044Z,19.99
2022-08-22T03:04:18.689Z,20.01
2022-08-22T03:06:00.525Z,19.97
2022-08-22T03:07:40.797Z,19.92
2022-08-22T03:09:15.929Z,19.92
2022-08-22T03:11:09.364Z,19.88
2022-08-22T03:13:04.311Z,19.86
2022-08-22T03:14:43.872Z,19.86
2022-08-22T03:16:18.936Z,19.81
2022-08-22T03:17:55.584Z,19.66
2022-08-22T03:19:44.452Z,19.52
2022-08-22T03:21:34.980Z,19.62
2022-08-22T03:23:14.361Z,19.58
2022-08-22T03:25:01.841Z,19.60
2022-08-22T03:26:36.861Z,19.64
2022-08-22T03:28:13.652Z,19.64
2022-08-22T03:29:50.407Z,19.70
2022-08-22T03:31:24.362Z,19.61
2022-08-22T03:33:19.426Z,19.66
2022-08-22T03:35:09.670Z,19.20
2022-08-22T03:36:46.326Z,18.88
2022-08-22T03:38:25.882Z,19.16
2022-08-22T03:40:05.429Z,19.31
2022-08-22T03:41:40.343Z,19.41
2022-08-22T03:43:39.390Z,19.49
2022-08-22T03:45:11.492Z,19.54
2022-08-22T03:46:53.196Z,19.59
2022-08-22T03:48:44.997Z,19.58
2022-08-22T03:50:27.309Z,19.59
2022-08-22T03:52:22.301Z,19.58
2022-08-22T03:54:05.999Z,19.61
2022-08-22T03:56:03.736Z,19.63
2022-08-22T03:57:46.429Z,19.59
2022-08-22T03:59:45.958Z,19.57
2022-08-22T04:01:23.407Z,19.51
2022-08-22T04:03:13.857Z,19.50
2022-08-22T04:05:02.233Z,19.41
2022-08-22T04:06:49.831Z,19.38
2022-08-22T04:08:38.154Z,19.35
2022-08-22T04:10:34.492Z,19.35
2022-08-22T04:12:21.805Z,19.36
2022-08-22T04:13:53.954Z,19.41
2022-08-22T04:15:41.778Z,19.41
2022-08-22T04:17:32.752Z,19.38
2022-08-22T04:19:16.395Z,19.38
2022-08-22T04:21:07.214Z,19.40
2022-08-22T04:22:42.262Z,19.36
2022-08-22T04:24:27.338Z,19.32
2022-08-22T04:26:12.314Z,19.30
2022-08-22T04:28:00.229Z,19.33
2022-08-22T04:29:36.324Z,19.29
2022-08-22T04:31:12.578Z,19.27
2022-08-22T04:32:48.050Z,19.30
2022-08-22T04:34:38.539Z,19.31
2022-08-22T04:36:20.289Z,19.37
2022-08-22T04:37:59.097Z,19.37
2022-08-22T04:39:36.806Z,19.33
2022-08-22T04:41:24.842Z,19.30
2022-08-22T04:43:03.633Z,19.28
2022-08-22T04:44:35.775Z,19.28
2022-08-22T04:46:22.749Z,19.32
2022-08-22T04:48:10.232Z,19.36
2022-08-22T04:49:47.882Z,19.37
2022-08-22T04:51:28.849Z,19.35
2022-08-22T04:53:03.313Z,19.16
2022-08-22T04:54:44.218Z,19.17
2022-08-22T04:56:25.417Z,19.28
2022-08-22T04:58:11.408Z,19.30
2022-08-22T04:59:44.538Z,19.41
2022-08-22T05:01:21.556Z,19.57
2022-08-22T05:02:57.229Z,19.69
2022-08-22T05:04:35.092Z,19.76
2022-08-22T05:06:08.571Z,19.74
2022-08-22T05:07:44.515Z,19.83
2022-08-22T05:09:19.556Z,19.89
2022-08-22T05:10:52.455Z,19.94
2022-08-22T05:12:45.661Z,20.00
2022-08-22T05:14:25.594Z,20.06
2022-08-22T05:16:00.387Z,20.08
2022-08-22T05:17:33.032Z,20.15
2022-08-22T05:19:17.021Z,20.23
2022-08-22T05:20:53.812Z,20.28
2022-08-22T05:22:29.310Z,20.32
2022-08-22T05:24:04.863Z,20.35
2022-08-22T05:25:38.383Z,20.42
2022-08-22T05:27:13.233Z,20.50
2022-08-22T05:28:56.735Z,20.52
2022-08-22T05:30:31.781Z,20.60
2022-08-22T05:32:06.097Z,20.63
2022-08-22T05:33:42.613Z,20.61
2022-08-22T05:35:17.313Z,20.64
2022-08-22T05:36:56.020Z,20.59
2022-08-22T05:38:32.584Z,20.66
2022-08-22T05:40:05.252Z,20.58
2022-08-22T05:41:38.401Z,20.63
2022-08-22T05:43:12.826Z,20.44
2022-08-22T06:15:23.458Z,21.18
2022-08-22T06:17:04.144Z,21.04
2022-08-22T06:18:38.939Z,21.11
2022-08-22T06:20:16.534Z,21.24
2022-08-22T06:21:50.463Z,21.28
2022-08-22T06:23:30.093Z,21.25
2022-08-22T06:25:13.146Z,21.38
2022-08-22T06:26:48.934Z,21.46
2022-08-22T06:28:23.748Z,21.52
2022-08-22T06:29:58.332Z,21.64
2022-08-22T06:31:36.199Z,21.61
2022-08-22T06:33:12.307Z,21.53
2022-08-22T06:34:46.035Z,21.55
2022-08-22T06:36:33.026Z,21.59
2022-08-22T06:38:05.180Z,21.64
2022-08-22T06:39:38.880Z,21.66
2022-08-22T06:41:12.079Z,21.66
2022-08-22T06:42:52.933Z,21.64
2022-08-22T06:44:28.078Z,21.81
2022-08-22T06:46:01.272Z,21.77
2022-08-22T06:47:37.223Z,21.65
2022-08-22T06:49:12.407Z,21.57
2022-08-22T06:50:46.172Z,21.60
2022-08-22T06:52:21.777Z,21.77
2022-08-22T06:53:56.499Z,21.92
2022-08-22T06:55:30.886Z,22.04
2022-08-22T06:57:04.019Z,22.11
2022-08-22T06:58:58.248Z,22.13
2022-08-22T07:00:32.293Z,22.16
2022-08-22T07:02:05.569Z,22.03
2022-08-22T07:03:40.632Z,22.09
2022-08-22T07:05:17.827Z,22.13
2022-08-22T07:06:51.811Z,22.12
2022-08-22T07:08:25.355Z,22.11
2022-08-22T07:09:58.025Z,22.20
2022-08-22T07:11:31.502Z,22.12
2022-08-22T07:13:08.565Z,22.12
2022-08-22T07:14:43.474Z,22.15
2022-08-22T07:16:15.593Z,22.20
2022-08-22T07:17:50.098Z,22.21
2022-08-22T07:19:39.177Z,22.19
2022-08-22T07:21:11.697Z,22.29
2022-08-22T07:22:54.237Z,22.42
2022-08-22T07:24:33.409Z,22.54
2022-08-22T07:26:06.391Z,22.62
2022-08-22T07:27:44.445Z,22.64
2022-08-22T07:29:28.818Z,22.63
2022-08-22T07:31:05.784Z,22.68
2022-08-22T07:32:42.371Z,22.68
2022-08-22T07:34:15.348Z,22.75
2022-08-22T07:35:53.101Z,22.78
2022-08-22T07:37:31.501Z,22.91
2022-08-22T07:39:13.678Z,22.72
2022-08-22T07:40:46.644Z,22.75
2022-08-22T07:42:22.810Z,22.75
2022-08-22T07:44:08.917Z,22.44
2022-08-22T07:45:49.755Z,22.54
2022-08-22T07:47:26.345Z,22.69
2022-08-22T07:49:14.965Z,22.87
2022-08-22T07:50:57.229Z,22.94
2022-08-22T07:52:36.505Z,23.02
2022-08-22T07:54:10.726Z,22.85
2022-08-22T07:55:49.772Z,22.83
2022-08-22T07:57:28.126Z,22.94
2022-08-22T07:59:12.837Z,23.01
2022-08-22T08:00:46.586Z,23.13
2022-08-22T08:03:02.828Z,23.23
2022-08-22T08:04:40.275Z,22.92
2022-08-22T08:06:13.641Z,23.01
2022-08-22T08:07:46.594Z,23.19
2022-08-22T08:09:20.120Z,23.43
2022-08-22T14:37:34.026Z,24.73
